createdAt,value
2017-11-15T00:00:49.943Z,22.33
2017-11-15T00:03:18.237Z,24.87
2017-11-15T00:05:46.594Z,22.07
2017-11-15T00:08:14.917Z,24.90
2017-11-15T00:10:43.217Z,23.67
2017-11-15T00:13:12.254Z,23.80
2017-11-15T00:15:40.546Z,22.67
2017-11-15T00:18:08.846Z,23.57
2017-11-15T00:20:37.130Z,24.30
2017-11-15T00:23:05.400Z,23.40
2017-11-15T00:25:34.066Z,21.40
2017-11-15T00:28:02.327Z,23.07
2017-11-15T00:30:30.603Z,22.73
2017-11-15T00:32:58.875Z,22.97
2017-11-15T00:35:27.158Z,22.47
2017-11-15T00:37:55.449Z,22.67
2017-11-15T00:40:23.722Z,25.40
2017-11-15T00:42:51.985Z,23.87
2017-11-15T00:45:20.279Z,22.90
2017-11-15T00:47:48.560Z,22.37
2017-11-15T00:50:16.837Z,21.47
2017-11-15T00:52:45.106Z,25.50
2017-11-15T00:55:13.391Z,23.23
2017-11-15T00:57:41.655Z,25.47
2017-11-15T01:00:09.948Z,23.83
2017-11-15T01:02:38.529Z,23.87
2017-11-15T01:05:06.805Z,25.80
2017-11-15T01:07:35.069Z,25.90
2017-11-15T01:10:03.348Z,28.30
2017-11-15T01:12:31.626Z,26.27
2017-11-15T01:14:59.911Z,25.77
2017-11-15T01:17:28.182Z,25.40
2017-11-15T01:19:56.461Z,24.77
2017-11-15T01:22:24.733Z,22.90
2017-11-15T01:24:53.009Z,26.10
2017-11-15T01:27:21.897Z,24.83
2017-11-15T01:29:50.168Z,28.67
2017-11-15T01:32:18.472Z,24.13
2017-11-15T01:34:46.862Z,25.93
2017-11-15T01:37:15.121Z,25.00
2017-11-15T01:39:44.093Z,23.10
2017-11-15T01:42:12.364Z,25.70
2017-11-15T01:44:40.989Z,26.27
2017-11-15T01:47:09.257Z,28.17
2017-11-15T01:49:39.192Z,30.93
2017-11-15T01:52:07.472Z,27.67
2017-11-15T01:54:36.496Z,30.80
2017-11-15T01:57:04.793Z,28.17
2017-11-15T01:59:33.069Z,27.27
2017-11-15T02:02:01.345Z,27.70
2017-11-15T02:04:29.633Z,28.00
2017-11-15T02:06:57.904Z,27.03
2017-11-15T02:09:26.502Z,25.77
2017-11-15T02:11:54.763Z,28.53
2017-11-15T02:14:23.030Z,25.77
2017-11-15T02:16:51.310Z,27.97
2017-11-15T02:19:19.786Z,27.13
2017-11-15T02:21:48.035Z,31.23
2017-11-15T02:24:16.304Z,24.30
2017-11-15T02:26:45.372Z,28.40
2017-11-15T02:29:13.866Z,25.73
2017-11-15T02:31:42.128Z,25.37
2017-11-15T02:34:10.438Z,26.50
2017-11-15T02:36:39.566Z,28.90
2017-11-15T02:39:08.190Z,24.20
2017-11-15T02:41:36.465Z,22.93
2017-11-15T02:44:04.808Z,29.03
2017-11-15T02:46:33.069Z,25.30
2017-11-15T02:49:01.332Z,24.07
2017-11-15T02:51:30.006Z,24.60
2017-11-15T02:53:58.276Z,26.63
2017-11-15T02:56:26.631Z,24.17
2017-11-15T02:58:54.902Z,23.40
2017-11-15T03:01:23.174Z,24.60
2017-11-15T03:03:51.486Z,24.93
2017-11-15T03:06:19.745Z,21.87
2017-11-15T03:08:48.022Z,22.37
2017-11-15T03:11:16.396Z,20.53
2017-11-15T03:13:45.166Z,20.87
2017-11-15T03:16:13.446Z,21.57
2017-11-15T03:18:41.714Z,22.57
2017-11-15T03:21:14.805Z,19.93
2017-11-15T03:23:43.081Z,19.30
2017-11-15T03:26:11.360Z,19.33
2017-11-15T03:28:39.640Z,18.33
2017-11-15T03:31:07.926Z,19.00
2017-11-15T03:33:36.213Z,20.20
2017-11-15T03:36:04.469Z,18.20
2017-11-15T03:38:32.735Z,20.00
2017-11-15T03:41:01.011Z,18.77
2017-11-15T03:43:29.273Z,19.57
2017-11-15T03:45:57.573Z,18.37
2017-11-15T03:48:25.841Z,19.40
2017-11-15T03:50:54.105Z,19.40
2017-11-15T03:53:22.490Z,17.60
2017-11-15T03:55:51.469Z,15.53
2017-11-15T03:58:19.758Z,18.37
2017-11-15T04:00:48.031Z,16.77
2017-11-15T04:03:16.296Z,16.00
2017-11-15T04:05:45.331Z,16.77
2017-11-15T04:08:13.601Z,16.30
2017-11-15T04:10:42.301Z,16.17
2017-11-15T04:13:10.579Z,16.43
2017-11-15T04:15:39.152Z,16.17
2017-11-15T04:18:07.435Z,18.20
2017-11-15T04:20:35.701Z,17.60
2017-11-15T04:23:03.979Z,16.67
2017-11-15T04:25:32.262Z,21.10
2017-11-15T04:28:00.544Z,19.47
2017-11-15T04:30:28.831Z,19.43
2017-11-15T04:32:57.101Z,19.70
2017-11-15T04:35:25.368Z,21.73
2017-11-15T04:37:53.808Z,23.23
2017-11-15T04:40:22.882Z,24.30
2017-11-15T04:42:51.159Z,26.60
2017-11-15T04:45:19.429Z,27.00
2017-11-15T04:47:47.709Z,26.93
2017-11-15T04:50:15.982Z,31.17
2017-11-15T04:52:44.272Z,28.80
2017-11-15T04:55:13.351Z,29.50
2017-11-15T04:57:41.617Z,27.37
2017-11-15T05:00:09.899Z,30.57
2017-11-15T05:02:38.168Z,28.40
2017-11-15T05:05:06.468Z,26.27
2017-11-15T05:07:34.749Z,27.93
2017-11-15T05:10:03.042Z,26.87
2017-11-15T05:12:32.160Z,27.63
2017-11-15T05:15:00.428Z,29.13
2017-11-15T05:17:28.836Z,26.27
2017-11-15T05:19:57.102Z,28.20
2017-11-15T05:22:25.371Z,28.27
2017-11-15T05:24:53.664Z,28.37
2017-11-15T05:27:21.947Z,26.50
2017-11-15T05:29:50.299Z,27.53
2017-11-15T05:32:18.568Z,29.17
2017-11-15T05:34:47.616Z,28.47
2017-11-15T05:37:15.892Z,29.40
2017-11-15T05:39:44.261Z,28.70
2017-11-15T05:42:12.544Z,28.80
2017-11-15T05:44:40.830Z,29.77
2017-11-15T05:47:09.697Z,27.33
2017-11-15T05:49:37.974Z,28.93
2017-11-15T05:52:06.228Z,27.20
2017-11-15T05:54:34.522Z,26.00
2017-11-15T05:57:02.785Z,26.67
2017-11-15T05:59:31.202Z,24.63
2017-11-15T06:01:59.472Z,24.70
2017-11-15T06:04:27.897Z,21.70
2017-11-15T06:06:56.994Z,29.37
2017-11-15T06:09:26.353Z,23.03
2017-11-15T06:11:54.604Z,25.10
2017-11-15T06:14:22.857Z,26.17
2017-11-15T06:16:51.103Z,24.17
2017-11-15T06:19:19.469Z,27.27
2017-11-15T06:21:47.911Z,27.10
2017-11-15T06:24:16.482Z,23.73
2017-11-15T06:26:44.722Z,26.37
2017-11-15T06:29:12.937Z,24.60
2017-11-15T06:31:41.421Z,26.93
2017-11-15T06:34:09.832Z,27.63
2017-11-15T06:36:37.995Z,29.27
2017-11-15T06:39:06.311Z,28.37
2017-11-15T06:41:34.590Z,28.53
2017-11-15T06:44:02.887Z,31.13
2017-11-15T06:46:31.933Z,32.87
2017-11-15T06:49:00.210Z,34.10
2017-11-15T06:51:28.525Z,40.97
2017-11-15T06:53:57.071Z,31.90
2017-11-15T06:56:25.371Z,35.53
2017-11-15T06:58:53.649Z,34.93
2017-11-15T07:01:21.924Z,30.23
2017-11-15T07:03:54.437Z,32.07
2017-11-15T07:06:23.093Z,31.33
2017-11-15T07:08:51.363Z,31.13
2017-11-15T07:11:20.281Z,30.60
2017-11-15T07:13:49.458Z,32.20
2017-11-15T07:16:17.712Z,34.03
2017-11-15T07:18:45.993Z,35.53
2017-11-15T07:21:15.084Z,31.30
2017-11-15T07:23:43.377Z,32.00
2017-11-15T07:26:11.642Z,32.03
2017-11-15T07:28:39.925Z,30.53
2017-11-15T07:31:09.118Z,32.87
2017-11-15T07:33:37.401Z,27.33
2017-11-15T07:36:05.793Z,30.40
2017-11-15T07:38:34.075Z,32.77
2017-11-15T07:41:02.793Z,35.87
2017-11-15T07:43:32.589Z,34.87
2017-11-15T07:46:01.633Z,35.40
2017-11-15T07:48:29.918Z,32.83
2017-11-15T07:50:58.187Z,35.63
2017-11-15T07:53:26.441Z,38.23
2017-11-15T07:55:54.737Z,37.73
2017-11-15T07:58:23.021Z,36.93
2017-11-15T08:00:52.858Z,42.50
2017-11-15T08:03:21.227Z,38.07
2017-11-15T08:05:49.501Z,40.53
2017-11-15T08:08:17.780Z,45.27
2017-11-15T08:10:46.072Z,41.90
2017-11-15T08:13:14.346Z,40.87
2017-11-15T08:15:42.621Z,42.63
2017-11-15T08:18:10.893Z,41.73
2017-11-15T08:20:39.169Z,43.90
2017-11-15T08:23:07.557Z,42.70
2017-11-15T08:25:35.922Z,45.53
2017-11-15T08:28:04.198Z,46.80
2017-11-15T08:30:32.484Z,44.23
2017-11-15T08:33:01.281Z,45.83
2017-11-15T08:35:29.543Z,48.23
2017-11-15T08:37:57.825Z,40.53
2017-11-15T08:40:26.092Z,44.33
2017-11-15T08:42:54.408Z,46.00
2017-11-15T08:45:23.441Z,43.37
2017-11-15T08:47:51.711Z,44.50
2017-11-15T08:50:19.988Z,42.07
2017-11-15T08:52:48.266Z,46.27
2017-11-15T08:55:16.555Z,49.60
2017-11-15T08:57:44.834Z,43.87
2017-11-15T09:00:17.074Z,44.40
2017-11-15T09:02:46.134Z,49.10
2017-11-15T09:05:14.381Z,47.80
2017-11-15T09:07:42.972Z,44.87
2017-11-15T09:10:11.241Z,43.50
2017-11-15T09:12:41.105Z,45.20
2017-11-15T09:15:10.163Z,47.33
2017-11-15T09:17:38.447Z,43.63
2017-11-15T09:20:06.721Z,46.50
2017-11-15T09:22:34.989Z,46.80
2017-11-15T09:25:03.543Z,47.03
2017-11-15T09:27:31.804Z,43.00
2017-11-15T09:30:02.592Z,47.57
2017-11-15T09:32:30.885Z,47.03
2017-11-15T09:34:59.260Z,42.90
2017-11-15T09:37:27.817Z,41.33
2017-11-15T09:39:56.096Z,47.13
2017-11-15T09:42:24.358Z,44.60
2017-11-15T09:44:52.672Z,46.73
2017-11-15T09:47:20.928Z,44.70
2017-11-15T09:49:49.531Z,46.57
2017-11-15T09:52:17.803Z,45.60
2017-11-15T09:54:46.067Z,42.63
2017-11-15T09:57:14.354Z,42.63
2017-11-15T09:59:43.398Z,43.60
2017-11-15T10:02:11.793Z,46.37
2017-11-15T10:04:40.068Z,39.80
2017-11-15T10:07:08.343Z,39.90
2017-11-15T10:09:36.662Z,40.47
2017-11-15T10:12:04.938Z,37.27
2017-11-15T10:14:33.213Z,36.97
2017-11-15T10:17:04.824Z,39.53
2017-11-15T10:19:33.113Z,40.80
2017-11-15T10:22:01.384Z,36.20
2017-11-15T10:24:29.655Z,35.10
2017-11-15T10:26:57.993Z,35.37
2017-11-15T10:29:26.277Z,34.83
2017-11-15T10:31:55.344Z,35.17
2017-11-15T10:34:23.626Z,35.97
2017-11-15T10:36:52.014Z,36.37
2017-11-15T10:39:20.282Z,37.30
2017-11-15T10:41:48.549Z,37.17
2017-11-15T10:44:17.140Z,36.77
2017-11-15T10:46:45.434Z,39.60
2017-11-15T10:49:13.757Z,38.77
2017-11-15T10:51:42.154Z,35.83
2017-11-15T10:54:10.421Z,35.90
2017-11-15T10:56:38.735Z,36.47
2017-11-15T10:59:07.041Z,32.60
2017-11-15T11:01:36.100Z,32.00
2017-11-15T11:04:04.488Z,35.67
2017-11-15T11:06:32.757Z,34.13
2017-11-15T11:09:02.789Z,31.57
2017-11-15T11:11:31.061Z,34.50
2017-11-15T11:13:59.450Z,33.43
2017-11-15T11:16:27.753Z,30.67
2017-11-15T11:18:56.150Z,36.50
2017-11-15T11:21:24.495Z,27.97
2017-11-15T11:23:53.519Z,28.53
2017-11-15T11:26:22.113Z,29.47
2017-11-15T11:28:50.379Z,26.67
2017-11-15T11:31:18.703Z,27.40
2017-11-15T11:33:46.978Z,27.83
2017-11-15T11:36:15.367Z,30.83
2017-11-15T11:38:44.681Z,28.60
2017-11-15T11:41:13.788Z,28.60
2017-11-15T11:43:42.065Z,30.67
2017-11-15T11:46:11.225Z,27.77
2017-11-15T11:48:40.483Z,28.03
2017-11-15T11:51:09.730Z,28.53
2017-11-15T11:53:38.042Z,28.43
2017-11-15T11:56:06.325Z,24.17
2017-11-15T11:58:35.361Z,26.67
2017-11-15T12:01:03.634Z,26.57
2017-11-15T12:03:31.930Z,23.57
2017-11-15T12:06:00.195Z,28.33
2017-11-15T12:08:28.468Z,27.90
2017-11-15T12:10:56.744Z,25.87
2017-11-15T12:13:25.038Z,26.37
2017-11-15T12:15:54.262Z,26.73
2017-11-15T12:18:23.301Z,27.07
2017-11-15T12:20:51.618Z,29.57
2017-11-15T12:23:19.895Z,27.80
2017-11-15T12:25:48.277Z,27.33
2017-11-15T12:28:16.568Z,26.63
2017-11-15T12:30:45.606Z,30.33
2017-11-15T12:33:13.907Z,33.93
2017-11-15T12:35:42.199Z,33.33
2017-11-15T12:38:10.606Z,31.33
2017-11-15T12:40:39.677Z,31.80
2017-11-15T12:43:07.977Z,33.53
2017-11-15T12:45:37.765Z,34.43
2017-11-15T12:48:06.037Z,32.00
2017-11-15T12:50:34.309Z,33.17
2017-11-15T12:53:02.616Z,32.53
2017-11-15T12:55:32.420Z,28.97
2017-11-15T12:58:00.972Z,33.80
2017-11-15T13:00:29.251Z,29.27
2017-11-15T13:02:57.530Z,27.83
2017-11-15T13:05:25.823Z,28.07
2017-11-15T13:07:54.133Z,30.10
2017-11-15T13:10:23.180Z,29.33
2017-11-15T13:12:51.458Z,30.67
2017-11-15T13:15:19.855Z,28.37
2017-11-15T13:17:48.120Z,24.20
2017-11-15T13:20:16.402Z,27.57
2017-11-15T13:22:44.690Z,27.80
2017-11-15T13:25:12.970Z,26.60
2017-11-15T13:27:41.341Z,23.63
2017-11-15T13:30:09.601Z,23.07
2017-11-15T13:32:37.892Z,25.63
2017-11-15T13:35:06.192Z,22.03
2017-11-15T13:37:35.224Z,22.93
2017-11-15T13:40:03.534Z,22.40
2017-11-15T13:42:31.818Z,20.97
2017-11-15T13:45:01.411Z,20.30
2017-11-15T13:47:29.702Z,21.13
2017-11-15T13:49:57.972Z,19.40
2017-11-15T13:52:26.262Z,20.50
2017-11-15T13:55:02.027Z,19.80
2017-11-15T13:57:31.090Z,20.93
2017-11-15T13:59:59.446Z,20.30
2017-11-15T14:02:27.723Z,18.73
2017-11-15T14:04:56.029Z,18.20
2017-11-15T14:07:24.295Z,20.30
2017-11-15T14:09:52.565Z,18.37
2017-11-15T14:12:20.840Z,21.67
2017-11-15T14:14:49.107Z,20.17
2017-11-15T14:17:17.394Z,19.47
2017-11-15T14:19:45.661Z,18.77
2017-11-15T14:22:13.956Z,19.67
2017-11-15T14:24:42.237Z,20.03
2017-11-15T14:27:10.496Z,19.37
2017-11-15T14:29:38.776Z,21.13
2017-11-15T14:32:07.045Z,20.30
2017-11-15T14:34:35.353Z,17.23
2017-11-15T14:37:03.622Z,19.17
2017-11-15T14:39:31.905Z,20.33
2017-11-15T14:42:01.694Z,17.73
2017-11-15T14:44:29.968Z,19.33
2017-11-15T14:46:58.595Z,16.37
2017-11-15T14:49:26.982Z,19.03
2017-11-15T14:51:56.134Z,17.97
2017-11-15T14:54:24.419Z,15.87
2017-11-15T14:56:52.687Z,22.07
2017-11-15T14:59:23.260Z,27.17
2017-11-15T15:01:51.617Z,16.80
2017-11-15T15:04:19.884Z,16.80
2017-11-15T15:06:48.178Z,14.93
2017-11-15T15:09:16.454Z,13.00
2017-11-15T15:11:44.729Z,16.63
2017-11-15T15:14:13.001Z,17.20
2017-11-15T15:16:41.593Z,16.97
2017-11-15T15:19:09.865Z,18.10
2017-11-15T15:21:38.182Z,17.27
2017-11-15T15:24:07.240Z,16.90
2017-11-15T15:26:35.514Z,15.67
2017-11-15T15:29:04.617Z,18.03
2017-11-15T15:31:33.174Z,17.20
2017-11-15T15:34:01.438Z,19.13
2017-11-15T15:36:29.751Z,17.60
2017-11-15T15:38:58.029Z,18.37
2017-11-15T15:41:27.913Z,18.27
2017-11-15T15:43:56.178Z,20.87
2017-11-15T15:46:24.449Z,19.53
2017-11-15T15:48:52.981Z,21.33
2017-11-15T15:51:21.237Z,20.37
2017-11-15T15:53:49.609Z,22.93
2017-11-15T15:56:17.926Z,20.37
2017-11-15T15:58:46.237Z,21.77
2017-11-15T16:01:15.459Z,22.70
2017-11-15T16:03:43.777Z,21.27
2017-11-15T16:06:12.065Z,21.73
2017-11-15T16:08:41.104Z,19.67
2017-11-15T16:11:09.399Z,19.77
2017-11-15T16:13:37.694Z,19.10
2017-11-15T16:16:05.983Z,18.30
2017-11-15T16:18:34.266Z,20.10
2017-11-15T16:21:02.645Z,20.03
2017-11-15T16:23:31.217Z,17.23
2017-11-15T16:25:59.548Z,18.63
2017-11-15T16:28:27.914Z,16.93
2017-11-15T16:30:56.209Z,18.03
2017-11-15T16:33:24.488Z,20.23
2017-11-15T16:35:52.798Z,19.70
2017-11-15T16:38:21.085Z,21.10
2017-11-15T16:40:49.349Z,18.53
2017-11-15T16:43:17.630Z,20.83
2017-11-15T16:45:45.933Z,20.20
2017-11-15T16:48:14.422Z,20.83
2017-11-15T16:50:42.864Z,21.00
2017-11-15T16:53:11.135Z,20.20
2017-11-15T16:55:39.486Z,16.97
2017-11-15T16:58:07.758Z,18.10
2017-11-15T17:00:36.065Z,18.63
2017-11-15T17:03:04.378Z,18.37
2017-11-15T17:05:32.644Z,17.13
2017-11-15T17:08:00.910Z,17.07
2017-11-15T17:10:29.190Z,20.97
2017-11-15T17:12:57.546Z,20.60
2017-11-15T17:15:25.828Z,18.50
2017-11-15T17:17:54.161Z,20.33
2017-11-15T17:20:22.509Z,21.47
2017-11-15T17:22:50.785Z,17.70
2017-11-15T17:25:19.066Z,19.33
2017-11-15T17:27:47.441Z,19.77
2017-11-15T17:30:16.015Z,18.10
2017-11-15T17:32:44.292Z,20.93
2017-11-15T17:35:12.554Z,21.33
2017-11-15T17:37:40.834Z,19.37
2017-11-15T17:40:09.185Z,19.33
2017-11-15T17:42:37.481Z,21.87
2017-11-15T17:45:05.775Z,18.97
2017-11-15T17:47:34.059Z,18.23
2017-11-15T17:50:02.401Z,20.27
2017-11-15T17:52:30.660Z,20.37
2017-11-15T17:54:58.961Z,18.17
2017-11-15T17:57:27.281Z,20.83
2017-11-15T17:59:55.539Z,17.03
2017-11-15T18:02:23.824Z,19.27
2017-11-15T18:04:52.216Z,19.30
2017-11-15T18:07:20.630Z,17.17
2017-11-15T18:09:48.889Z,16.83
2017-11-15T18:12:17.947Z,15.10
2017-11-15T18:14:46.241Z,18.80
2017-11-15T18:17:15.319Z,18.07
2017-11-15T18:19:43.812Z,20.27
2017-11-15T18:22:12.897Z,18.67
2017-11-15T18:24:41.195Z,17.57
2017-11-15T18:27:09.776Z,15.07
2017-11-15T18:29:38.155Z,18.87
2017-11-15T18:32:06.636Z,20.00
2017-11-15T18:34:35.688Z,20.20
2017-11-15T18:37:03.986Z,17.10
2017-11-15T18:39:32.278Z,20.83
2017-11-15T18:42:00.704Z,20.10
2017-11-15T18:44:29.042Z,20.60
2017-11-15T18:46:57.323Z,20.50
2017-11-15T18:49:25.778Z,21.13
2017-11-15T18:51:54.060Z,18.60
2017-11-15T18:54:22.340Z,17.50
2017-11-15T18:56:50.633Z,16.60
2017-11-15T18:59:18.910Z,19.47
2017-11-15T19:01:47.193Z,16.87
2017-11-15T19:04:15.470Z,15.63
2017-11-15T19:09:18.536Z,15.00
2017-11-15T19:11:46.849Z,17.10
2017-11-15T19:14:15.113Z,22.23
2017-11-15T19:16:43.385Z,18.93
2017-11-15T19:19:11.674Z,18.57
2017-11-15T19:21:39.955Z,20.30
2017-11-15T19:24:08.239Z,21.60
2017-11-15T19:26:36.511Z,18.00
2017-11-15T19:29:04.890Z,20.93
2017-11-15T19:31:33.173Z,20.57
2017-11-15T19:34:02.227Z,20.60
2017-11-15T19:36:30.553Z,22.27
2017-11-15T19:38:59.617Z,21.37
2017-11-15T19:41:27.906Z,19.87
2017-11-15T19:43:56.235Z,20.70
2017-11-15T19:46:24.571Z,24.37
2017-11-15T19:48:52.945Z,22.83
2017-11-15T19:51:21.241Z,23.80
2017-11-15T19:53:51.224Z,21.33
2017-11-15T19:56:19.505Z,22.17
2017-11-15T19:58:47.784Z,21.13
2017-11-15T20:01:16.097Z,20.17
2017-11-15T20:03:45.146Z,24.17
2017-11-15T20:06:13.423Z,22.93
2017-11-15T20:08:41.711Z,23.30
2017-11-15T20:11:09.990Z,24.23
2017-11-15T20:13:38.310Z,27.33
2017-11-15T20:16:06.596Z,23.50
2017-11-15T20:18:34.886Z,22.93
2017-11-15T20:21:04.042Z,24.63
2017-11-15T20:23:33.077Z,26.17
2017-11-15T20:26:01.437Z,23.10
2017-11-15T20:28:30.480Z,21.53
2017-11-15T20:30:58.770Z,21.70
2017-11-15T20:33:27.166Z,35.13
2017-11-15T20:35:56.205Z,24.20
2017-11-15T20:38:24.516Z,22.73
2017-11-15T20:40:52.856Z,20.57
2017-11-15T20:43:21.138Z,20.67
2017-11-15T20:45:49.450Z,19.67
2017-11-15T20:48:17.733Z,24.27
2017-11-15T20:50:46.013Z,22.70
2017-11-15T20:53:14.299Z,21.93
2017-11-15T20:55:42.575Z,21.73
2017-11-15T20:58:11.623Z,20.40
2017-11-15T21:00:39.928Z,22.57
2017-11-15T21:03:08.307Z,23.77
2017-11-15T21:05:36.565Z,19.40
2017-11-15T21:08:04.876Z,21.17
2017-11-15T21:10:33.171Z,20.00
2017-11-15T21:13:02.212Z,21.00
2017-11-15T21:15:30.497Z,21.20
2017-11-15T21:17:58.813Z,21.00
2017-11-15T21:20:27.959Z,26.60
2017-11-15T21:22:56.247Z,21.40
2017-11-15T21:25:24.581Z,24.00
2017-11-15T21:27:54.469Z,22.27
2017-11-15T21:30:22.742Z,21.90
2017-11-15T21:32:51.105Z,21.33
2017-11-15T21:35:19.395Z,22.03
2017-11-15T21:37:47.652Z,22.20
2017-11-15T21:40:15.962Z,19.90
2017-11-15T21:42:45.022Z,20.60
2017-11-15T21:45:13.319Z,19.00
2017-11-15T21:47:42.536Z,19.93
2017-11-15T21:50:11.569Z,20.63
2017-11-15T21:52:39.906Z,21.30
2017-11-15T21:55:09.027Z,24.53
2017-11-15T21:57:37.325Z,21.93
2017-11-15T22:00:05.617Z,22.17
2017-11-15T22:02:33.918Z,22.20
2017-11-15T22:05:02.317Z,22.17
2017-11-15T22:07:31.429Z,21.77
2017-11-15T22:10:00.500Z,26.33
2017-11-15T22:12:28.750Z,21.83
2017-11-15T22:14:57.132Z,26.43
2017-11-15T22:17:25.404Z,23.13
2017-11-15T22:19:53.681Z,24.17
2017-11-15T22:22:21.944Z,22.03
2017-11-15T22:24:50.246Z,20.07
2017-11-15T22:27:18.580Z,24.30
2017-11-15T22:29:46.988Z,25.53
2017-11-15T22:32:15.338Z,24.00
2017-11-15T22:34:43.615Z,23.10
2017-11-15T22:37:11.895Z,20.10
2017-11-15T22:39:40.233Z,25.83
2017-11-15T22:42:08.610Z,26.60
2017-11-15T22:44:36.874Z,24.07
2017-11-15T22:47:05.778Z,26.70
2017-11-15T22:49:34.054Z,23.50
2017-11-15T22:52:02.332Z,26.73
2017-11-15T22:54:30.596Z,24.20
2017-11-15T22:56:59.599Z,22.63
2017-11-15T22:59:27.914Z,25.90
2017-11-15T23:01:56.181Z,22.27
2017-11-15T23:04:24.524Z,25.50
2017-11-15T23:06:52.803Z,21.73
2017-11-15T23:09:21.449Z,22.10
2017-11-15T23:11:49.715Z,24.43
2017-11-15T23:14:17.985Z,25.13
2017-11-15T23:16:46.280Z,24.27
2017-11-15T23:19:14.592Z,23.83
2017-11-15T23:21:42.989Z,20.83
2017-11-15T23:24:11.248Z,23.60
2017-11-15T23:26:41.017Z,24.03
2017-11-15T23:29:09.377Z,21.17
2017-11-15T23:31:37.644Z,22.73
2017-11-15T23:34:07.331Z,24.37
2017-11-15T23:36:36.357Z,22.70
2017-11-15T23:39:05.401Z,22.90
2017-11-15T23:41:33.769Z,23.87
2017-11-15T23:44:02.113Z,21.53
2017-11-15T23:46:30.411Z,22.97
2017-11-15T23:48:58.691Z,21.63
2017-11-15T23:51:26.954Z,21.93
2017-11-15T23:53:55.228Z,23.03
2017-11-15T23:56:23.489Z,21.90
2017-11-15T23:58:52.566Z,21.83
