createdAt,value
2019-06-07T00:02:05.908Z,14.70
2019-06-07T00:04:55.916Z,14.70
2019-06-07T00:07:24.157Z,14.70
2019-06-07T00:10:30.307Z,14.60
2019-06-07T00:13:17.966Z,14.50
2019-06-07T00:16:04.045Z,14.40
2019-06-07T00:18:44.455Z,14.40
2019-06-07T00:22:13.066Z,14.60
2019-06-07T00:24:34.410Z,14.30
2019-06-07T00:27:22.579Z,14.30
2019-06-07T00:30:29.683Z,14.30
2019-06-07T00:32:54.513Z,14.30
2019-06-07T00:35:41.411Z,14.30
2019-06-07T00:38:28.938Z,14.30
2019-06-07T00:41:10.072Z,14.20
2019-06-07T00:43:57.694Z,14.20
2019-06-07T00:46:38.887Z,14.20
2019-06-07T00:49:07.038Z,14.20
2019-06-07T00:51:51.093Z,14.30
2019-06-07T00:54:38.247Z,14.30
2019-06-07T00:57:25.264Z,14.30
2019-06-07T00:59:54.421Z,14.30
2019-06-07T01:02:35.049Z,14.30
2019-06-07T01:05:30.705Z,14.30
2019-06-07T01:08:06.130Z,14.40
2019-06-07T01:10:54.423Z,14.40
2019-06-07T01:13:35.461Z,14.30
2019-06-07T01:16:04.774Z,14.30
2019-06-07T01:18:46.904Z,14.20
2019-06-07T01:21:34.656Z,14.30
2019-06-07T01:24:17.583Z,14.30
2019-06-07T01:27:05.226Z,14.20
2019-06-07T01:29:45.445Z,14.30
2019-06-07T01:32:33.103Z,14.30
2019-06-07T01:35:13.470Z,14.30
2019-06-07T01:37:41.540Z,14.30
2019-06-07T01:40:29.818Z,14.30
2019-06-07T01:43:13.048Z,14.30
2019-06-07T01:45:41.115Z,14.30
2019-06-07T01:48:47.982Z,14.30
2019-06-07T01:51:10.693Z,14.40
2019-06-07T01:54:48.065Z,14.30
2019-06-07T01:57:00.823Z,14.40
2019-06-07T01:59:48.314Z,14.30
2019-06-07T02:02:35.081Z,14.30
2019-06-07T02:05:23.804Z,14.20
2019-06-07T02:08:27.286Z,14.50
2019-06-07T02:11:15.577Z,14.40
2019-06-07T02:13:56.252Z,14.50
2019-06-07T02:16:43.770Z,14.40
2019-06-07T02:19:26.743Z,14.40
2019-06-07T02:22:13.970Z,14.30
2019-06-07T02:25:34.639Z,14.30
2019-06-07T02:27:27.424Z,14.30
2019-06-07T02:30:45.800Z,14.40
2019-06-07T02:33:18.941Z,14.40
2019-06-07T02:35:59.835Z,14.40
2019-06-07T02:38:47.425Z,14.50
2019-06-07T02:41:33.603Z,14.30
2019-06-07T02:43:58.254Z,14.30
2019-06-07T02:46:58.937Z,14.20
2019-06-07T02:49:46.783Z,14.00
2019-06-07T02:52:31.620Z,14.10
2019-06-07T02:57:49.750Z,14.00
2019-06-07T03:00:58.700Z,13.90
2019-06-07T03:03:22.311Z,13.90
2019-06-07T03:06:36.956Z,13.90
2019-06-07T03:09:15.795Z,13.90
2019-06-07T03:12:47.315Z,13.80
2019-06-07T03:15:59.098Z,13.90
2019-06-07T03:19:05.127Z,13.90
2019-06-07T03:21:52.848Z,13.60
2019-06-07T03:27:51.842Z,13.70
2019-06-07T03:30:46.883Z,13.60
2019-06-07T03:33:21.985Z,13.60
2019-06-07T03:36:22.674Z,13.60
2019-06-07T03:38:45.707Z,13.60
2019-06-07T03:41:43.861Z,13.60
2019-06-07T03:44:21.930Z,13.60
2019-06-07T03:47:09.559Z,13.60
2019-06-07T03:49:50.248Z,13.70
2019-06-07T03:52:40.974Z,13.50
2019-06-07T03:55:27.942Z,13.40
2019-06-07T04:00:43.255Z,14.40
2019-06-07T04:03:33.012Z,15.00
2019-06-07T04:06:06.294Z,15.70
2019-06-07T04:08:39.688Z,16.20
2019-06-07T04:11:39.490Z,16.50
2019-06-07T04:14:29.379Z,16.70
2019-06-07T04:17:10.321Z,16.90
2019-06-07T04:19:57.910Z,17.30
2019-06-07T04:22:40.475Z,17.70
2019-06-07T04:29:15.606Z,18.10
2019-06-07T04:31:17.642Z,18.40
2019-06-07T04:33:45.726Z,18.80
2019-06-07T04:36:41.900Z,18.90
2019-06-07T04:39:15.729Z,18.90
2019-06-07T04:41:57.210Z,18.80
2019-06-07T04:45:21.493Z,18.70
2019-06-07T04:48:09.154Z,18.50
2019-06-07T04:51:18.054Z,18.30
2019-06-07T04:53:58.397Z,18.50
2019-06-07T04:56:46.024Z,18.50
2019-06-07T05:00:06.608Z,18.50
2019-06-07T05:05:22.221Z,18.60
2019-06-07T05:08:26.969Z,18.50
2019-06-07T05:11:02.574Z,18.60
2019-06-07T05:13:50.308Z,18.50
2019-06-07T05:16:18.579Z,18.10
2019-06-07T05:19:06.156Z,17.80
2019-06-07T05:21:54.278Z,17.60
2019-06-07T05:24:11.082Z,17.70
2019-06-07T05:26:42.528Z,17.70
2019-06-07T05:29:09.340Z,17.60
2019-06-07T05:31:52.055Z,17.50
2019-06-07T05:34:46.602Z,17.30
2019-06-07T05:37:28.644Z,17.20
2019-06-07T05:44:09.151Z,17.10
2019-06-07T05:46:33.014Z,17.00
2019-06-07T05:49:14.878Z,17.00
2019-06-07T05:52:02.501Z,16.90
2019-06-07T05:54:49.967Z,16.90
2019-06-07T05:57:31.365Z,16.90
2019-06-07T06:00:20.110Z,17.00
2019-06-07T06:03:05.739Z,17.20
2019-06-07T06:06:08.560Z,17.60
2019-06-07T06:09:12.798Z,17.60
2019-06-07T06:11:59.652Z,17.50
2019-06-07T06:14:28.560Z,17.80
2019-06-07T06:17:16.256Z,17.90
2019-06-07T06:19:58.433Z,18.00
2019-06-07T06:22:48.680Z,18.10
2019-06-07T06:28:45.395Z,18.30
2019-06-07T06:31:13.689Z,18.40
2019-06-07T06:34:01.280Z,18.40
2019-06-07T06:36:44.653Z,18.40
2019-06-07T06:39:11.558Z,18.40
2019-06-07T06:42:03.725Z,18.30
2019-06-07T06:44:44.467Z,18.10
2019-06-07T06:47:12.493Z,18.00
2019-06-07T06:49:54.746Z,17.90
2019-06-07T06:52:45.462Z,18.00
2019-06-07T06:55:51.502Z,18.10
2019-06-07T06:59:12.846Z,18.20
2019-06-07T07:01:21.416Z,18.30
2019-06-07T07:04:12.225Z,18.30
2019-06-07T07:07:02.858Z,18.10
2019-06-07T07:09:58.135Z,18.00
2019-06-07T07:12:34.128Z,18.00
2019-06-07T07:15:21.646Z,18.00
2019-06-07T07:18:08.439Z,18.00
2019-06-07T07:20:56.874Z,17.90
2019-06-07T07:24:04.331Z,17.80
2019-06-07T07:26:29.721Z,17.90
2019-06-07T07:29:11.421Z,18.00
2019-06-07T07:31:59.147Z,18.20
2019-06-07T07:34:40.131Z,18.30
2019-06-07T07:37:28.737Z,18.40
2019-06-07T07:40:55.669Z,18.40
2019-06-07T07:42:59.069Z,18.60
2019-06-07T07:45:39.931Z,18.40
2019-06-07T07:48:27.480Z,18.30
2019-06-07T07:51:09.582Z,18.20
2019-06-07T07:54:10.018Z,18.20
2019-06-07T07:56:59.780Z,18.30
2019-06-07T08:00:01.530Z,18.00
2019-06-07T08:02:52.971Z,18.00
2019-06-07T08:05:42.826Z,18.30
2019-06-07T08:08:28.669Z,18.40
2019-06-07T08:11:16.185Z,18.70
2019-06-07T08:14:04.143Z,19.00
2019-06-07T08:16:44.330Z,19.20
2019-06-07T08:22:45.513Z,19.40
2019-06-07T08:25:26.738Z,19.40
2019-06-07T08:31:14.698Z,19.70
2019-06-07T08:34:02.325Z,19.70
2019-06-07T08:37:12.827Z,19.70
2019-06-07T08:39:56.774Z,19.70
2019-06-07T08:42:36.582Z,19.70
2019-06-07T08:45:35.648Z,19.80
2019-06-07T08:48:28.068Z,19.80
2019-06-07T08:51:13.656Z,19.90
2019-06-07T08:54:18.762Z,19.90
2019-06-07T08:56:43.782Z,20.00
2019-06-07T08:59:24.471Z,19.90
2019-06-07T09:02:23.286Z,19.70
2019-06-07T09:04:57.077Z,19.60
2019-06-07T09:07:44.044Z,19.80
2019-06-07T09:10:24.451Z,19.90
2019-06-07T09:13:12.227Z,20.20
2019-06-07T09:16:06.745Z,20.00
2019-06-07T09:18:59.039Z,20.00
2019-06-07T09:21:46.538Z,19.70
2019-06-07T09:24:34.192Z,19.50
2019-06-07T09:27:14.350Z,19.30
2019-06-07T09:33:31.674Z,19.60
2019-06-07T09:36:13.596Z,19.70
2019-06-07T09:38:54.732Z,19.80
2019-06-07T09:41:49.247Z,20.00
2019-06-07T09:44:30.800Z,20.00
2019-06-07T09:47:31.273Z,20.00
2019-06-07T09:50:21.392Z,20.10
2019-06-07T09:56:41.673Z,20.30
2019-06-07T09:59:22.816Z,20.40
2019-06-07T10:02:13.657Z,20.40
2019-06-07T10:04:53.352Z,20.30
2019-06-07T10:09:42.288Z,20.30
2019-06-07T10:11:17.593Z,20.20
2019-06-07T10:13:58.422Z,20.10
2019-06-07T10:16:47.500Z,20.30
2019-06-07T10:19:48.810Z,20.60
2019-06-07T10:22:36.321Z,20.60
2019-06-07T10:25:06.437Z,20.60
2019-06-07T10:27:54.118Z,20.60
2019-06-07T10:30:34.466Z,20.70
2019-06-07T10:33:02.655Z,20.70
2019-06-07T10:35:52.635Z,20.70
2019-06-07T10:38:33.422Z,20.50
2019-06-07T10:41:02.777Z,20.40
2019-06-07T10:43:54.970Z,20.50
2019-06-07T10:46:23.144Z,20.70
2019-06-07T10:49:06.006Z,20.70
2019-06-07T10:51:34.368Z,20.80
2019-06-07T10:54:26.744Z,20.90
2019-06-07T10:57:14.580Z,20.90
2019-06-07T11:00:00.761Z,20.70
2019-06-07T11:02:41.115Z,20.70
2019-06-07T11:05:28.740Z,20.80
2019-06-07T11:08:10.318Z,21.00
2019-06-07T11:10:58.104Z,21.20
2019-06-07T11:13:43.331Z,21.20
2019-06-07T11:16:30.871Z,21.10
2019-06-07T11:19:14.461Z,21.30
2019-06-07T11:22:00.689Z,21.20
2019-06-07T11:24:44.300Z,21.20
2019-06-07T11:27:32.513Z,21.30
2019-06-07T11:30:12.866Z,21.60
2019-06-07T11:32:53.778Z,21.50
2019-06-07T11:35:41.428Z,21.30
2019-06-07T11:38:21.607Z,21.30
2019-06-07T11:41:09.424Z,21.30
2019-06-07T11:43:50.540Z,21.60
2019-06-07T11:46:38.108Z,21.40
2019-06-07T11:49:33.772Z,21.30
2019-06-07T11:52:13.899Z,21.20
2019-06-07T11:54:55.384Z,21.40
2019-06-07T11:57:42.883Z,21.40
2019-06-07T12:00:24.938Z,21.50
2019-06-07T12:06:14.584Z,21.60
2019-06-07T12:12:23.523Z,21.80
2019-06-07T12:15:04.735Z,22.00
2019-06-07T12:17:45.471Z,22.00
2019-06-07T12:20:32.973Z,22.20
2019-06-07T12:23:14.166Z,22.20
2019-06-07T12:26:01.984Z,22.00
2019-06-07T12:28:43.137Z,22.00
2019-06-07T12:31:30.815Z,22.00
2019-06-07T12:34:11.769Z,21.90
2019-06-07T12:36:59.413Z,21.80
2019-06-07T12:39:40.913Z,21.80
2019-06-07T12:42:28.441Z,21.80
2019-06-07T12:45:10.010Z,21.90
2019-06-07T12:47:57.613Z,22.00
2019-06-07T12:50:42.950Z,22.20
2019-06-07T12:53:28.635Z,22.30
2019-06-07T12:56:11.376Z,22.40
2019-06-07T12:58:58.676Z,22.50
2019-06-07T13:01:46.141Z,22.60
2019-06-07T13:04:34.115Z,22.70
2019-06-07T13:07:15.804Z,22.60
2019-06-07T13:13:30.884Z,22.60
2019-06-07T13:19:00.872Z,22.60
2019-06-07T13:21:33.627Z,22.60
2019-06-07T13:24:22.814Z,22.50
2019-06-07T13:27:10.611Z,22.30
2019-06-07T13:29:51.173Z,22.30
2019-06-07T13:32:39.814Z,22.30
2019-06-07T13:35:22.037Z,22.50
2019-06-07T13:38:03.432Z,22.50
2019-06-07T13:40:44.530Z,22.60
2019-06-07T13:43:32.160Z,22.70
2019-06-07T13:46:13.193Z,22.80
2019-06-07T13:52:22.138Z,23.00
2019-06-07T13:55:04.813Z,23.10
2019-06-07T13:57:45.460Z,23.00
2019-06-07T14:00:33.029Z,22.70
2019-06-07T14:03:14.258Z,22.70
2019-06-07T14:09:00.841Z,22.80
2019-06-07T14:11:50.702Z,22.90
2019-06-07T14:14:31.016Z,23.00
2019-06-07T14:17:18.950Z,23.10
2019-06-07T14:19:59.664Z,23.20
2019-06-07T14:25:50.730Z,23.40
2019-06-07T14:28:38.285Z,23.60
2019-06-07T14:31:19.643Z,23.50
2019-06-07T14:34:07.366Z,23.60
2019-06-07T14:36:47.868Z,23.70
2019-06-07T14:39:29.546Z,23.60
2019-06-07T14:42:11.945Z,23.60
2019-06-07T14:44:41.127Z,23.50
2019-06-07T14:47:21.729Z,23.60
2019-06-07T14:50:09.677Z,23.70
2019-06-07T14:52:49.780Z,23.90
2019-06-07T14:55:37.274Z,24.00
2019-06-07T14:58:18.144Z,24.20
2019-06-07T15:01:26.274Z,24.30
2019-06-07T15:04:07.681Z,24.50
2019-06-07T15:06:55.295Z,24.50
2019-06-07T15:09:37.383Z,24.40
2019-06-07T15:12:25.837Z,24.40
2019-06-07T15:15:17.622Z,24.50
2019-06-07T15:20:56.659Z,24.50
2019-06-07T15:23:46.176Z,24.60
2019-06-07T15:26:28.155Z,24.60
2019-06-07T15:29:16.226Z,24.70
2019-06-07T15:32:04.840Z,24.90
2019-06-07T15:34:52.469Z,24.90
2019-06-07T15:37:34.591Z,24.90
2019-06-07T15:40:16.663Z,24.80
2019-06-07T15:42:57.244Z,24.70
2019-06-07T15:45:45.155Z,24.80
2019-06-07T15:48:25.661Z,24.80
2019-06-07T15:54:14.771Z,24.80
2019-06-07T15:57:02.345Z,24.90
2019-06-07T15:59:43.525Z,24.90
2019-06-07T16:05:32.602Z,25.00
2019-06-07T16:08:11.462Z,25.00
2019-06-07T16:10:52.158Z,25.00
2019-06-07T16:13:40.707Z,25.10
2019-06-07T16:16:32.991Z,25.20
2019-06-07T16:19:20.584Z,25.30
2019-06-07T16:22:01.351Z,25.40
2019-06-07T16:24:49.044Z,25.30
2019-06-07T16:27:30.168Z,25.40
2019-06-07T16:33:45.601Z,25.50
2019-06-07T16:36:26.428Z,25.30
2019-06-07T16:39:13.964Z,25.20
2019-06-07T16:41:42.856Z,25.10
2019-06-07T16:44:18.213Z,25.00
2019-06-07T16:47:05.591Z,25.00
2019-06-07T16:50:30.671Z,25.10
2019-06-07T16:53:11.966Z,25.40
2019-06-07T16:55:40.621Z,25.50
2019-06-07T16:58:30.269Z,25.50
2019-06-07T17:01:17.830Z,25.50
2019-06-07T17:03:45.878Z,25.60
2019-06-07T17:06:33.677Z,25.60
2019-06-07T17:09:20.581Z,25.60
2019-06-07T17:12:01.276Z,25.60
2019-06-07T17:17:40.965Z,25.40
2019-06-07T17:20:24.294Z,25.10
2019-06-07T17:23:05.278Z,24.90
2019-06-07T17:25:53.017Z,24.70
2019-06-07T17:28:40.007Z,24.60
2019-06-07T17:31:20.407Z,24.50
2019-06-07T17:33:48.591Z,24.50
2019-06-07T17:36:33.794Z,24.60
2019-06-07T17:39:21.323Z,24.70
2019-06-07T17:42:02.617Z,24.80
2019-06-07T17:44:51.520Z,24.90
2019-06-07T17:50:34.988Z,25.10
2019-06-07T17:53:03.341Z,25.10
2019-06-07T17:55:50.646Z,24.90
2019-06-07T17:58:31.376Z,24.90
2019-06-07T18:01:18.957Z,24.70
2019-06-07T18:04:20.437Z,24.50
2019-06-07T18:07:20.568Z,24.30
2019-06-07T18:13:36.101Z,24.20
2019-06-07T18:16:16.947Z,24.20
2019-06-07T18:18:58.203Z,24.00
2019-06-07T18:21:46.956Z,24.10
2019-06-07T18:24:44.428Z,24.00
2019-06-07T18:27:25.181Z,24.10
2019-06-07T18:30:11.271Z,24.00
2019-06-07T18:32:55.979Z,23.80
2019-06-07T18:35:24.122Z,23.80
2019-06-07T18:40:53.192Z,23.80
2019-06-07T18:43:40.553Z,23.70
2019-06-07T18:46:21.292Z,23.70
2019-06-07T18:49:08.791Z,23.70
2019-06-07T18:52:08.898Z,23.40
2019-06-07T18:54:56.428Z,23.00
2019-06-07T18:57:37.522Z,22.90
2019-06-07T19:00:26.114Z,22.60
2019-06-07T19:03:06.393Z,22.50
2019-06-07T19:05:54.364Z,22.30
2019-06-07T19:08:43.883Z,22.00
2019-06-07T19:11:32.770Z,21.70
2019-06-07T19:14:15.084Z,21.60
2019-06-07T19:17:02.970Z,21.60
2019-06-07T19:19:52.354Z,21.50
2019-06-07T19:22:40.206Z,21.40
2019-06-07T19:25:21.016Z,21.30
2019-06-07T19:31:35.631Z,21.20
2019-06-07T19:34:16.752Z,21.10
2019-06-07T19:36:57.808Z,21.10
2019-06-07T19:39:46.546Z,21.10
2019-06-07T19:42:27.050Z,20.90
2019-06-07T19:45:29.850Z,20.80
2019-06-07T19:48:04.089Z,20.80
2019-06-07T19:50:52.873Z,20.70
2019-06-07T19:53:34.993Z,20.60
2019-06-07T19:56:22.617Z,20.50
2019-06-07T19:58:50.813Z,20.50
2019-06-07T20:01:38.396Z,20.40
2019-06-07T20:04:18.960Z,20.20
2019-06-07T20:07:06.482Z,20.10
2019-06-07T20:09:47.020Z,20.20
2019-06-07T20:12:34.762Z,20.20
2019-06-07T20:15:28.321Z,20.10
2019-06-07T20:18:05.552Z,20.20
2019-06-07T20:21:06.991Z,20.30
2019-06-07T20:23:35.051Z,20.40
2019-06-07T20:26:04.678Z,20.40
2019-06-07T20:28:52.391Z,20.40
2019-06-07T20:31:34.038Z,20.50
2019-06-07T20:34:21.687Z,20.50
2019-06-07T20:37:04.951Z,20.60
2019-06-07T20:39:51.988Z,20.50
2019-06-07T20:42:20.115Z,20.60
2019-06-07T20:45:02.086Z,20.60
2019-06-07T20:47:50.133Z,20.60
2019-06-07T20:50:32.383Z,20.50
2019-06-07T20:53:01.317Z,20.50
2019-06-07T20:56:04.590Z,20.50
2019-06-07T20:58:52.369Z,20.50
2019-06-07T21:01:42.653Z,20.40
2019-06-07T21:04:22.582Z,20.30
2019-06-07T21:07:10.218Z,20.30
2019-06-07T21:10:13.172Z,20.10
2019-06-07T21:12:54.009Z,19.90
2019-06-07T21:15:47.937Z,19.40
2019-06-07T21:18:25.528Z,19.40
2019-06-07T21:21:06.475Z,19.30
2019-06-07T21:23:54.045Z,19.10
2019-06-07T21:26:34.458Z,18.90
2019-06-07T21:29:40.054Z,18.50
2019-06-07T21:32:20.551Z,18.60
2019-06-07T21:38:40.972Z,18.30
2019-06-07T21:41:28.693Z,18.30
2019-06-07T21:47:28.504Z,18.40
2019-06-07T21:50:16.089Z,18.30
2019-06-07T21:53:00.598Z,18.40
2019-06-07T21:55:48.159Z,18.50
2019-06-07T21:58:28.827Z,18.50
2019-06-07T22:04:54.939Z,18.50
2019-06-07T22:07:36.028Z,18.30
2019-06-07T22:10:17.014Z,18.30
2019-06-07T22:16:19.913Z,18.20
2019-06-07T22:18:54.893Z,18.00
2019-06-07T22:21:36.162Z,17.90
2019-06-07T22:24:23.736Z,17.80
2019-06-07T22:27:07.069Z,17.80
2019-06-07T22:29:54.720Z,17.90
2019-06-07T22:32:34.926Z,17.80
2019-06-07T22:35:22.496Z,17.80
2019-06-07T22:38:29.139Z,17.80
2019-06-07T22:44:03.937Z,17.80
2019-06-07T22:46:45.048Z,17.80
2019-06-07T22:49:32.673Z,17.80
2019-06-07T22:52:16.746Z,18.00
2019-06-07T22:54:44.955Z,17.80
2019-06-07T22:57:28.937Z,17.70
2019-06-07T22:59:57.312Z,17.60
2019-06-07T23:02:39.059Z,17.60
2019-06-07T23:05:08.433Z,17.50
2019-06-07T23:08:11.139Z,17.40
2019-06-07T23:10:40.414Z,17.40
2019-06-07T23:13:21.041Z,17.30
2019-06-07T23:16:09.382Z,17.20
2019-06-07T23:19:12.010Z,17.20
2019-06-07T23:21:59.831Z,17.20
2019-06-07T23:24:41.841Z,17.20
2019-06-07T23:27:29.481Z,17.30
2019-06-07T23:32:51.789Z,17.00
2019-06-07T23:35:39.502Z,16.90
2019-06-07T23:38:26.839Z,16.80
2019-06-07T23:41:07.905Z,17.00
2019-06-07T23:44:19.736Z,16.90
2019-06-07T23:47:11.400Z,16.90
2019-06-07T23:49:50.247Z,17.10
2019-06-07T23:52:37.880Z,17.00
2019-06-07T23:55:18.010Z,17.00
2019-06-07T23:58:05.805Z,17.00
