createdAt,value
2022-09-07T00:02:31.769Z,25.40
2022-09-07T00:05:05.057Z,25.40
2022-09-07T00:07:37.863Z,25.30
2022-09-07T00:10:10.700Z,25.30
2022-09-07T00:12:43.840Z,25.30
2022-09-07T00:15:16.999Z,25.30
2022-09-07T00:17:49.684Z,25.20
2022-09-07T00:20:22.617Z,25.20
2022-09-07T00:22:55.410Z,25.20
2022-09-07T00:25:30.748Z,25.20
2022-09-07T00:28:05.204Z,25.20
2022-09-07T00:30:42.556Z,25.10
2022-09-07T00:33:15.395Z,25.10
2022-09-07T00:35:48.129Z,25.10
2022-09-07T00:38:20.895Z,25.10
2022-09-07T00:40:53.741Z,25.10
2022-09-07T00:43:35.011Z,25.10
2022-09-07T00:46:13.452Z,25.10
2022-09-07T00:48:46.970Z,25.10
2022-09-07T00:51:26.419Z,25.10
2022-09-07T00:54:05.370Z,25.10
2022-09-07T00:56:42.642Z,25.10
2022-09-07T00:59:20.105Z,25.10
2022-09-07T01:01:53.532Z,25.10
2022-09-07T01:04:26.768Z,25.10
2022-09-07T01:07:00.047Z,25.10
2022-09-07T01:09:33.065Z,25.10
2022-09-07T01:12:06.593Z,25.10
2022-09-07T01:14:47.550Z,25.00
2022-09-07T01:17:42.477Z,25.00
2022-09-07T01:20:38.198Z,25.00
2022-09-07T01:23:26.240Z,25.00
2022-09-07T01:26:31.208Z,25.00
2022-09-07T01:29:15.265Z,24.90
2022-09-07T01:32:06.797Z,24.70
2022-09-07T01:34:39.939Z,24.60
2022-09-07T01:37:24.881Z,24.60
2022-09-07T01:40:17.306Z,24.50
2022-09-07T01:42:56.712Z,24.50
2022-09-07T01:45:33.655Z,24.40
2022-09-07T01:48:10.982Z,24.50
2022-09-07T01:51:03.705Z,24.50
2022-09-07T01:53:41.923Z,24.50
2022-09-07T01:56:21.739Z,24.40
2022-09-07T01:59:00.838Z,24.40
2022-09-07T02:01:42.184Z,24.40
2022-09-07T02:04:25.162Z,24.50
2022-09-07T02:07:18.440Z,24.40
2022-09-07T02:10:07.118Z,24.50
2022-09-07T02:13:02.516Z,24.50
2022-09-07T02:15:49.159Z,24.60
2022-09-07T02:18:24.692Z,24.60
2022-09-07T02:21:00.164Z,24.50
2022-09-07T02:23:38.892Z,24.50
2022-09-07T02:26:16.802Z,24.50
2022-09-07T02:28:49.868Z,24.50
2022-09-07T02:31:23.499Z,24.40
2022-09-07T02:33:56.443Z,24.40
2022-09-07T02:36:34.565Z,24.40
2022-09-07T02:39:07.566Z,24.40
2022-09-07T02:41:44.641Z,24.30
2022-09-07T02:44:22.213Z,24.30
2022-09-07T02:47:22.790Z,24.20
2022-09-07T02:50:20.300Z,24.20
2022-09-07T02:53:11.973Z,24.10
2022-09-07T02:56:01.740Z,24.10
2022-09-07T02:58:46.656Z,24.00
2022-09-07T03:01:34.714Z,24.00
2022-09-07T03:04:28.134Z,24.00
2022-09-07T03:07:10.770Z,23.90
2022-09-07T03:09:50.109Z,23.90
2022-09-07T03:12:22.854Z,23.90
2022-09-07T03:14:55.548Z,23.90
2022-09-07T03:17:28.309Z,23.90
2022-09-07T03:20:00.951Z,23.90
2022-09-07T03:22:34.925Z,23.80
2022-09-07T03:25:08.517Z,23.80
2022-09-07T03:27:41.378Z,23.70
2022-09-07T03:30:14.927Z,23.70
2022-09-07T03:32:47.909Z,23.60
2022-09-07T03:35:20.706Z,23.60
2022-09-07T03:37:53.413Z,23.60
2022-09-07T03:40:26.394Z,23.50
2022-09-07T03:42:59.082Z,23.50
2022-09-07T03:45:31.921Z,23.40
2022-09-07T03:48:04.647Z,23.40
2022-09-07T03:50:37.372Z,23.40
2022-09-07T03:53:09.985Z,23.40
2022-09-07T03:55:42.573Z,23.40
2022-09-07T03:58:15.180Z,23.30
2022-09-07T04:00:47.847Z,23.20
2022-09-07T04:03:20.506Z,23.30
2022-09-07T04:05:53.527Z,23.20
2022-09-07T04:08:29.081Z,23.20
2022-09-07T04:11:04.139Z,23.20
2022-09-07T04:13:37.911Z,23.20
2022-09-07T04:16:14.610Z,23.10
2022-09-07T04:18:49.962Z,23.00
2022-09-07T04:21:23.335Z,22.90
2022-09-07T04:23:56.533Z,22.90
2022-09-07T04:26:32.705Z,22.80
2022-09-07T04:29:07.407Z,22.80
2022-09-07T04:31:40.352Z,22.60
2022-09-07T04:34:13.307Z,22.50
2022-09-07T04:36:46.110Z,22.40
2022-09-07T04:39:18.711Z,22.40
2022-09-07T04:41:51.464Z,22.30
2022-09-07T04:44:24.074Z,22.30
2022-09-07T04:46:56.837Z,22.20
2022-09-07T04:49:29.482Z,22.30
2022-09-07T04:52:02.308Z,22.30
2022-09-07T04:54:34.972Z,22.30
2022-09-07T04:57:07.604Z,22.40
2022-09-07T04:59:40.157Z,22.40
2022-09-07T05:02:12.948Z,22.30
2022-09-07T05:04:45.892Z,22.30
2022-09-07T05:07:18.640Z,22.30
2022-09-07T05:09:51.228Z,22.30
2022-09-07T05:12:24.032Z,22.30
2022-09-07T05:14:56.644Z,22.20
2022-09-07T05:17:31.430Z,22.20
2022-09-07T05:20:05.293Z,22.20
2022-09-07T05:22:41.588Z,22.20
2022-09-07T05:25:14.867Z,22.20
2022-09-07T05:27:47.505Z,22.30
2022-09-07T05:33:13.871Z,22.40
2022-09-07T05:35:58.476Z,22.40
2022-09-07T05:38:31.784Z,22.50
2022-09-07T05:41:14.915Z,22.60
2022-09-07T05:46:41.585Z,22.70
2022-09-07T05:49:14.325Z,22.80
2022-09-07T05:51:47.211Z,22.90
2022-09-07T05:54:19.785Z,22.90
2022-09-07T05:56:52.704Z,23.10
2022-09-07T05:59:25.411Z,23.10
2022-09-07T06:01:58.140Z,23.20
2022-09-07T06:04:31.205Z,23.30
2022-09-07T06:07:22.453Z,23.40
2022-09-07T06:12:49.586Z,23.60
2022-09-07T06:15:22.345Z,23.60
2022-09-07T06:17:55.055Z,23.60
2022-09-07T06:20:28.560Z,23.70
2022-09-07T06:23:01.351Z,23.80
2022-09-07T06:25:34.363Z,23.90
2022-09-07T06:28:08.334Z,24.00
2022-09-07T06:30:41.506Z,24.00
2022-09-07T06:33:15.869Z,24.10
2022-09-07T06:36:06.917Z,24.10
2022-09-07T06:38:40.379Z,24.10
2022-09-07T06:44:09.462Z,24.10
2022-09-07T06:49:35.260Z,24.10
2022-09-07T06:52:08.279Z,24.20
2022-09-07T06:57:33.895Z,24.20
2022-09-07T07:01:02.484Z,24.30
2022-09-07T07:04:50.116Z,24.30
2022-09-07T07:08:37.655Z,24.30
2022-09-07T07:16:10.952Z,24.60
2022-09-07T07:19:59.289Z,24.70
2022-09-07T07:23:46.707Z,24.90
2022-09-07T07:27:34.456Z,25.30
2022-09-07T07:31:22.169Z,25.80
2022-09-07T07:35:09.302Z,25.90
2022-09-07T07:43:48.690Z,26.00
2022-09-07T07:46:21.283Z,26.00
2022-09-07T07:48:54.981Z,26.10
2022-09-07T07:51:27.863Z,26.20
2022-09-07T07:54:01.309Z,26.30
2022-09-07T07:56:34.173Z,26.40
2022-09-07T07:59:07.159Z,26.60
2022-09-07T08:01:40.218Z,26.80
2022-09-07T08:04:12.938Z,27.00
2022-09-07T08:06:45.611Z,27.00
2022-09-07T08:09:18.320Z,27.00
2022-09-07T08:11:51.667Z,27.10
2022-09-07T08:14:24.435Z,27.20
2022-09-07T08:16:57.134Z,27.20
2022-09-07T08:19:30.384Z,27.30
2022-09-07T08:22:04.113Z,27.40
2022-09-07T08:24:38.273Z,27.40
2022-09-07T08:27:11.357Z,27.60
2022-09-07T08:29:43.820Z,27.70
2022-09-07T08:32:16.440Z,27.80
2022-09-07T08:34:49.114Z,27.80
2022-09-07T08:37:22.269Z,27.80
2022-09-07T08:39:54.942Z,27.70
2022-09-07T08:42:53.866Z,27.40
2022-09-07T08:45:40.003Z,27.20
2022-09-07T08:48:19.318Z,27.20
2022-09-07T08:51:24.172Z,27.20
2022-09-07T08:53:59.120Z,27.10
2022-09-07T08:56:37.020Z,27.10
2022-09-07T08:59:27.189Z,27.10
2022-09-07T09:08:04.773Z,27.10
2022-09-07T09:10:53.903Z,27.10
2022-09-07T09:13:41.890Z,27.10
2022-09-07T09:16:21.083Z,27.10
2022-09-07T09:19:03.137Z,27.20
2022-09-07T09:21:41.447Z,27.30
2022-09-07T09:24:19.604Z,27.40
2022-09-07T09:26:57.174Z,27.40
2022-09-07T09:29:30.038Z,27.50
2022-09-07T09:32:39.994Z,27.60
2022-09-07T09:35:30.164Z,27.50
2022-09-07T09:38:05.411Z,27.60
2022-09-07T09:40:38.828Z,27.60
2022-09-07T09:43:21.345Z,27.70
2022-09-07T09:46:12.988Z,27.70
2022-09-07T09:48:53.967Z,27.80
2022-09-07T09:54:26.362Z,28.00
2022-09-07T09:56:59.156Z,28.10
2022-09-07T10:05:45.369Z,28.20
2022-09-07T10:08:28.807Z,28.30
2022-09-07T10:11:07.596Z,28.40
2022-09-07T10:13:56.348Z,28.60
2022-09-07T10:16:40.428Z,28.70
2022-09-07T10:19:31.208Z,28.80
2022-09-07T10:22:22.150Z,29.00
2022-09-07T10:24:55.171Z,29.10
2022-09-07T10:27:34.480Z,29.20
2022-09-07T10:30:17.213Z,29.20
2022-09-07T10:33:02.552Z,29.40
2022-09-07T10:35:51.901Z,29.40
2022-09-07T10:41:59.862Z,29.60
2022-09-07T10:44:40.497Z,29.60
2022-09-07T10:47:24.797Z,29.60
2022-09-07T10:50:32.184Z,29.50
2022-09-07T10:54:29.292Z,29.60
2022-09-07T10:56:35.911Z,29.70
2022-09-07T11:06:16.437Z,29.90
2022-09-07T11:12:03.356Z,30.10
2022-09-07T11:14:59.448Z,30.20
2022-09-07T11:18:00.838Z,30.30
2022-09-07T11:20:42.896Z,30.30
2022-09-07T11:23:26.918Z,30.40
2022-09-07T11:26:05.227Z,30.30
2022-09-07T11:28:45.363Z,30.30
2022-09-07T11:31:38.737Z,30.20
2022-09-07T11:34:24.974Z,30.30
2022-09-07T11:37:07.575Z,30.20
2022-09-07T11:39:47.028Z,30.20
2022-09-07T11:42:47.260Z,30.20
2022-09-07T11:45:31.981Z,30.30
2022-09-07T11:48:19.467Z,30.30
2022-09-07T11:50:58.838Z,30.20
2022-09-07T11:53:38.587Z,30.20
2022-09-07T11:56:17.922Z,30.30
2022-09-07T11:59:07.383Z,30.30
2022-09-07T12:02:10.308Z,30.30
2022-09-07T12:05:03.540Z,30.20
2022-09-07T12:07:49.542Z,30.30
2022-09-07T12:10:53.695Z,30.40
2022-09-07T12:13:43.989Z,30.30
2022-09-07T12:16:18.545Z,30.30
2022-09-07T12:19:19.501Z,30.20
2022-09-07T12:21:54.043Z,30.10
2022-09-07T12:24:35.584Z,30.00
2022-09-07T12:27:20.648Z,30.00
2022-09-07T12:30:03.744Z,30.20
2022-09-07T12:32:54.180Z,30.30
2022-09-07T12:35:30.475Z,30.30
2022-09-07T12:38:21.256Z,30.20
2022-09-07T12:41:03.215Z,30.20
2022-09-07T12:43:47.226Z,30.10
2022-09-07T12:46:36.554Z,29.90
2022-09-07T12:49:17.883Z,29.90
2022-09-07T12:52:13.885Z,29.70
2022-09-07T12:55:16.302Z,29.60
2022-09-07T12:58:08.680Z,29.60
2022-09-07T13:00:57.102Z,29.70
2022-09-07T13:03:51.128Z,29.80
2022-09-07T13:09:33.999Z,29.90
2022-09-07T13:15:32.788Z,29.90
2022-09-07T13:18:06.503Z,29.90
2022-09-07T13:20:42.154Z,29.90
2022-09-07T13:23:26.205Z,29.90
2022-09-07T13:26:00.743Z,29.90
2022-09-07T13:28:38.585Z,29.80
2022-09-07T13:31:31.232Z,29.80
2022-09-07T13:34:39.150Z,29.80
2022-09-07T13:37:19.189Z,30.00
2022-09-07T13:39:56.377Z,30.00
2022-09-07T13:42:34.559Z,29.90
2022-09-07T13:47:55.823Z,29.70
2022-09-07T13:50:52.784Z,29.60
2022-09-07T13:53:47.161Z,29.60
2022-09-07T13:56:28.878Z,29.50
2022-09-07T13:59:20.807Z,29.50
2022-09-07T14:01:57.677Z,29.50
2022-09-07T14:04:38.049Z,29.50
2022-09-07T14:07:22.151Z,29.70
2022-09-07T14:10:10.392Z,30.00
2022-09-07T14:12:49.308Z,30.10
2022-09-07T14:15:29.767Z,30.20
2022-09-07T14:18:11.264Z,30.40
2022-09-07T14:20:48.530Z,30.50
2022-09-07T14:23:30.218Z,30.60
2022-09-07T14:26:20.370Z,30.80
2022-09-07T14:28:55.863Z,30.80
2022-09-07T14:31:29.978Z,30.80
2022-09-07T14:34:03.691Z,30.70
2022-09-07T14:36:45.878Z,30.70
2022-09-07T14:39:22.808Z,30.50
2022-09-07T14:41:57.932Z,30.40
2022-09-07T14:44:32.248Z,30.30
2022-09-07T14:47:12.129Z,30.30
2022-09-07T14:49:52.955Z,30.30
2022-09-07T14:52:32.527Z,30.30
2022-09-07T14:55:19.690Z,30.40
2022-09-07T14:58:11.443Z,30.30
2022-09-07T15:00:45.981Z,30.40
2022-09-07T15:03:51.967Z,30.40
2022-09-07T15:09:37.978Z,30.30
2022-09-07T15:12:27.276Z,30.30
2022-09-07T15:15:26.689Z,30.30
2022-09-07T15:18:08.837Z,30.20
2022-09-07T15:20:45.644Z,30.10
2022-09-07T15:23:19.653Z,30.10
2022-09-07T15:25:53.927Z,30.10
2022-09-07T15:31:59.259Z,30.00
2022-09-07T15:34:24.620Z,29.90
2022-09-07T15:37:00.293Z,29.70
2022-09-07T15:39:35.850Z,29.60
2022-09-07T15:45:05.982Z,29.50
2022-09-07T15:47:54.269Z,29.50
2022-09-07T15:50:29.381Z,29.40
2022-09-07T15:53:04.365Z,29.40
2022-09-07T15:55:38.118Z,29.40
2022-09-07T15:58:13.534Z,29.40
2022-09-07T16:00:49.332Z,29.30
2022-09-07T16:03:24.320Z,29.20
2022-09-07T16:05:58.169Z,29.20
2022-09-07T16:08:33.029Z,29.20
2022-09-07T16:11:24.680Z,29.10
2022-09-07T16:14:02.282Z,29.00
2022-09-07T16:19:27.873Z,29.00
2022-09-07T16:22:01.339Z,28.90
2022-09-07T16:24:36.107Z,28.90
2022-09-07T16:27:09.260Z,28.80
2022-09-07T16:29:43.329Z,28.80
2022-09-07T16:35:10.292Z,28.80
2022-09-07T16:40:42.910Z,28.70
2022-09-07T16:43:17.072Z,28.70
2022-09-07T16:46:06.331Z,28.70
2022-09-07T16:48:39.348Z,28.60
2022-09-07T16:51:14.412Z,28.60
2022-09-07T16:53:47.664Z,28.50
2022-09-07T16:56:23.503Z,28.50
2022-09-07T16:58:59.447Z,28.40
2022-09-07T17:01:35.768Z,28.40
2022-09-07T17:04:11.171Z,28.40
2022-09-07T17:06:45.135Z,28.30
2022-09-07T17:09:18.374Z,28.30
2022-09-07T17:11:51.252Z,28.30
2022-09-07T17:14:23.987Z,28.30
2022-09-07T17:16:56.898Z,28.20
2022-09-07T17:19:30.229Z,28.10
2022-09-07T17:22:04.031Z,28.10
2022-09-07T17:24:37.792Z,28.00
2022-09-07T17:27:10.694Z,28.00
2022-09-07T17:29:46.209Z,28.00
2022-09-07T17:32:24.298Z,27.90
2022-09-07T17:34:57.639Z,27.90
2022-09-07T17:37:30.253Z,27.80
2022-09-07T17:40:05.821Z,27.80
2022-09-07T17:45:34.556Z,27.80
2022-09-07T17:48:09.175Z,27.80
2022-09-07T17:50:43.288Z,27.80
2022-09-07T17:53:16.167Z,27.70
2022-09-07T17:55:49.402Z,27.70
2022-09-07T17:58:22.141Z,27.60
2022-09-07T18:00:55.001Z,27.60
2022-09-07T18:03:34.368Z,27.60
2022-09-07T18:06:09.686Z,27.50
2022-09-07T18:08:42.556Z,27.40
2022-09-07T18:14:13.844Z,27.30
2022-09-07T18:16:49.332Z,27.20
2022-09-07T18:19:22.749Z,27.20
2022-09-07T18:21:55.310Z,27.20
2022-09-07T18:24:28.392Z,27.10
2022-09-07T18:27:01.488Z,27.00
2022-09-07T18:29:34.665Z,27.00
2022-09-07T18:32:09.316Z,27.00
2022-09-07T18:34:44.846Z,26.90
2022-09-07T18:37:21.388Z,26.90
2022-09-07T18:39:54.595Z,26.90
2022-09-07T18:42:29.335Z,26.80
2022-09-07T18:47:55.525Z,26.70
2022-09-07T18:50:29.014Z,26.70
2022-09-07T18:53:15.457Z,26.60
2022-09-07T18:55:50.862Z,26.60
2022-09-07T18:58:24.407Z,26.50
2022-09-07T19:01:04.158Z,26.50
2022-09-07T19:03:39.805Z,26.40
2022-09-07T19:06:16.914Z,26.40
2022-09-07T19:08:50.297Z,26.40
2022-09-07T19:11:25.485Z,26.30
2022-09-07T19:14:00.462Z,26.20
2022-09-07T19:16:33.870Z,26.20
2022-09-07T19:19:07.986Z,26.20
2022-09-07T19:21:43.417Z,26.20
2022-09-07T19:24:19.178Z,26.10
2022-09-07T19:26:53.921Z,26.00
2022-09-07T19:29:30.313Z,26.00
2022-09-07T19:32:05.952Z,26.00
2022-09-07T19:34:42.440Z,25.90
2022-09-07T19:37:15.349Z,25.90
2022-09-07T19:39:49.658Z,25.90
2022-09-07T19:42:24.636Z,25.90
2022-09-07T19:44:57.549Z,25.90
2022-09-07T19:47:30.889Z,25.90
2022-09-07T19:50:04.896Z,25.80
2022-09-07T19:52:38.531Z,25.80
2022-09-07T19:55:11.445Z,25.70
2022-09-07T19:57:47.893Z,25.70
2022-09-07T20:00:24.345Z,25.70
2022-09-07T20:02:57.371Z,25.70
2022-09-07T20:05:31.422Z,25.60
2022-09-07T20:08:08.556Z,25.70
2022-09-07T20:10:42.902Z,25.70
2022-09-07T20:13:16.874Z,25.70
2022-09-07T20:15:50.131Z,25.70
2022-09-07T20:18:23.435Z,25.70
2022-09-07T20:20:58.280Z,25.60
2022-09-07T20:23:31.396Z,25.60
2022-09-07T20:26:11.100Z,25.60
2022-09-07T20:28:44.835Z,25.60
2022-09-07T20:31:18.553Z,25.60
2022-09-07T20:33:52.424Z,25.60
2022-09-07T20:36:25.900Z,25.60
2022-09-07T20:38:58.780Z,25.50
2022-09-07T20:41:34.572Z,25.50
2022-09-07T20:44:07.562Z,25.50
2022-09-07T20:46:40.612Z,25.50
2022-09-07T20:49:14.231Z,25.50
2022-09-07T20:51:48.063Z,25.40
2022-09-07T20:54:22.969Z,25.40
2022-09-07T20:56:56.003Z,25.30
2022-09-07T20:59:28.702Z,25.30
2022-09-07T21:02:01.498Z,25.30
2022-09-07T21:04:34.434Z,25.20
2022-09-07T21:07:07.204Z,25.20
2022-09-07T21:09:40.075Z,25.10
2022-09-07T21:12:12.782Z,25.00
2022-09-07T21:14:46.421Z,24.90
2022-09-07T21:17:19.025Z,24.90
2022-09-07T21:19:52.103Z,24.80
2022-09-07T21:22:24.818Z,24.80
2022-09-07T21:24:57.609Z,24.80
2022-09-07T21:27:37.713Z,24.80
2022-09-07T21:30:12.453Z,24.80
2022-09-07T21:32:45.294Z,24.70
2022-09-07T21:35:19.852Z,24.70
2022-09-07T21:37:53.610Z,24.70
2022-09-07T21:40:30.672Z,24.60
2022-09-07T21:43:04.951Z,24.60
2022-09-07T21:45:37.686Z,24.50
2022-09-07T21:48:10.283Z,24.50
2022-09-07T21:50:43.776Z,24.50
2022-09-07T21:53:16.575Z,24.50
2022-09-07T21:56:00.241Z,24.50
2022-09-07T21:58:33.339Z,24.50
2022-09-07T22:01:22.101Z,24.50
2022-09-07T22:03:59.150Z,24.50
2022-09-07T22:06:33.500Z,24.40
2022-09-07T22:09:06.137Z,24.30
2022-09-07T22:11:41.102Z,24.30
2022-09-07T22:14:16.921Z,24.20
2022-09-07T22:16:49.527Z,24.10
2022-09-07T22:19:22.293Z,24.00
2022-09-07T22:21:54.904Z,24.00
2022-09-07T22:24:27.630Z,23.90
2022-09-07T22:27:00.463Z,23.90
2022-09-07T22:29:33.235Z,23.90
2022-09-07T22:32:05.883Z,23.90
2022-09-07T22:34:38.485Z,23.90
2022-09-07T22:37:11.303Z,23.90
2022-09-07T22:39:44.325Z,23.90
2022-09-07T22:42:17.257Z,23.90
2022-09-07T22:44:50.237Z,23.90
2022-09-07T22:47:22.870Z,23.90
2022-09-07T22:49:55.675Z,23.80
2022-09-07T22:52:28.645Z,23.80
2022-09-07T22:55:01.278Z,23.80
2022-09-07T22:57:34.156Z,23.80
2022-09-07T23:00:07.651Z,23.80
2022-09-07T23:02:40.385Z,23.80
2022-09-07T23:05:13.003Z,23.80
2022-09-07T23:07:49.017Z,23.80
2022-09-07T23:10:21.562Z,23.80
2022-09-07T23:12:54.491Z,23.70
2022-09-07T23:15:27.203Z,23.60
2022-09-07T23:17:59.987Z,23.60
2022-09-07T23:20:34.406Z,23.60
2022-09-07T23:23:07.921Z,23.50
2022-09-07T23:25:42.639Z,23.50
2022-09-07T23:28:15.376Z,23.40
2022-09-07T23:30:49.410Z,23.40
2022-09-07T23:33:22.210Z,23.40
2022-09-07T23:36:00.378Z,23.30
2022-09-07T23:38:34.112Z,23.10
2022-09-07T23:41:07.058Z,23.10
2022-09-07T23:43:39.724Z,23.10
2022-09-07T23:46:13.783Z,23.10
2022-09-07T23:48:47.764Z,23.10
2022-09-07T23:51:24.099Z,23.10
2022-09-07T23:53:57.657Z,23.10
2022-09-07T23:56:31.555Z,23.10
2022-09-07T23:59:04.163Z,23.10
