createdAt,value
2018-12-29T00:05:24.881Z,86.73
2018-12-29T00:08:08.104Z,143.87
2018-12-29T00:10:50.962Z,94.97
2018-12-29T00:13:34.312Z,83.87
2018-12-29T00:16:39.647Z,102.63
2018-12-29T00:19:06.845Z,95.63
2018-12-29T00:27:48.870Z,92.33
2018-12-29T00:30:59.466Z,94.27
2018-12-29T00:34:15.987Z,83.97
2018-12-29T00:36:59.481Z,77.00
2018-12-29T00:39:43.554Z,78.63
2018-12-29T00:42:26.136Z,89.80
2018-12-29T00:45:13.471Z,76.47
2018-12-29T00:47:56.125Z,74.70
2018-12-29T00:50:40.068Z,85.57
2018-12-29T00:53:31.787Z,72.93
2018-12-29T00:56:16.232Z,80.27
2018-12-29T00:59:01.136Z,81.03
2018-12-29T01:01:47.243Z,85.70
2018-12-29T01:04:36.315Z,84.60
2018-12-29T01:07:20.265Z,96.57
2018-12-29T01:10:02.748Z,94.57
2018-12-29T01:15:37.965Z,124.47
2018-12-29T01:18:20.615Z,165.30
2018-12-29T01:21:06.894Z,149.97
2018-12-29T01:27:08.238Z,119.03
2018-12-29T01:29:51.574Z,103.30
2018-12-29T01:32:34.199Z,90.90
2018-12-29T01:35:17.019Z,70.27
2018-12-29T01:37:59.800Z,57.93
2018-12-29T01:40:43.467Z,53.03
2018-12-29T01:43:26.675Z,44.13
2018-12-29T01:46:08.923Z,36.40
2018-12-29T01:48:59.895Z,33.53
2018-12-29T01:51:42.534Z,29.67
2018-12-29T01:54:25.229Z,29.43
2018-12-29T01:57:08.503Z,32.87
2018-12-29T01:59:51.876Z,25.33
2018-12-29T02:02:36.964Z,26.17
2018-12-29T02:05:20.089Z,25.20
2018-12-29T02:08:02.658Z,24.63
2018-12-29T02:10:48.929Z,26.07
2018-12-29T02:13:32.548Z,17.10
2018-12-29T02:16:15.796Z,17.77
2018-12-29T02:18:59.227Z,16.50
2018-12-29T02:21:43.431Z,18.37
2018-12-29T02:24:26.847Z,23.73
2018-12-29T02:27:10.277Z,14.90
2018-12-29T02:29:53.249Z,19.60
2018-12-29T02:32:36.845Z,17.70
2018-12-29T02:35:19.109Z,16.90
2018-12-29T02:41:02.424Z,19.20
2018-12-29T02:46:27.870Z,16.70
2018-12-29T02:51:48.229Z,30.90
2018-12-29T02:54:31.810Z,24.70
2018-12-29T02:57:13.695Z,24.97
2018-12-29T02:59:56.770Z,22.37
2018-12-29T03:02:39.669Z,22.10
2018-12-29T03:05:23.611Z,24.53
2018-12-29T03:08:09.303Z,23.50
2018-12-29T03:10:51.992Z,23.63
2018-12-29T03:13:35.035Z,25.70
2018-12-29T03:16:18.729Z,31.83
2018-12-29T03:19:01.636Z,24.17
2018-12-29T03:21:44.324Z,21.07
2018-12-29T03:24:27.265Z,16.17
2018-12-29T03:27:09.769Z,18.37
2018-12-29T03:29:48.710Z,18.97
2018-12-29T03:32:31.120Z,20.33
2018-12-29T03:35:13.776Z,16.90
2018-12-29T03:40:35.714Z,18.53
2018-12-29T03:43:17.957Z,18.10
2018-12-29T03:46:01.022Z,14.27
2018-12-29T03:48:43.408Z,17.03
2018-12-29T03:51:26.383Z,25.40
2018-12-29T03:54:09.748Z,20.03
2018-12-29T03:59:55.565Z,19.13
2018-12-29T04:02:38.104Z,20.13
2018-12-29T04:05:21.134Z,17.33
2018-12-29T04:08:05.113Z,12.43
2018-12-29T04:13:25.286Z,12.27
2018-12-29T04:16:09.100Z,14.10
2018-12-29T04:18:52.255Z,10.63
2018-12-29T04:21:34.657Z,18.70
2018-12-29T04:24:17.063Z,12.97
2018-12-29T04:27:00.046Z,17.00
2018-12-29T04:29:45.772Z,14.80
2018-12-29T04:32:30.655Z,15.97
2018-12-29T04:35:14.950Z,16.83
2018-12-29T04:37:58.279Z,14.37
2018-12-29T04:40:41.498Z,15.00
2018-12-29T04:43:24.649Z,11.87
2018-12-29T04:46:07.230Z,13.20
2018-12-29T04:48:49.684Z,14.50
2018-12-29T04:51:32.564Z,12.27
2018-12-29T04:54:15.329Z,15.97
2018-12-29T04:57:00.066Z,34.10
2018-12-29T04:59:43.082Z,37.73
2018-12-29T05:02:25.979Z,28.07
2018-12-29T05:05:08.729Z,26.37
2018-12-29T05:07:51.582Z,23.93
2018-12-29T05:10:34.179Z,18.50
2018-12-29T05:13:07.440Z,21.60
2018-12-29T05:15:58.388Z,17.00
2018-12-29T05:18:41.408Z,28.07
2018-12-29T05:21:24.168Z,23.77
2018-12-29T05:24:06.597Z,18.23
2018-12-29T05:26:48.963Z,18.13
2018-12-29T05:29:31.701Z,16.33
2018-12-29T05:32:16.754Z,15.97
2018-12-29T05:34:55.458Z,13.47
2018-12-29T05:37:46.500Z,13.03
2018-12-29T05:40:28.773Z,13.33
2018-12-29T05:43:29.416Z,16.57
2018-12-29T05:46:00.106Z,16.00
2018-12-29T05:48:42.611Z,20.17
2018-12-29T05:51:25.343Z,17.20
2018-12-29T05:54:12.852Z,21.97
2018-12-29T05:57:19.907Z,26.20
2018-12-29T06:00:02.430Z,19.93
2018-12-29T06:02:45.140Z,16.00
2018-12-29T06:05:27.887Z,14.53
2018-12-29T06:08:09.639Z,20.23
2018-12-29T06:10:52.214Z,17.40
2018-12-29T06:13:35.391Z,17.07
2018-12-29T06:16:18.108Z,13.67
2018-12-29T06:19:01.139Z,14.30
2018-12-29T06:21:44.168Z,11.13
2018-12-29T06:24:26.787Z,10.70
2018-12-29T06:27:09.850Z,8.67
2018-12-29T06:29:52.262Z,14.77
2018-12-29T06:32:35.118Z,14.03
2018-12-29T06:35:17.905Z,11.73
2018-12-29T06:38:00.650Z,9.20
2018-12-29T06:40:43.412Z,11.77
2018-12-29T06:43:26.045Z,11.67
2018-12-29T06:46:08.829Z,13.33
2018-12-29T06:48:51.552Z,11.10
2018-12-29T06:51:34.603Z,16.67
2018-12-29T06:54:17.326Z,15.70
2018-12-29T06:57:00.087Z,13.73
2018-12-29T06:59:42.704Z,15.23
2018-12-29T07:02:24.618Z,11.13
2018-12-29T07:05:07.003Z,14.03
2018-12-29T07:07:49.819Z,13.73
2018-12-29T07:10:32.585Z,14.13
2018-12-29T07:13:15.431Z,12.77
2018-12-29T07:15:57.875Z,12.20
2018-12-29T07:18:40.601Z,12.83
2018-12-29T07:21:23.731Z,10.10
2018-12-29T07:24:07.008Z,13.03
2018-12-29T07:26:49.884Z,13.87
2018-12-29T07:29:38.190Z,15.50
2018-12-29T07:32:16.519Z,16.37
2018-12-29T07:34:59.253Z,11.67
2018-12-29T07:37:41.767Z,14.47
2018-12-29T07:40:25.601Z,18.67
2018-12-29T07:43:08.306Z,21.67
2018-12-29T07:45:51.097Z,11.67
2018-12-29T07:48:33.916Z,15.97
2018-12-29T07:51:16.044Z,18.30
2018-12-29T07:53:59.314Z,16.43
2018-12-29T07:56:41.665Z,13.80
2018-12-29T07:59:24.409Z,16.27
2018-12-29T08:02:07.265Z,14.70
2018-12-29T08:04:49.896Z,17.53
2018-12-29T08:07:32.403Z,22.40
2018-12-29T08:12:57.573Z,21.67
2018-12-29T08:15:40.346Z,20.67
2018-12-29T08:18:22.854Z,23.00
2018-12-29T08:21:05.577Z,21.10
2018-12-29T08:23:48.317Z,25.57
2018-12-29T08:26:30.970Z,21.73
2018-12-29T08:29:13.973Z,22.90
2018-12-29T08:31:56.713Z,29.27
2018-12-29T08:34:39.418Z,29.43
2018-12-29T08:40:04.334Z,29.17
2018-12-29T08:42:47.242Z,24.70
2018-12-29T08:45:30.531Z,26.80
2018-12-29T08:48:12.938Z,31.90
2018-12-29T08:50:56.266Z,27.97
2018-12-29T08:53:38.564Z,25.77
2018-12-29T08:56:21.487Z,31.13
2018-12-29T08:59:05.887Z,31.80
2018-12-29T09:01:48.887Z,35.67
2018-12-29T09:04:31.796Z,35.00
2018-12-29T09:07:14.498Z,37.77
2018-12-29T09:09:57.644Z,39.60
2018-12-29T09:12:40.379Z,40.20
2018-12-29T09:15:23.009Z,46.20
2018-12-29T09:18:05.822Z,43.50
2018-12-29T09:20:48.526Z,34.53
2018-12-29T09:23:31.437Z,33.20
2018-12-29T09:26:14.136Z,33.00
2018-12-29T09:28:59.086Z,28.03
2018-12-29T09:31:41.807Z,28.73
2018-12-29T09:34:24.824Z,31.10
2018-12-29T09:37:07.211Z,30.43
2018-12-29T09:39:49.981Z,26.63
2018-12-29T09:42:32.543Z,33.47
2018-12-29T09:45:16.096Z,32.73
2018-12-29T09:47:58.794Z,27.70
2018-12-29T09:50:42.151Z,29.73
2018-12-29T09:53:24.907Z,36.37
2018-12-29T09:56:07.566Z,38.90
2018-12-29T09:58:50.237Z,31.47
2018-12-29T10:01:32.642Z,30.90
2018-12-29T10:04:15.377Z,38.20
2018-12-29T10:06:58.723Z,44.17
2018-12-29T10:09:41.370Z,46.23
2018-12-29T10:12:23.903Z,52.23
2018-12-29T10:15:06.484Z,41.27
2018-12-29T10:17:49.473Z,42.53
2018-12-29T10:20:32.128Z,46.00
2018-12-29T10:23:14.868Z,36.57
2018-12-29T10:25:57.312Z,31.37
2018-12-29T10:28:40.093Z,34.77
2018-12-29T10:31:22.562Z,30.80
2018-12-29T10:34:05.453Z,33.20
2018-12-29T10:36:48.293Z,27.77
2018-12-29T10:39:30.870Z,22.23
2018-12-29T10:42:13.494Z,23.57
2018-12-29T10:44:56.734Z,26.80
2018-12-29T10:47:39.341Z,22.37
2018-12-29T10:50:22.112Z,23.43
2018-12-29T10:53:04.922Z,21.23
2018-12-29T10:55:47.768Z,16.57
2018-12-29T10:58:30.396Z,21.57
2018-12-29T11:01:13.248Z,24.47
2018-12-29T11:06:38.167Z,19.40
2018-12-29T11:09:20.923Z,18.50
2018-12-29T11:12:04.334Z,27.57
2018-12-29T11:14:46.780Z,21.47
2018-12-29T11:17:29.214Z,22.47
2018-12-29T11:20:11.876Z,25.07
2018-12-29T11:22:54.754Z,22.57
2018-12-29T11:28:19.567Z,23.97
2018-12-29T11:31:02.171Z,19.30
2018-12-29T11:33:44.942Z,22.37
2018-12-29T11:36:27.589Z,19.27
2018-12-29T11:39:10.336Z,25.83
2018-12-29T11:41:53.094Z,27.07
2018-12-29T11:44:34.845Z,22.10
2018-12-29T11:47:17.323Z,24.20
2018-12-29T11:50:00.358Z,27.30
2018-12-29T11:52:43.019Z,28.63
2018-12-29T11:55:24.598Z,25.33
2018-12-29T11:58:08.387Z,32.73
2018-12-29T12:00:47.100Z,27.03
2018-12-29T12:03:36.666Z,28.70
2018-12-29T12:06:19.958Z,30.53
2018-12-29T12:09:02.901Z,29.17
2018-12-29T12:11:45.444Z,31.10
2018-12-29T12:14:28.293Z,33.77
2018-12-29T12:17:10.889Z,27.07
2018-12-29T12:22:32.762Z,29.33
2018-12-29T12:25:19.895Z,27.83
2018-12-29T12:28:23.498Z,39.30
2018-12-29T12:36:49.771Z,35.20
2018-12-29T12:42:16.308Z,32.83
2018-12-29T12:47:48.935Z,29.77
2018-12-29T12:50:31.653Z,30.93
2018-12-29T12:53:14.521Z,34.80
2018-12-29T12:55:58.086Z,31.07
2018-12-29T12:58:42.527Z,28.17
2018-12-29T13:01:26.444Z,28.70
2018-12-29T13:04:09.216Z,28.63
2018-12-29T13:06:53.093Z,30.67
2018-12-29T13:09:38.883Z,35.23
2018-12-29T13:12:30.540Z,30.57
2018-12-29T13:15:13.328Z,22.50
2018-12-29T13:17:56.027Z,24.37
2018-12-29T13:20:39.872Z,21.30
2018-12-29T13:23:23.148Z,25.53
2018-12-29T13:26:06.758Z,24.23
2018-12-29T13:28:49.245Z,25.87
2018-12-29T13:31:32.935Z,27.53
2018-12-29T13:34:15.453Z,27.10
2018-12-29T13:36:57.611Z,34.00
2018-12-29T13:42:22.954Z,23.50
2018-12-29T13:45:05.688Z,23.23
2018-12-29T13:47:49.162Z,27.53
2018-12-29T13:53:14.623Z,24.83
2018-12-29T13:55:57.578Z,31.60
2018-12-29T13:58:40.740Z,28.57
2018-12-29T14:01:24.344Z,23.13
2018-12-29T14:04:07.708Z,25.37
2018-12-29T14:06:52.505Z,31.80
2018-12-29T14:09:28.968Z,25.57
2018-12-29T14:12:20.524Z,20.70
2018-12-29T14:15:03.378Z,18.57
2018-12-29T14:17:46.336Z,14.67
2018-12-29T14:20:29.758Z,21.87
2018-12-29T14:26:00.340Z,15.07
2018-12-29T14:28:43.317Z,17.50
2018-12-29T14:31:27.677Z,14.23
2018-12-29T14:34:10.899Z,15.40
2018-12-29T14:36:54.115Z,12.03
2018-12-29T14:42:13.910Z,13.63
2018-12-29T14:44:57.368Z,18.37
2018-12-29T14:47:39.239Z,21.80
2018-12-29T14:50:22.529Z,17.90
2018-12-29T14:53:05.429Z,17.80
2018-12-29T14:55:48.225Z,23.07
2018-12-29T14:58:34.432Z,19.80
2018-12-29T15:01:18.378Z,16.93
2018-12-29T15:04:01.545Z,14.77
2018-12-29T15:06:44.182Z,14.17
2018-12-29T15:09:27.699Z,13.27
2018-12-29T15:12:12.906Z,12.07
2018-12-29T15:14:55.825Z,13.47
2018-12-29T15:17:39.004Z,16.17
2018-12-29T15:20:22.355Z,11.03
2018-12-29T15:28:26.839Z,12.77
2018-12-29T15:31:10.485Z,11.97
2018-12-29T15:36:35.017Z,13.27
2018-12-29T15:39:18.611Z,8.43
2018-12-29T15:42:02.088Z,8.47
2018-12-29T15:44:47.719Z,9.60
2018-12-29T15:47:30.581Z,9.67
2018-12-29T15:50:17.010Z,9.90
2018-12-29T15:53:02.597Z,9.10
2018-12-29T15:55:48.211Z,10.23
2018-12-29T15:58:32.145Z,18.20
2018-12-29T16:01:15.406Z,7.13
2018-12-29T16:03:59.154Z,10.77
2018-12-29T16:06:42.709Z,10.80
2018-12-29T16:09:25.895Z,11.67
2018-12-29T16:12:14.498Z,11.47
2018-12-29T16:14:57.320Z,10.90
2018-12-29T16:17:48.812Z,14.07
2018-12-29T16:20:31.613Z,11.23
2018-12-29T16:25:56.963Z,12.70
2018-12-29T16:28:40.087Z,13.70
2018-12-29T16:31:23.827Z,10.33
2018-12-29T16:34:07.639Z,9.47
2018-12-29T16:36:53.367Z,13.77
2018-12-29T16:39:36.825Z,20.33
2018-12-29T16:42:21.100Z,10.87
2018-12-29T16:45:06.753Z,11.12
2018-12-29T16:47:51.676Z,8.47
2018-12-29T16:53:44.092Z,7.50
2018-12-29T16:56:27.310Z,12.67
2018-12-29T16:59:10.710Z,10.27
2018-12-29T17:04:39.206Z,10.13
2018-12-29T17:10:35.874Z,12.23
2018-12-29T17:13:20.447Z,8.80
2018-12-29T17:16:02.983Z,11.70
2018-12-29T17:18:47.288Z,9.23
2018-12-29T17:21:32.589Z,9.73
2018-12-29T17:24:17.552Z,10.85
2018-12-29T17:30:21.281Z,8.95
2018-12-29T17:33:05.065Z,9.68
2018-12-29T17:38:30.362Z,9.08
2018-12-29T17:43:55.954Z,8.23
2018-12-29T17:46:39.460Z,12.33
2018-12-29T17:49:22.725Z,9.83
2018-12-29T17:52:06.924Z,11.08
2018-12-29T17:55:07.516Z,12.20
2018-12-29T17:57:53.003Z,9.67
2018-12-29T18:00:36.280Z,6.27
2018-12-29T18:06:00.198Z,7.83
2018-12-29T18:11:31.651Z,8.88
2018-12-29T18:16:50.418Z,6.42
2018-12-29T18:22:14.736Z,9.90
2018-12-29T18:24:58.489Z,7.75
2018-12-29T18:27:43.031Z,11.43
2018-12-29T18:30:28.947Z,14.07
2018-12-29T18:33:11.876Z,17.20
2018-12-29T18:38:39.767Z,17.23
2018-12-29T18:41:24.576Z,12.10
2018-12-29T18:44:08.163Z,8.50
2018-12-29T18:46:53.197Z,8.73
2018-12-29T18:49:47.761Z,7.92
2018-12-29T18:52:31.513Z,9.88
2018-12-29T18:55:15.340Z,9.25
2018-12-29T18:58:03.141Z,7.37
2018-12-29T19:00:47.151Z,7.92
2018-12-29T19:03:34.627Z,8.25
2018-12-29T19:06:36.059Z,8.38
2018-12-29T19:09:20.954Z,11.00
2018-12-29T19:12:10.943Z,9.45
2018-12-29T19:14:49.659Z,9.40
2018-12-29T19:17:55.774Z,11.68
2018-12-29T19:23:05.452Z,8.80
2018-12-29T19:25:48.329Z,8.93
2018-12-29T19:28:32.131Z,8.05
2018-12-29T19:31:18.674Z,6.70
2018-12-29T19:34:02.530Z,8.20
2018-12-29T19:36:46.267Z,7.90
2018-12-29T19:39:30.507Z,9.83
2018-12-29T19:42:13.541Z,7.20
2018-12-29T19:44:56.900Z,7.00
2018-12-29T19:47:40.400Z,8.98
2018-12-29T19:50:23.588Z,8.68
2018-12-29T19:53:09.643Z,9.03
2018-12-29T19:55:52.367Z,7.25
2018-12-29T19:58:35.309Z,6.97
2018-12-29T20:04:14.865Z,7.85
2018-12-29T20:06:57.521Z,11.97
2018-12-29T20:09:42.473Z,10.38
2018-12-29T20:12:26.107Z,7.42
2018-12-29T20:15:09.480Z,9.30
2018-12-29T20:17:53.456Z,5.75
2018-12-29T20:20:36.678Z,8.68
2018-12-29T20:25:59.444Z,12.63
2018-12-29T20:28:42.239Z,6.70
2018-12-29T20:31:25.642Z,7.12
2018-12-29T20:34:11.864Z,9.40
2018-12-29T20:36:54.884Z,8.63
2018-12-29T20:39:39.570Z,9.10
2018-12-29T20:42:21.270Z,9.95
2018-12-29T20:45:03.821Z,5.40
2018-12-29T20:47:46.852Z,9.25
2018-12-29T20:50:31.319Z,4.12
2018-12-29T20:53:13.985Z,12.07
2018-12-29T20:55:56.597Z,10.75
2018-12-29T20:58:40.686Z,6.25
2018-12-29T21:03:57.199Z,8.23
2018-12-29T21:06:50.878Z,3.92
2018-12-29T21:09:33.824Z,7.40
2018-12-29T21:12:17.284Z,11.15
2018-12-29T21:15:00.010Z,7.25
2018-12-29T21:17:42.754Z,8.95
2018-12-29T21:20:25.513Z,9.20
2018-12-29T21:23:16.664Z,5.58
2018-12-29T21:25:56.516Z,5.85
2018-12-29T21:28:39.197Z,6.25
2018-12-29T21:31:22.014Z,6.33
2018-12-29T21:34:05.583Z,4.00
2018-12-29T21:36:50.664Z,4.42
2018-12-29T21:39:33.788Z,4.75
2018-12-29T21:42:16.799Z,10.05
2018-12-29T21:44:59.912Z,5.50
2018-12-29T21:47:43.277Z,9.58
2018-12-29T21:50:36.068Z,4.65
2018-12-29T21:53:23.778Z,9.45
2018-12-29T21:59:20.787Z,6.75
2018-12-29T22:02:05.483Z,4.87
2018-12-29T22:04:48.781Z,6.92
2018-12-29T22:10:11.229Z,4.45
2018-12-29T22:12:55.637Z,5.65
2018-12-29T22:15:38.305Z,5.40
2018-12-29T22:18:28.212Z,5.47
2018-12-29T22:21:11.006Z,6.70
2018-12-29T22:29:23.933Z,13.80
2018-12-29T22:32:06.809Z,9.27
2018-12-29T22:34:49.375Z,6.17
2018-12-29T22:37:40.889Z,6.78
2018-12-29T22:40:26.601Z,8.87
2018-12-29T22:43:09.900Z,6.53
2018-12-29T22:45:52.628Z,5.15
2018-12-29T22:48:35.446Z,4.80
2018-12-29T22:51:20.144Z,6.23
2018-12-29T22:54:04.051Z,7.30
2018-12-29T22:59:47.955Z,7.17
2018-12-29T23:02:35.636Z,7.40
2018-12-29T23:05:23.181Z,8.67
2018-12-29T23:08:06.669Z,6.90
2018-12-29T23:10:50.158Z,13.20
2018-12-29T23:16:12.405Z,7.37
2018-12-29T23:21:37.430Z,10.60
2018-12-29T23:24:21.902Z,7.97
2018-12-29T23:27:05.006Z,6.33
2018-12-29T23:29:48.971Z,7.00
2018-12-29T23:32:34.790Z,11.77
2018-12-29T23:35:18.282Z,10.13
2018-12-29T23:38:01.845Z,9.93
2018-12-29T23:40:45.487Z,13.07
2018-12-29T23:43:30.215Z,9.93
2018-12-29T23:48:55.070Z,15.20
2018-12-29T23:51:42.422Z,11.33
2018-12-29T23:54:25.579Z,8.20
2018-12-29T23:57:09.163Z,8.63
2018-12-29T23:59:54.745Z,9.13
