createdAt,value
2024-04-01T00:01:12.742Z,33.40
2024-04-01T00:03:53.305Z,32.40
2024-04-01T00:06:23.962Z,29.50
2024-04-01T00:08:55.595Z,30.40
2024-04-01T00:11:26.230Z,28.20
2024-04-01T00:13:57.883Z,30.00
2024-04-01T00:16:28.626Z,29.10
2024-04-01T00:19:00.371Z,30.90
2024-04-01T00:21:30.803Z,28.00
2024-04-01T00:24:02.555Z,29.40
2024-04-01T00:26:33.091Z,26.50
2024-04-01T00:29:05.158Z,33.20
2024-04-01T00:31:35.680Z,33.40
2024-04-01T00:34:07.439Z,25.90
2024-04-01T00:36:38.074Z,26.50
2024-04-01T00:39:09.825Z,24.90
2024-04-01T00:41:40.260Z,29.50
2024-04-01T00:44:11.913Z,26.30
2024-04-01T00:46:42.349Z,32.50
2024-04-01T00:49:16.513Z,28.30
2024-04-01T00:51:50.256Z,26.30
2024-04-01T00:54:20.687Z,28.30
2024-04-01T00:56:52.540Z,32.40
2024-04-01T00:59:22.978Z,24.00
2024-04-01T01:01:54.934Z,24.10
2024-04-01T01:04:25.378Z,22.80
2024-04-01T01:06:59.588Z,24.80
2024-04-01T01:09:33.278Z,28.30
2024-04-01T01:12:03.708Z,21.30
2024-04-01T01:14:35.363Z,22.30
2024-04-01T01:17:06.499Z,23.10
2024-04-01T01:19:38.455Z,25.00
2024-04-01T01:22:08.991Z,24.00
2024-04-01T01:24:40.657Z,29.00
2024-04-01T01:27:11.077Z,24.70
2024-04-01T01:29:43.340Z,27.10
2024-04-01T01:32:13.873Z,20.60
2024-04-01T01:34:45.730Z,21.00
2024-04-01T01:37:16.052Z,26.00
2024-04-01T01:39:48.025Z,24.80
2024-04-01T01:42:18.241Z,31.30
2024-04-01T01:44:50.100Z,23.80
2024-04-01T01:47:20.540Z,27.30
2024-04-01T01:49:52.290Z,28.50
2024-04-01T01:52:22.620Z,20.60
2024-04-01T01:54:55.079Z,23.20
2024-04-01T01:57:25.721Z,26.70
2024-04-01T01:59:57.561Z,25.20
2024-04-01T02:02:28.101Z,28.40
2024-04-01T02:05:00.783Z,25.20
2024-04-01T02:07:31.212Z,29.10
2024-04-01T02:10:03.685Z,29.00
2024-04-01T02:12:35.442Z,22.00
2024-04-01T02:15:08.325Z,26.50
2024-04-01T02:17:38.757Z,29.70
2024-04-01T02:20:17.187Z,25.60
2024-04-01T02:22:49.028Z,32.30
2024-04-01T02:25:19.358Z,28.00
2024-04-01T02:27:51.115Z,28.90
2024-04-01T02:30:23.598Z,25.40
2024-04-01T02:35:25.779Z,22.90
2024-04-01T02:37:57.738Z,25.60
2024-04-01T02:40:28.071Z,23.50
2024-04-01T02:43:00.016Z,26.90
2024-04-01T02:45:31.380Z,25.30
2024-04-01T02:48:03.118Z,22.20
2024-04-01T02:50:33.350Z,28.20
2024-04-01T02:53:05.618Z,29.80
2024-04-01T02:55:35.957Z,30.00
2024-04-01T02:58:07.596Z,24.90
2024-04-01T03:00:38.131Z,24.70
2024-04-01T03:03:09.780Z,31.30
2024-04-01T03:05:40.617Z,22.60
2024-04-01T03:08:12.468Z,28.00
2024-04-01T03:10:42.919Z,24.50
2024-04-01T03:13:14.553Z,30.20
2024-04-01T03:15:46.165Z,28.50
2024-04-01T03:18:17.972Z,31.20
2024-04-01T03:20:48.878Z,24.70
2024-04-01T03:23:20.877Z,25.30
2024-04-01T03:25:52.248Z,21.00
2024-04-01T03:28:23.982Z,23.60
2024-04-01T03:30:55.021Z,28.60
2024-04-01T03:33:26.680Z,25.40
2024-04-01T03:35:57.416Z,25.80
2024-04-01T03:38:29.168Z,26.10
2024-04-01T03:40:59.606Z,32.10
2024-04-01T03:43:32.116Z,22.50
2024-04-01T03:46:03.010Z,24.20
2024-04-01T03:48:36.025Z,25.40
2024-04-01T03:51:06.320Z,24.00
2024-04-01T03:53:38.076Z,30.40
2024-04-01T03:56:11.096Z,35.00
2024-04-01T03:58:42.710Z,26.40
2024-04-01T04:01:13.257Z,28.20
2024-04-01T04:03:44.696Z,29.20
2024-04-01T04:06:15.326Z,25.20
2024-04-01T04:08:48.623Z,23.80
2024-04-01T04:11:19.396Z,29.60
2024-04-01T04:13:51.005Z,28.60
2024-04-01T04:16:21.539Z,29.40
2024-04-01T04:18:53.089Z,23.90
2024-04-01T04:21:23.827Z,28.10
2024-04-01T04:23:55.377Z,29.60
2024-04-01T04:26:26.012Z,23.60
2024-04-01T04:28:57.761Z,33.30
2024-04-01T04:31:28.302Z,31.00
2024-04-01T04:34:00.562Z,26.00
2024-04-01T04:36:30.890Z,26.50
2024-04-01T04:39:02.543Z,21.10
2024-04-01T04:41:33.078Z,25.50
2024-04-01T04:44:07.016Z,29.60
2024-04-01T04:46:37.312Z,22.90
2024-04-01T04:51:39.788Z,22.40
2024-04-01T04:54:11.554Z,28.90
2024-04-01T04:56:41.982Z,27.00
2024-04-01T04:59:13.538Z,25.90
2024-04-01T05:01:44.065Z,22.50
2024-04-01T05:04:15.608Z,23.10
2024-04-01T05:06:46.892Z,21.80
2024-04-01T05:09:18.620Z,23.30
2024-04-01T05:11:49.050Z,23.90
2024-04-01T05:14:20.497Z,28.80
2024-04-01T05:16:56.776Z,24.60
2024-04-01T05:19:28.627Z,27.30
2024-04-01T05:21:59.351Z,21.70
2024-04-01T05:24:31.219Z,33.20
2024-04-01T05:27:01.442Z,23.90
2024-04-01T05:29:33.495Z,19.60
2024-04-01T05:32:04.124Z,37.30
2024-04-01T05:34:39.074Z,30.80
2024-04-01T05:37:11.744Z,36.10
2024-04-01T05:39:42.477Z,38.90
2024-04-01T05:42:14.238Z,31.70
2024-04-01T05:44:44.773Z,34.60
2024-04-01T05:47:16.428Z,37.20
2024-04-01T05:49:46.851Z,36.80
2024-04-01T05:52:18.501Z,33.50
2024-04-01T05:54:48.920Z,39.00
2024-04-01T05:57:20.694Z,40.90
2024-04-01T05:59:51.432Z,37.20
2024-04-01T06:02:24.066Z,39.80
2024-04-01T06:04:54.527Z,42.60
2024-04-01T06:07:27.957Z,30.70
2024-04-01T06:10:01.929Z,40.20
2024-04-01T06:12:34.102Z,35.90
2024-04-01T06:15:05.001Z,39.80
2024-04-01T06:17:36.591Z,40.40
2024-04-01T06:20:08.618Z,40.90
2024-04-01T06:22:40.306Z,43.00
2024-04-01T06:25:10.853Z,44.00
2024-04-01T06:27:42.608Z,38.50
2024-04-01T06:30:13.233Z,30.40
2024-04-01T06:32:44.889Z,43.20
2024-04-01T06:35:15.945Z,45.00
2024-04-01T06:37:47.788Z,34.40
2024-04-01T06:40:18.725Z,38.10
2024-04-01T06:42:50.383Z,39.00
2024-04-01T06:45:20.803Z,42.20
2024-04-01T06:47:52.592Z,36.20
2024-04-01T06:50:23.192Z,43.80
2024-04-01T06:52:54.952Z,45.10
2024-04-01T06:55:25.177Z,34.80
2024-04-01T06:57:57.045Z,39.70
2024-04-01T07:00:27.278Z,40.70
2024-04-01T07:02:59.226Z,43.00
2024-04-01T07:05:30.777Z,38.80
2024-04-01T07:08:02.639Z,32.40
2024-04-01T07:10:32.965Z,42.90
2024-04-01T07:13:05.439Z,43.30
2024-04-01T07:15:36.275Z,50.30
2024-04-01T07:18:08.133Z,43.80
2024-04-01T07:20:38.345Z,47.70
2024-04-01T07:23:10.208Z,43.50
2024-04-01T07:25:40.536Z,43.70
2024-04-01T07:28:12.291Z,45.10
2024-04-01T07:30:43.643Z,42.70
2024-04-01T07:33:15.303Z,41.90
2024-04-01T07:35:45.924Z,42.30
2024-04-01T07:38:17.587Z,42.20
2024-04-01T07:40:48.112Z,42.40
2024-04-01T07:43:19.876Z,45.60
2024-04-01T07:45:54.667Z,49.40
2024-04-01T07:48:28.300Z,46.70
2024-04-01T07:51:05.068Z,41.80
2024-04-01T07:53:37.345Z,48.50
2024-04-01T07:56:07.768Z,42.60
2024-04-01T07:58:39.236Z,45.30
2024-04-01T08:01:10.265Z,42.00
2024-04-01T08:03:41.829Z,33.00
2024-04-01T08:06:12.851Z,52.40
2024-04-01T08:08:44.302Z,38.10
2024-04-01T08:11:15.349Z,46.10
2024-04-01T08:13:46.902Z,46.80
2024-04-01T08:16:17.534Z,39.80
2024-04-01T08:18:49.131Z,43.70
2024-04-01T08:21:19.617Z,48.50
2024-04-01T08:23:51.472Z,53.60
2024-04-01T08:26:22.207Z,52.10
2024-04-01T08:28:53.664Z,48.60
2024-04-01T08:31:24.500Z,48.20
2024-04-01T08:33:56.049Z,36.80
2024-04-01T08:36:26.679Z,42.90
2024-04-01T08:38:58.232Z,38.20
2024-04-01T08:41:42.237Z,41.20
2024-04-01T08:44:15.037Z,40.80
2024-04-01T08:46:52.074Z,51.40
2024-04-01T08:49:48.263Z,54.80
2024-04-01T08:52:24.355Z,40.90
2024-04-01T08:54:55.878Z,44.10
2024-04-01T08:57:26.521Z,47.50
2024-04-01T08:59:58.726Z,51.70
2024-04-01T09:02:29.204Z,46.70
2024-04-01T09:05:00.738Z,42.30
2024-04-01T09:07:31.696Z,45.90
2024-04-01T09:10:03.364Z,44.10
2024-04-01T09:12:34.815Z,49.90
2024-04-01T09:15:13.119Z,38.20
2024-04-01T09:17:44.894Z,44.30
2024-04-01T09:20:15.522Z,42.00
2024-04-01T09:22:47.271Z,39.00
2024-04-01T09:25:18.041Z,44.90
2024-04-01T09:27:49.767Z,57.60
2024-04-01T09:30:20.286Z,55.00
2024-04-01T09:32:52.461Z,48.70
2024-04-01T09:35:26.181Z,56.80
2024-04-01T09:37:58.014Z,59.20
2024-04-01T09:40:28.671Z,60.10
2024-04-01T09:43:01.404Z,46.00
2024-04-01T09:45:37.385Z,59.10
2024-04-01T09:48:08.939Z,60.90
2024-04-01T09:50:39.975Z,52.80
2024-04-01T09:53:11.524Z,44.00
2024-04-01T09:56:02.235Z,40.50
2024-04-01T09:58:52.833Z,49.90
2024-04-01T10:01:33.496Z,56.00
2024-04-01T10:04:27.165Z,48.50
2024-04-01T10:07:12.655Z,50.00
2024-04-01T10:09:53.524Z,45.20
2024-04-01T10:12:44.120Z,47.50
2024-04-01T10:15:34.718Z,51.30
2024-04-01T10:18:30.757Z,47.80
2024-04-01T10:21:20.425Z,34.00
2024-04-01T10:24:19.623Z,44.30
2024-04-01T10:27:06.224Z,46.40
2024-04-01T10:29:46.746Z,47.30
2024-04-01T10:32:35.663Z,46.60
2024-04-01T10:35:16.733Z,41.70
2024-04-01T10:38:08.251Z,42.30
2024-04-01T10:41:11.243Z,42.00
2024-04-01T10:44:07.785Z,51.50
2024-04-01T10:46:42.648Z,47.30
2024-04-01T10:49:34.039Z,52.60
2024-04-01T10:52:34.562Z,36.30
2024-04-01T10:55:25.268Z,47.90
2024-04-01T10:58:42.593Z,46.30
2024-04-01T11:01:27.251Z,56.50
2024-04-01T11:04:45.221Z,75.30
2024-04-01T11:07:35.580Z,46.00
2024-04-01T11:10:41.651Z,49.90
2024-04-01T11:13:18.978Z,45.70
2024-04-01T11:15:56.246Z,49.40
2024-04-01T11:18:33.994Z,53.50
2024-04-01T11:21:30.469Z,40.60
2024-04-01T11:24:34.567Z,47.10
2024-04-01T11:27:37.467Z,44.50
2024-04-01T11:30:24.720Z,42.10
2024-04-01T11:32:59.401Z,38.10
2024-04-01T11:35:47.856Z,45.00
2024-04-01T11:38:40.913Z,48.20
2024-04-01T11:41:13.607Z,36.40
2024-04-01T11:43:44.254Z,44.00
2024-04-01T11:46:15.989Z,42.50
2024-04-01T11:48:53.674Z,46.40
2024-04-01T11:51:37.624Z,44.90
2024-04-01T11:54:09.592Z,44.50
2024-04-01T11:56:41.249Z,43.40
2024-04-01T11:59:13.000Z,43.90
2024-04-01T12:01:43.337Z,50.10
2024-04-01T12:06:53.398Z,33.10
2024-04-01T12:09:24.225Z,35.00
2024-04-01T12:11:56.173Z,42.20
2024-04-01T12:14:27.541Z,49.90
2024-04-01T12:16:59.707Z,35.40
2024-04-01T12:19:30.349Z,42.70
2024-04-01T12:22:02.918Z,46.30
2024-04-01T12:24:34.164Z,45.20
2024-04-01T12:27:07.476Z,43.00
2024-04-01T12:29:37.995Z,40.40
2024-04-01T12:32:10.251Z,42.40
2024-04-01T12:34:45.228Z,57.80
2024-04-01T12:37:18.374Z,43.70
2024-04-01T12:39:55.221Z,45.90
2024-04-01T12:42:27.347Z,48.20
2024-04-01T12:45:01.451Z,45.10
2024-04-01T12:47:34.801Z,48.80
2024-04-01T12:50:10.715Z,53.50
2024-04-01T12:52:51.210Z,46.60
2024-04-01T12:55:29.665Z,54.30
2024-04-01T12:58:23.675Z,54.30
2024-04-01T13:01:10.555Z,56.10
2024-04-01T13:04:09.343Z,54.10
2024-04-01T13:06:49.595Z,53.70
2024-04-01T13:10:00.301Z,49.70
2024-04-01T13:13:11.768Z,45.40
2024-04-01T13:16:10.060Z,49.50
2024-04-01T13:18:56.761Z,42.20
2024-04-01T13:21:30.725Z,60.30
2024-04-01T13:24:17.080Z,46.10
2024-04-01T13:27:01.711Z,52.60
2024-04-01T13:30:19.665Z,54.00
2024-04-01T13:32:59.036Z,44.90
2024-04-01T13:35:49.082Z,50.40
2024-04-01T13:38:57.901Z,63.80
2024-04-01T13:41:45.322Z,48.20
2024-04-01T13:44:47.106Z,68.60
2024-04-01T13:47:32.119Z,65.50
2024-04-01T13:50:24.094Z,48.60
2024-04-01T13:53:04.654Z,52.20
2024-04-01T13:56:05.294Z,50.60
2024-04-01T13:59:08.594Z,54.40
2024-04-01T14:01:57.553Z,49.30
2024-04-01T14:04:38.425Z,47.40
2024-04-01T14:07:19.388Z,52.20
2024-04-01T14:10:19.004Z,49.40
2024-04-01T14:13:18.819Z,48.00
2024-04-01T14:16:05.630Z,50.80
2024-04-01T14:19:10.257Z,51.80
2024-04-01T14:21:42.731Z,69.10
2024-04-01T14:24:16.538Z,51.10
2024-04-01T14:26:48.506Z,59.00
2024-04-01T14:29:18.925Z,42.40
2024-04-01T14:31:51.435Z,52.10
2024-04-01T14:34:22.039Z,47.00
2024-04-01T14:39:24.730Z,60.80
2024-04-01T14:41:57.322Z,50.70
2024-04-01T14:44:27.834Z,53.60
2024-04-01T14:46:59.489Z,49.40
2024-04-01T14:49:30.638Z,55.30
2024-04-01T14:52:03.823Z,43.60
2024-04-01T14:54:34.177Z,38.20
2024-04-01T14:57:06.313Z,44.90
2024-04-01T14:59:38.606Z,44.50
2024-04-01T15:02:10.245Z,48.50
2024-04-01T15:04:43.022Z,43.90
2024-04-01T15:07:15.642Z,43.50
2024-04-01T15:09:46.036Z,43.60
2024-04-01T15:12:18.259Z,48.60
2024-04-01T15:14:52.223Z,47.80
2024-04-01T15:17:23.999Z,57.40
2024-04-01T15:19:57.667Z,51.00
2024-04-01T15:22:29.422Z,50.90
2024-04-01T15:25:00.371Z,49.40
2024-04-01T15:27:32.328Z,55.80
2024-04-01T15:30:02.888Z,42.10
2024-04-01T15:32:34.831Z,44.40
2024-04-01T15:35:05.858Z,59.90
2024-04-01T15:37:37.519Z,55.50
2024-04-01T15:40:09.063Z,57.40
2024-04-01T15:42:40.993Z,52.10
2024-04-01T15:45:11.656Z,48.30
2024-04-01T15:47:45.601Z,52.60
2024-04-01T15:50:16.765Z,48.50
2024-04-01T15:52:48.489Z,55.90
2024-04-01T15:55:19.342Z,65.60
2024-04-01T15:57:51.357Z,56.00
2024-04-01T16:00:21.910Z,55.60
2024-04-01T16:02:53.554Z,57.80
2024-04-01T16:05:24.495Z,48.60
2024-04-01T16:07:56.056Z,52.10
2024-04-01T16:10:26.677Z,49.10
2024-04-01T16:13:01.511Z,56.60
2024-04-01T16:15:36.961Z,53.50
2024-04-01T16:18:09.949Z,56.20
2024-04-01T16:20:40.363Z,54.70
2024-04-01T16:23:13.501Z,45.00
2024-04-01T16:25:43.895Z,51.50
2024-04-01T16:28:16.770Z,64.70
2024-04-01T16:30:54.365Z,60.90
2024-04-01T16:33:26.539Z,47.70
2024-04-01T16:35:57.056Z,46.10
2024-04-01T16:38:29.120Z,45.50
2024-04-01T16:40:59.857Z,58.60
2024-04-01T16:43:31.821Z,60.90
2024-04-01T16:46:03.380Z,53.90
2024-04-01T16:48:35.126Z,50.70
2024-04-01T16:51:06.069Z,55.30
2024-04-01T16:53:38.647Z,60.20
2024-04-01T16:56:09.852Z,59.00
2024-04-01T16:58:44.008Z,58.20
2024-04-01T17:01:17.096Z,59.30
2024-04-01T17:03:47.547Z,59.40
2024-04-01T17:06:22.036Z,55.60
2024-04-01T17:08:56.568Z,58.40
2024-04-01T17:11:29.193Z,55.80
2024-04-01T17:14:00.925Z,56.10
2024-04-01T17:16:31.656Z,60.90
2024-04-01T17:19:04.908Z,55.40
2024-04-01T17:21:35.567Z,60.80
2024-04-01T17:24:07.932Z,57.90
2024-04-01T17:26:38.575Z,43.20
2024-04-01T17:29:10.530Z,53.10
2024-04-01T17:31:41.165Z,54.20
2024-04-01T17:34:13.121Z,55.30
2024-04-01T17:36:43.660Z,56.80
2024-04-01T17:39:15.922Z,46.30
2024-04-01T17:41:48.808Z,46.10
2024-04-01T17:44:21.181Z,29.00
2024-04-01T17:46:51.912Z,19.40
2024-04-01T17:49:24.075Z,24.70
2024-04-01T17:51:54.915Z,17.40
2024-04-01T17:54:26.872Z,15.00
2024-04-01T17:56:57.309Z,17.10
2024-04-01T17:59:29.251Z,15.90
2024-04-01T18:02:00.512Z,12.40
2024-04-01T18:04:32.642Z,9.40
2024-04-01T18:07:02.912Z,13.10
2024-04-01T18:09:34.858Z,9.70
2024-04-01T18:12:05.803Z,7.60
2024-04-01T18:14:41.063Z,11.50
2024-04-01T18:17:13.918Z,9.10
2024-04-01T18:19:47.232Z,9.40
2024-04-01T18:22:19.484Z,5.90
2024-04-01T18:24:50.124Z,7.70
2024-04-01T18:27:22.076Z,6.60
2024-04-01T18:30:10.741Z,3.80
2024-04-01T18:32:42.515Z,4.80
2024-04-01T18:35:13.429Z,6.30
2024-04-01T18:37:45.469Z,6.20
2024-04-01T18:40:15.930Z,6.20
2024-04-01T18:42:47.994Z,7.80
2024-04-01T18:45:18.482Z,4.40
2024-04-01T18:47:50.626Z,6.30
2024-04-01T18:50:32.282Z,7.10
2024-04-01T18:53:04.857Z,5.50
2024-04-01T18:55:35.694Z,5.70
2024-04-01T18:58:07.848Z,5.60
2024-04-01T19:00:39.088Z,5.30
2024-04-01T19:03:11.794Z,7.20
2024-04-01T19:05:42.709Z,4.20
2024-04-01T19:08:14.261Z,4.70
2024-04-01T19:10:44.830Z,7.00
2024-04-01T19:13:17.688Z,5.00
2024-04-01T19:15:48.217Z,6.70
2024-04-01T19:18:19.973Z,6.60
2024-04-01T19:20:50.601Z,4.50
2024-04-01T19:23:22.252Z,7.90
2024-04-01T19:25:53.488Z,6.20
2024-04-01T19:28:25.064Z,7.50
2024-04-01T19:30:55.892Z,4.50
2024-04-01T19:33:27.459Z,6.80
2024-04-01T19:35:58.278Z,6.30
2024-04-01T19:38:30.357Z,5.90
2024-04-01T19:41:01.115Z,4.30
2024-04-01T19:43:33.894Z,7.80
2024-04-01T19:46:08.614Z,5.30
2024-04-01T19:48:41.699Z,5.90
2024-04-01T19:51:12.717Z,5.60
2024-04-01T19:53:44.678Z,5.20
2024-04-01T19:56:15.940Z,5.90
2024-04-01T19:58:47.692Z,6.00
2024-04-01T20:01:47.902Z,4.90
2024-04-01T20:04:21.132Z,4.60
2024-04-01T20:06:52.134Z,5.80
2024-04-01T20:09:29.899Z,4.30
2024-04-01T20:12:01.585Z,5.40
2024-04-01T20:14:33.769Z,3.60
2024-04-01T20:17:06.132Z,3.90
2024-04-01T20:19:39.323Z,7.70
2024-04-01T20:22:11.611Z,3.40
2024-04-01T20:24:43.604Z,3.90
2024-04-01T20:27:17.361Z,4.20
2024-04-01T20:29:47.688Z,5.10
2024-04-01T20:32:19.749Z,3.30
2024-04-01T20:34:50.284Z,5.70
2024-04-01T20:37:27.132Z,5.50
2024-04-01T20:40:00.447Z,3.60
2024-04-01T20:42:31.080Z,4.70
2024-04-01T20:45:04.177Z,4.60
2024-04-01T20:47:35.107Z,3.10
2024-04-01T20:50:13.772Z,3.80
2024-04-01T20:52:55.560Z,4.40
2024-04-01T20:55:37.621Z,6.00
2024-04-01T20:58:18.492Z,3.80
2024-04-01T21:00:50.247Z,4.10
2024-04-01T21:03:36.967Z,2.00
2024-04-01T21:06:12.404Z,2.60
2024-04-01T21:08:46.922Z,4.00
2024-04-01T21:11:18.684Z,4.90
2024-04-01T21:13:50.545Z,3.70
2024-04-01T21:16:21.384Z,3.70
2024-04-01T21:18:52.825Z,2.90
2024-04-01T21:21:23.256Z,5.00
2024-04-01T21:23:55.227Z,3.20
2024-04-01T21:26:25.966Z,4.40
2024-04-01T21:28:57.609Z,4.60
2024-04-01T21:31:28.037Z,3.30
2024-04-01T21:33:59.892Z,4.70
2024-04-01T21:36:30.528Z,3.50
2024-04-01T21:39:02.389Z,4.80
2024-04-01T21:41:32.714Z,4.00
2024-04-01T21:44:05.030Z,3.20
2024-04-01T21:46:35.504Z,3.60
2024-04-01T21:49:07.471Z,3.40
2024-04-01T21:51:38.002Z,3.20
2024-04-01T21:54:09.653Z,3.10
2024-04-01T21:56:40.691Z,2.70
2024-04-01T21:59:13.063Z,2.20
2024-04-01T22:01:43.492Z,2.10
2024-04-01T22:04:15.156Z,3.90
2024-04-01T22:06:45.684Z,3.90
2024-04-01T22:09:17.433Z,2.50
2024-04-01T22:11:47.865Z,2.90
2024-04-01T22:14:19.935Z,2.80
2024-04-01T22:16:50.448Z,3.30
2024-04-01T22:19:22.116Z,2.70
2024-04-01T22:21:52.745Z,2.90
2024-04-01T22:24:24.708Z,3.40
2024-04-01T22:26:56.582Z,2.90
2024-04-01T22:29:28.738Z,3.10
2024-04-01T22:31:59.073Z,4.60
2024-04-01T22:34:31.025Z,3.30
2024-04-01T22:37:01.247Z,2.70
2024-04-01T22:39:33.207Z,3.50
2024-04-01T22:42:03.634Z,2.50
2024-04-01T22:44:36.101Z,2.10
2024-04-01T22:47:06.577Z,2.70
2024-04-01T22:49:38.599Z,3.10
2024-04-01T22:52:08.724Z,3.30
2024-04-01T22:54:40.371Z,3.30
2024-04-01T22:57:10.904Z,3.00
2024-04-01T22:59:42.964Z,4.00
2024-04-01T23:02:13.389Z,3.50
2024-04-01T23:04:45.358Z,3.50
2024-04-01T23:07:15.578Z,3.10
2024-04-01T23:09:47.437Z,2.90
2024-04-01T23:12:17.970Z,3.60
2024-04-01T23:14:49.824Z,2.70
2024-04-01T23:17:20.048Z,2.80
2024-04-01T23:19:52.667Z,4.10
2024-04-01T23:22:23.160Z,2.90
2024-04-01T23:24:54.823Z,3.50
2024-04-01T23:27:25.545Z,4.40
2024-04-01T23:29:57.292Z,4.50
2024-04-01T23:32:27.632Z,3.00
2024-04-01T23:34:59.284Z,2.80
2024-04-01T23:37:29.712Z,3.10
2024-04-01T23:40:02.179Z,4.80
2024-04-01T23:42:32.608Z,3.20
2024-04-01T23:45:04.691Z,3.40
2024-04-01T23:47:37.895Z,3.30
2024-04-01T23:50:09.770Z,3.10
2024-04-01T23:52:40.677Z,3.60
2024-04-01T23:55:12.420Z,3.80
2024-04-01T23:57:43.165Z,3.60
