createdAt,value
2019-01-12T00:00:13.383Z,3.82
2019-01-12T00:01:23.663Z,3.81
2019-01-12T00:02:35.101Z,3.76
2019-01-12T00:03:45.167Z,3.85
2019-01-12T00:04:55.274Z,3.78
2019-01-12T00:06:05.679Z,3.76
2019-01-12T00:07:15.761Z,3.86
2019-01-12T00:08:25.826Z,3.84
2019-01-12T00:09:35.904Z,3.85
2019-01-12T00:10:45.485Z,3.78
2019-01-12T00:11:55.310Z,3.75
2019-01-12T00:13:05.150Z,3.81
2019-01-12T00:14:14.969Z,3.84
2019-01-12T00:15:25.060Z,3.9
2019-01-12T00:16:35.141Z,3.85
2019-01-12T00:17:44.794Z,3.85
2019-01-12T00:18:54.852Z,3.9
2019-01-12T00:20:05.058Z,3.85
2019-01-12T00:21:15.166Z,3.9
2019-01-12T00:22:25.292Z,3.85
2019-01-12T00:23:35.412Z,3.92
2019-01-12T00:24:46.006Z,3.82
2019-01-12T00:25:55.826Z,3.9
2019-01-12T00:27:06.614Z,3.85
2019-01-12T00:28:16.689Z,3.86
2019-01-12T00:29:26.570Z,3.84
2019-01-12T00:30:36.635Z,3.99
2019-01-12T00:31:46.692Z,3.97
2019-01-12T00:32:56.512Z,4.03
2019-01-12T00:34:07.425Z,3.94
2019-01-12T00:35:17.524Z,4.02
2019-01-12T00:36:27.644Z,4.04
2019-01-12T00:37:37.720Z,4.04
2019-01-12T00:38:47.785Z,4.08
2019-01-12T00:39:57.903Z,4.11
2019-01-12T00:41:07.759Z,4.2
2019-01-12T00:42:19.131Z,4.18
2019-01-12T00:43:28.674Z,4.14
2019-01-12T00:44:38.738Z,4.26
2019-01-12T00:45:48.806Z,4.22
2019-01-12T00:46:59.311Z,4.29
2019-01-12T00:48:10.615Z,4.28
2019-01-12T00:49:20.218Z,4.29
2019-01-12T00:50:30.363Z,4.29
2019-01-12T00:51:40.189Z,4.24
2019-01-12T00:52:50.249Z,4.28
2019-01-12T00:54:00.326Z,4.29
2019-01-12T00:55:10.503Z,4.3
2019-01-12T00:56:20.588Z,4.33
2019-01-12T00:57:30.649Z,4.3
2019-01-12T00:58:40.704Z,4.44
2019-01-12T00:59:50.784Z,4.46
2019-01-12T01:01:00.842Z,4.47
2019-01-12T01:02:10.926Z,4.32
2019-01-12T01:03:20.728Z,4.4
2019-01-12T01:04:30.804Z,4.48
2019-01-12T01:05:40.619Z,4.39
2019-01-12T01:06:50.440Z,4.42
2019-01-12T01:08:00.362Z,4.42
2019-01-12T01:09:10.424Z,4.4
2019-01-12T01:10:20.545Z,4.44
2019-01-12T01:11:30.619Z,4.28
2019-01-12T01:12:40.741Z,4.3
2019-01-12T01:13:50.858Z,4.38
2019-01-12T01:15:00.914Z,4.36
2019-01-12T01:16:10.963Z,4.47
2019-01-12T01:17:21.279Z,4.5
2019-01-12T01:18:31.359Z,4.47
2019-01-12T01:19:41.420Z,4.54
2019-01-12T01:20:51.502Z,4.5
2019-01-12T01:22:01.349Z,4.44
2019-01-12T01:23:11.397Z,4.5
2019-01-12T01:24:21.183Z,4.54
2019-01-12T01:25:31.280Z,4.58
2019-01-12T01:26:41.405Z,4.54
2019-01-12T01:27:51.460Z,4.58
2019-01-12T01:29:03.331Z,4.6
2019-01-12T01:30:13.623Z,4.66
2019-01-12T01:31:23.703Z,4.64
2019-01-12T01:32:33.794Z,4.65
2019-01-12T01:33:43.912Z,4.66
2019-01-12T01:34:53.965Z,4.65
2019-01-12T01:36:03.838Z,4.65
2019-01-12T01:37:13.890Z,4.64
2019-01-12T01:38:23.682Z,4.68
2019-01-12T01:39:33.778Z,4.74
2019-01-12T01:40:43.571Z,4.6
2019-01-12T01:41:53.637Z,4.65
2019-01-12T01:43:03.757Z,4.68
2019-01-12T01:44:14.058Z,4.58
2019-01-12T01:45:23.880Z,4.68
2019-01-12T01:46:33.464Z,4.69
2019-01-12T01:47:43.242Z,4.65
2019-01-12T01:48:53.273Z,4.69
2019-01-12T01:50:04.312Z,4.61
2019-01-12T01:51:14.365Z,4.69
2019-01-12T01:52:24.434Z,4.68
2019-01-12T01:53:34.235Z,4.66
2019-01-12T01:54:44.283Z,4.75
2019-01-12T01:56:00.735Z,4.72
2019-01-12T01:57:10.663Z,4.71
2019-01-12T01:58:20.497Z,4.76
2019-01-12T01:59:30.432Z,4.78
2019-01-12T02:00:39.975Z,4.84
2019-01-12T02:01:50.019Z,4.85
2019-01-12T02:02:59.598Z,4.72
2019-01-12T02:04:09.625Z,4.75
2019-01-12T02:05:19.698Z,4.83
2019-01-12T02:06:29.605Z,4.78
2019-01-12T02:07:39.412Z,4.79
2019-01-12T02:08:49.779Z,4.88
2019-01-12T02:09:59.840Z,4.92
2019-01-12T02:11:09.630Z,4.84
2019-01-12T02:12:19.683Z,4.91
2019-01-12T02:13:29.518Z,4.83
2019-01-12T02:14:39.051Z,5.02
2019-01-12T02:15:48.893Z,4.84
2019-01-12T02:16:58.952Z,5.03
2019-01-12T02:18:08.760Z,4.95
2019-01-12T02:19:18.808Z,4.95
2019-01-12T02:20:28.839Z,5.09
2019-01-12T02:21:38.899Z,5
2019-01-12T02:22:49.370Z,4.97
2019-01-12T02:23:59.188Z,5.02
2019-01-12T02:25:09.235Z,5.02
2019-01-12T02:26:19.345Z,5
2019-01-12T02:27:29.491Z,5.02
2019-01-12T02:28:39.283Z,4.97
2019-01-12T02:29:49.083Z,5.06
2019-01-12T02:30:59.146Z,5.03
2019-01-12T02:32:08.947Z,4.97
2019-01-12T02:33:18.999Z,5.05
2019-01-12T02:34:29.082Z,4.95
2019-01-12T02:35:39.485Z,4.98
2019-01-12T02:36:49.554Z,4.91
2019-01-12T02:37:59.690Z,4.94
2019-01-12T02:39:09.741Z,5.03
2019-01-12T02:40:19.397Z,4.92
2019-01-12T02:41:28.971Z,4.98
2019-01-12T02:42:38.529Z,5
2019-01-12T02:43:48.080Z,5.05
2019-01-12T02:44:58.158Z,5.09
2019-01-12T02:46:09.148Z,4.98
2019-01-12T02:47:19.232Z,5.08
2019-01-12T02:48:29.292Z,5.05
2019-01-12T02:49:39.353Z,5.03
2019-01-12T02:50:49.151Z,5.09
2019-01-12T02:51:58.967Z,5.02
2019-01-12T02:53:09.041Z,5.1
2019-01-12T02:54:19.140Z,5.02
2019-01-12T02:55:29.205Z,5.05
2019-01-12T02:56:39.264Z,5.13
2019-01-12T02:57:49.315Z,5.06
2019-01-12T02:58:59.114Z,5.03
2019-01-12T03:00:09.364Z,5.12
2019-01-12T03:01:19.705Z,4.98
2019-01-12T03:02:29.779Z,5.09
2019-01-12T03:03:39.592Z,5.03
2019-01-12T03:35:42.766Z,3.42
2019-01-12T03:36:53.123Z,3.39
2019-01-12T03:38:05.680Z,3.45
2019-01-12T03:39:15.490Z,3.4
2019-01-12T03:40:25.581Z,3.46
2019-01-12T03:41:35.725Z,3.49
2019-01-12T03:42:45.768Z,3.71
2019-01-12T03:43:55.817Z,3.81
2019-01-12T03:45:06.238Z,3.96
2019-01-12T03:46:16.316Z,4.02
2019-01-12T03:47:26.405Z,4.18
2019-01-12T03:48:36.213Z,4.29
2019-01-12T03:49:46.256Z,4.28
2019-01-12T03:50:56.057Z,4.39
2019-01-12T03:52:06.156Z,4.5
2019-01-12T03:53:16.276Z,4.6
2019-01-12T03:54:26.336Z,4.64
2019-01-12T03:55:36.121Z,4.74
2019-01-12T03:56:46.168Z,4.88
2019-01-12T03:57:55.979Z,4.83
2019-01-12T03:59:06.075Z,5.08
2019-01-12T04:00:16.229Z,5.02
2019-01-12T04:01:26.198Z,5.13
2019-01-12T04:02:36.487Z,5.08
2019-01-12T04:03:46.294Z,5.27
2019-01-12T04:04:56.374Z,5.18
2019-01-12T04:06:06.452Z,5.26
2019-01-12T04:07:16.517Z,5.3
2019-01-12T04:08:26.308Z,5.23
2019-01-12T04:09:36.385Z,5.34
2019-01-12T04:10:46.201Z,5.37
2019-01-12T04:11:56.755Z,5.36
2019-01-12T04:13:06.555Z,5.34
2019-01-12T04:14:16.854Z,5.41
2019-01-12T04:15:26.934Z,5.46
2019-01-12T04:16:37.092Z,5.42
2019-01-12T04:17:47.206Z,5.42
2019-01-12T04:18:57.005Z,5.44
2019-01-12T04:20:06.814Z,5.46
2019-01-12T04:21:16.875Z,5.46
2019-01-12T04:22:26.997Z,5.48
2019-01-12T04:23:37.062Z,5.44
2019-01-12T04:24:47.131Z,5.48
2019-01-12T04:25:57.390Z,5.44
2019-01-12T04:27:07.441Z,5.49
2019-01-12T04:28:17.565Z,5.49
2019-01-12T04:29:27.674Z,5.51
2019-01-12T04:30:37.719Z,5.54
2019-01-12T04:31:47.815Z,5.62
2019-01-12T04:32:57.610Z,5.59
2019-01-12T04:34:07.755Z,5.6
2019-01-12T04:35:17.884Z,5.6
2019-01-12T04:36:27.954Z,5.62
2019-01-12T04:37:37.990Z,5.55
2019-01-12T04:38:54.414Z,5.59
2019-01-12T04:40:05.173Z,5.62
2019-01-12T04:41:15.528Z,5.62
2019-01-12T04:42:25.074Z,5.69
2019-01-12T04:43:35.153Z,5.64
2019-01-12T04:44:45.225Z,5.72
2019-01-12T04:45:55.291Z,5.7
2019-01-12T04:47:05.144Z,5.7
2019-01-12T04:48:15.200Z,5.69
2019-01-12T04:49:25.298Z,5.7
2019-01-12T04:50:35.359Z,5.73
2019-01-12T04:51:45.445Z,5.75
2019-01-12T04:52:55.741Z,5.62
2019-01-12T04:54:05.818Z,5.62
2019-01-12T04:55:15.913Z,5.69
2019-01-12T04:56:26.028Z,5.73
2019-01-12T04:57:35.894Z,5.69
2019-01-12T04:58:46.072Z,5.7
2019-01-12T04:59:56.257Z,5.78
2019-01-12T05:01:06.457Z,5.78
2019-01-12T05:02:16.289Z,5.78
2019-01-12T05:03:26.422Z,5.81
2019-01-12T05:04:36.524Z,5.77
2019-01-12T05:05:46.948Z,5.87
2019-01-12T05:06:57.033Z,5.81
2019-01-12T05:08:08.438Z,5.87
2019-01-12T05:09:18.526Z,5.89
2019-01-12T05:10:28.590Z,5.99
2019-01-12T05:11:39.344Z,5.99
2019-01-12T05:12:49.441Z,5.89
2019-01-12T05:13:59.491Z,5.89
2019-01-12T05:15:09.281Z,5.85
2019-01-12T05:16:19.321Z,5.92
2019-01-12T05:17:29.411Z,5.85
2019-01-12T05:18:39.465Z,5.8
2019-01-12T05:19:49.855Z,5.92
2019-01-12T05:20:59.938Z,5.8
2019-01-12T05:22:09.772Z,5.85
2019-01-12T05:23:19.060Z,5.85
2019-01-12T05:24:28.608Z,5.95
2019-01-12T05:25:38.686Z,5.92
2019-01-12T05:26:56.518Z,5.95
2019-01-12T05:28:06.596Z,5.8
2019-01-12T05:29:16.669Z,5.87
2019-01-12T05:30:26.205Z,5.91
2019-01-12T05:31:36.303Z,5.85
2019-01-12T05:32:46.413Z,5.85
2019-01-12T05:33:56.502Z,5.87
2019-01-12T05:35:06.593Z,5.87
2019-01-12T05:36:17.119Z,5.84
2019-01-12T05:37:27.244Z,5.88
2019-01-12T05:38:37.087Z,5.87
2019-01-12T05:39:47.133Z,5.82
2019-01-12T05:40:56.957Z,5.87
2019-01-12T05:42:07.033Z,5.84
2019-01-12T05:43:18.445Z,5.87
2019-01-12T05:44:28.242Z,5.85
2019-01-12T05:45:38.531Z,5.82
2019-01-12T05:46:48.590Z,5.85
2019-01-12T05:47:58.413Z,5.96
2019-01-12T05:49:10.770Z,5.87
2019-01-12T05:50:20.825Z,5.96
2019-01-12T05:51:30.663Z,5.98
2019-01-12T05:52:40.763Z,6
2019-01-12T05:53:50.573Z,6.02
2019-01-12T05:55:00.639Z,5.87
2019-01-12T05:56:10.459Z,5.99
2019-01-12T05:57:20.779Z,5.88
2019-01-12T05:58:30.869Z,6.03
2019-01-12T05:59:40.683Z,6.02
2019-01-12T06:00:50.763Z,6
2019-01-12T06:02:00.807Z,6.06
2019-01-12T06:03:10.848Z,6.03
2019-01-12T06:04:20.652Z,6.09
2019-01-12T06:05:30.463Z,6.13
2019-01-12T06:06:40.527Z,6.06
2019-01-12T06:07:50.576Z,6.13
2019-01-12T06:09:01.930Z,6.14
2019-01-12T06:10:11.982Z,6.2
2019-01-12T06:11:22.596Z,6.2
2019-01-12T06:12:32.406Z,6.1
2019-01-12T06:13:42.516Z,6.21
2019-01-12T06:14:52.318Z,6.21
2019-01-12T06:16:02.561Z,6.21
2019-01-12T06:17:12.633Z,6.36
2019-01-12T06:18:22.679Z,6.28
2019-01-12T06:19:32.741Z,6.26
2019-01-12T06:20:43.062Z,6.34
2019-01-12T06:21:53.135Z,6.29
2019-01-12T06:23:03.235Z,6.4
2019-01-12T06:24:13.029Z,6.4
2019-01-12T06:25:23.083Z,6.37
2019-01-12T06:26:32.628Z,6.37
2019-01-12T06:27:42.692Z,6.39
2019-01-12T06:28:52.748Z,6.37
2019-01-12T06:30:03.688Z,6.42
2019-01-12T06:31:13.805Z,6.51
2019-01-12T06:32:23.733Z,6.44
2019-01-12T06:33:33.586Z,6.44
2019-01-12T06:34:43.903Z,6.51
2019-01-12T06:35:53.970Z,6.4
2019-01-12T06:37:05.631Z,6.39
2019-01-12T06:38:15.664Z,6.44
2019-01-12T06:39:25.718Z,6.42
2019-01-12T06:40:35.528Z,6.43
2019-01-12T06:41:45.562Z,6.44
2019-01-12T06:42:55.387Z,6.52
2019-01-12T06:44:05.332Z,6.44
2019-01-12T06:45:15.702Z,6.42
2019-01-12T06:46:25.819Z,6.49
2019-01-12T06:47:36.304Z,6.43
2019-01-12T06:48:46.390Z,6.47
2019-01-12T06:49:56.504Z,6.46
2019-01-12T06:51:08.465Z,6.46
2019-01-12T06:52:18.627Z,6.43
2019-01-12T06:53:28.686Z,6.49
2019-01-12T06:54:38.995Z,6.46
2019-01-12T06:55:48.809Z,6.52
2019-01-12T06:56:58.873Z,6.52
2019-01-12T06:58:08.942Z,6.47
2019-01-12T06:59:18.735Z,6.47
2019-01-12T07:00:28.884Z,6.46
2019-01-12T07:01:38.959Z,6.51
2019-01-12T07:02:49.007Z,6.52
2019-01-12T07:03:59.073Z,6.52
2019-01-12T07:05:09.119Z,6.58
2019-01-12T07:06:18.710Z,6.6
2019-01-12T07:07:28.513Z,6.54
2019-01-12T07:08:38.619Z,6.54
2019-01-12T07:09:48.688Z,6.6
2019-01-12T07:10:58.734Z,6.57
2019-01-12T07:12:08.788Z,6.68
2019-01-12T07:13:18.861Z,6.68
2019-01-12T07:14:28.913Z,6.62
2019-01-12T07:15:39.611Z,6.68
2019-01-12T07:16:49.399Z,6.67
2019-01-12T07:17:59.195Z,6.7
2019-01-12T07:19:16.556Z,6.73
2019-01-12T07:20:26.888Z,6.79
2019-01-12T07:21:36.962Z,6.68
2019-01-12T07:22:48.839Z,6.79
2019-01-12T07:23:58.907Z,6.73
2019-01-12T07:25:09.129Z,6.72
2019-01-12T07:26:22.552Z,6.82
2019-01-12T07:27:32.351Z,6.76
2019-01-12T07:28:42.423Z,6.79
2019-01-12T07:29:52.483Z,6.85
2019-01-12T07:31:02.328Z,6.79
2019-01-12T07:32:12.471Z,6.85
2019-01-12T07:33:22.783Z,6.83
2019-01-12T07:34:32.855Z,6.82
2019-01-12T07:35:42.660Z,6.83
2019-01-12T07:36:52.716Z,6.76
2019-01-12T07:38:02.680Z,6.78
2019-01-12T07:39:12.302Z,6.79
2019-01-12T07:40:22.356Z,6.85
2019-01-12T07:41:32.434Z,6.9
2019-01-12T07:42:42.542Z,6.88
2019-01-12T07:43:52.585Z,6.94
2019-01-12T07:45:02.388Z,6.86
2019-01-12T07:46:12.460Z,7
2019-01-12T07:47:22.523Z,6.98
2019-01-12T07:48:32.948Z,6.95
2019-01-12T07:49:43.015Z,6.97
2019-01-12T07:50:52.816Z,6.98
2019-01-12T07:52:02.863Z,7
2019-01-12T07:53:12.707Z,6.98
2019-01-12T07:54:22.757Z,6.98
2019-01-12T07:55:32.840Z,7.01
2019-01-12T07:56:42.948Z,6.93
2019-01-12T07:57:53.115Z,6.95
2019-01-12T07:59:05.314Z,6.93
2019-01-12T08:00:15.937Z,7.08
2019-01-12T08:01:25.859Z,6.95
2019-01-12T08:02:35.931Z,7.11
2019-01-12T08:03:45.750Z,7.09
2019-01-12T08:04:55.817Z,7.16
2019-01-12T08:06:06.732Z,7.15
2019-01-12T08:07:16.791Z,7.16
2019-01-12T08:08:26.844Z,7.19
2019-01-12T08:09:36.919Z,7.16
2019-01-12T08:10:47.103Z,7.16
2019-01-12T08:11:57.199Z,7.21
2019-01-12T08:13:07.268Z,7.27
2019-01-12T08:14:17.346Z,7.21
2019-01-12T08:15:27.174Z,7.23
2019-01-12T08:16:36.980Z,7.3
2019-01-12T08:17:47.039Z,7.22
2019-01-12T08:18:57.108Z,7.22
2019-01-12T08:20:07.326Z,7.23
2019-01-12T08:21:17.194Z,7.27
2019-01-12T08:22:27.233Z,7.26
2019-01-12T08:23:37.039Z,7.22
2019-01-12T08:24:47.046Z,7.21
2019-01-12T08:25:56.949Z,7.22
2019-01-12T08:27:08.380Z,7.18
2019-01-12T08:28:18.452Z,7.22
2019-01-12T08:29:28.496Z,7.19
2019-01-12T08:30:38.606Z,7.16
2019-01-12T08:31:48.669Z,7.19
2019-01-12T08:32:58.214Z,7.21
2019-01-12T08:34:08.289Z,7.18
2019-01-12T08:35:18.370Z,7.18
2019-01-12T08:36:28.659Z,7.21
2019-01-12T08:37:38.487Z,7.27
2019-01-12T08:38:48.043Z,7.26
2019-01-12T08:39:57.911Z,7.22
2019-01-12T08:41:09.954Z,7.31
2019-01-12T08:42:20.050Z,7.34
2019-01-12T08:43:29.858Z,7.36
2019-01-12T08:44:39.666Z,7.48
2019-01-12T08:45:50.025Z,7.47
2019-01-12T08:47:01.112Z,7.54
2019-01-12T08:48:11.657Z,7.63
2019-01-12T08:49:21.773Z,7.7
2019-01-12T08:50:31.853Z,7.68
2019-01-12T08:51:41.948Z,7.71
2019-01-12T08:52:52.012Z,7.77
2019-01-12T08:54:01.813Z,7.74
2019-01-12T08:55:11.897Z,7.71
2019-01-12T08:56:21.971Z,7.68
2019-01-12T08:57:31.788Z,7.71
2019-01-12T08:58:41.871Z,7.7
2019-01-12T08:59:51.675Z,7.71
2019-01-12T09:01:01.744Z,7.68
2019-01-12T09:02:11.793Z,7.73
2019-01-12T09:03:21.894Z,7.67
2019-01-12T09:04:31.765Z,7.67
2019-01-12T09:05:48.843Z,7.78
2019-01-12T09:06:58.664Z,7.88
2019-01-12T09:08:08.794Z,7.93
2019-01-12T09:09:18.875Z,7.88
2019-01-12T09:10:28.679Z,7.83
2019-01-12T09:11:38.531Z,7.86
2019-01-12T09:12:48.631Z,7.78
2019-01-12T09:13:58.702Z,7.74
2019-01-12T09:15:09.234Z,7.75
2019-01-12T09:16:19.319Z,7.78
2019-01-12T09:17:29.104Z,7.8
2019-01-12T09:18:38.944Z,7.89
2019-01-12T09:19:49.057Z,7.88
2019-01-12T09:20:59.128Z,7.89
2019-01-12T09:22:10.429Z,7.88
2019-01-12T09:23:20.493Z,7.77
2019-01-12T09:24:30.616Z,7.73
2019-01-12T09:25:40.429Z,7.86
2019-01-12T09:26:50.535Z,7.86
2019-01-12T09:28:03.170Z,7.95
2019-01-12T09:29:13.364Z,7.92
2019-01-12T09:30:23.488Z,7.88
2019-01-12T09:31:33.345Z,7.89
2019-01-12T09:32:43.186Z,7.89
2019-01-12T09:33:53.318Z,7.75
2019-01-12T09:35:05.423Z,7.78
2019-01-12T09:36:15.520Z,7.83
2019-01-12T09:37:25.977Z,7.8
2019-01-12T09:38:35.849Z,7.8
2019-01-12T09:39:45.968Z,7.92
2019-01-12T09:40:56.051Z,7.88
2019-01-12T09:42:05.919Z,7.85
2019-01-12T09:43:16.032Z,7.8
2019-01-12T09:44:26.101Z,7.88
2019-01-12T09:45:35.999Z,7.88
2019-01-12T09:46:45.890Z,7.88
2019-01-12T09:47:55.999Z,7.86
2019-01-12T09:49:08.743Z,7.91
2019-01-12T09:50:18.843Z,7.96
2019-01-12T09:51:28.934Z,7.96
2019-01-12T09:52:39.047Z,7.92
2019-01-12T09:53:48.869Z,7.92
2019-01-12T09:54:58.999Z,7.96
2019-01-12T09:56:09.106Z,8.01
2019-01-12T09:57:19.329Z,7.96
2019-01-12T09:58:29.460Z,7.95
2019-01-12T09:59:39.298Z,7.95
2019-01-12T10:00:49.463Z,7.92
2019-01-12T10:01:59.882Z,7.99
2019-01-12T10:03:09.969Z,7.92
2019-01-12T10:04:20.041Z,7.98
2019-01-12T10:05:30.176Z,7.95
2019-01-12T10:06:55.008Z,7.86
2019-01-12T10:08:08.185Z,7.89
2019-01-12T10:09:18.305Z,7.93
2019-01-12T10:10:28.719Z,7.83
2019-01-12T10:11:38.812Z,7.88
2019-01-12T10:12:49.085Z,7.93
2019-01-12T10:13:59.206Z,7.91
2019-01-12T10:15:09.326Z,7.89
2019-01-12T10:16:19.186Z,7.93
2019-01-12T10:17:29.280Z,7.92
2019-01-12T10:18:39.134Z,7.93
2019-01-12T10:19:49.227Z,7.91
2019-01-12T10:20:59.073Z,7.89
2019-01-12T10:22:09.205Z,7.93
2019-01-12T10:23:19.294Z,7.85
2019-01-12T10:24:29.152Z,7.86
2019-01-12T10:25:39.264Z,7.86
2019-01-12T10:26:49.110Z,7.85
2019-01-12T10:28:04.155Z,7.85
2019-01-12T10:29:14.230Z,7.82
2019-01-12T10:30:24.671Z,7.92
2019-01-12T10:31:34.802Z,7.93
2019-01-12T10:32:45.118Z,7.92
2019-01-12T10:33:55.242Z,7.92
2019-01-12T10:35:06.254Z,7.96
2019-01-12T10:36:16.423Z,8.09
2019-01-12T10:37:26.304Z,7.99
2019-01-12T10:38:36.377Z,8.14
2019-01-12T10:39:46.518Z,8.01
2019-01-12T10:40:57.904Z,8.01
2019-01-12T10:42:08.220Z,8.14
2019-01-12T10:43:18.319Z,8.13
2019-01-12T10:44:28.428Z,8.17
2019-01-12T10:45:38.968Z,8.11
2019-01-12T10:46:48.812Z,8.16
2019-01-12T10:47:58.949Z,8.11
2019-01-12T10:49:09.056Z,8.14
2019-01-12T10:50:18.875Z,8.22
2019-01-12T10:51:28.943Z,8.13
2019-01-12T10:52:39.043Z,8.26
2019-01-12T10:53:49.171Z,8.22
2019-01-12T10:54:59.297Z,8.16
2019-01-12T10:56:09.132Z,8.29
2019-01-12T10:57:19.246Z,8.22
2019-01-12T10:58:29.119Z,8.21
2019-01-12T10:59:39.039Z,8.17
2019-01-12T11:00:49.112Z,8.32
2019-01-12T11:01:59.201Z,8.29
2019-01-12T11:03:09.279Z,8.11
2019-01-12T11:04:19.365Z,8.13
2019-01-12T11:05:29.500Z,8.22
2019-01-12T11:06:39.313Z,8.25
2019-01-12T11:07:49.418Z,8.31
2019-01-12T11:09:03.208Z,8.43
2019-01-12T11:10:13.547Z,8.31
2019-01-12T11:11:23.629Z,8.4
2019-01-12T11:12:33.768Z,8.44
2019-01-12T11:13:43.861Z,8.46
2019-01-12T11:14:53.406Z,8.54
2019-01-12T11:16:04.774Z,8.44
2019-01-12T11:17:14.873Z,8.46
2019-01-12T11:18:24.984Z,8.47
2019-01-12T11:19:35.061Z,8.5
2019-01-12T11:20:45.166Z,8.52
2019-01-12T11:21:55.018Z,8.49
2019-01-12T11:23:07.720Z,8.43
2019-01-12T11:24:17.797Z,8.5
2019-01-12T11:25:27.880Z,8.49
2019-01-12T11:26:37.720Z,8.49
2019-01-12T11:27:47.792Z,8.46
2019-01-12T11:28:57.890Z,8.49
2019-01-12T11:30:08.054Z,8.47
2019-01-12T11:31:24.557Z,8.46
2019-01-12T11:32:34.609Z,8.61
2019-01-12T11:33:44.745Z,8.6
2019-01-12T11:34:54.580Z,8.58
2019-01-12T11:36:04.645Z,8.62
2019-01-12T11:37:14.732Z,8.62
2019-01-12T11:38:24.804Z,8.6
2019-01-12T11:39:34.624Z,8.69
2019-01-12T11:40:44.451Z,8.74
2019-01-12T11:41:54.542Z,8.82
2019-01-12T11:43:04.394Z,8.82
2019-01-12T11:44:14.205Z,8.9
2019-01-12T11:45:24.261Z,8.86
2019-01-12T11:46:34.097Z,9
2019-01-12T11:47:44.474Z,8.97
2019-01-12T11:48:54.547Z,9
2019-01-12T11:50:04.653Z,8.97
2019-01-12T11:51:14.724Z,8.95
2019-01-12T11:52:24.841Z,9.16
2019-01-12T11:53:34.909Z,9.27
2019-01-12T11:54:44.976Z,9.17
2019-01-12T11:55:55.069Z,9.27
2019-01-12T11:57:05.170Z,9.2
2019-01-12T11:58:15.536Z,9.19
2019-01-12T11:59:25.825Z,9.27
2019-01-12T12:00:36.153Z,9.29
2019-01-12T12:01:46.245Z,9.37
2019-01-12T12:02:56.581Z,9.34
2019-01-12T12:04:06.732Z,9.42
2019-01-12T12:05:17.296Z,9.45
2019-01-12T12:06:27.754Z,9.52
2019-01-12T12:07:37.904Z,9.38
2019-01-12T12:08:48.046Z,9.21
2019-01-12T12:09:58.123Z,9.24
2019-01-12T12:11:08.230Z,9.17
2019-01-12T12:12:18.377Z,9.03
2019-01-12T12:13:28.446Z,9.16
2019-01-12T12:14:38.527Z,9.16
2019-01-12T12:15:48.834Z,9.01
2019-01-12T12:16:58.919Z,8.94
2019-01-12T12:18:11.252Z,8.95
2019-01-12T12:19:21.330Z,8.87
2019-01-12T12:20:31.415Z,8.94
2019-01-12T12:21:41.569Z,8.97
2019-01-12T12:22:51.400Z,8.95
2019-01-12T12:24:03.506Z,8.95
2019-01-12T12:25:13.580Z,8.87
2019-01-12T12:26:23.681Z,8.76
2019-01-12T12:27:33.979Z,8.79
2019-01-12T12:28:43.809Z,8.86
2019-01-12T12:29:53.673Z,8.86
2019-01-12T12:31:03.786Z,8.69
2019-01-12T12:32:13.910Z,8.74
2019-01-12T12:33:24.386Z,8.68
2019-01-12T12:34:34.518Z,8.6
2019-01-12T12:35:44.595Z,8.52
2019-01-12T12:36:54.696Z,8.6
2019-01-12T12:38:04.839Z,8.5
2019-01-12T12:39:14.935Z,8.57
2019-01-12T12:40:24.763Z,8.6
2019-01-12T12:41:34.867Z,8.49
2019-01-12T12:42:44.680Z,8.6
2019-01-12T12:43:54.971Z,8.61
2019-01-12T12:45:06.313Z,8.62
2019-01-12T12:46:16.154Z,8.52
2019-01-12T12:47:26.248Z,8.53
2019-01-12T12:48:36.545Z,8.53
2019-01-12T12:49:46.393Z,8.65
2019-01-12T12:50:56.236Z,8.58
2019-01-12T12:52:06.331Z,8.53
2019-01-12T12:53:16.431Z,8.53
2019-01-12T12:54:26.500Z,8.65
2019-01-12T12:55:36.599Z,8.68
2019-01-12T12:56:46.670Z,8.77
2019-01-12T12:57:56.995Z,8.77
2019-01-12T12:59:07.129Z,8.82
2019-01-12T13:00:17.679Z,8.82
2019-01-12T13:01:27.790Z,8.79
2019-01-12T13:02:37.879Z,8.82
2019-01-12T13:03:47.435Z,8.77
2019-01-12T13:04:57.149Z,8.77
2019-01-12T13:06:07.251Z,8.77
2019-01-12T13:07:17.151Z,8.85
2019-01-12T13:08:27.215Z,8.86
2019-01-12T13:09:37.404Z,8.9
2019-01-12T13:10:47.538Z,8.95
2019-01-12T13:11:57.636Z,8.92
2019-01-12T13:13:08.014Z,9.03
2019-01-12T13:14:18.188Z,8.98
2019-01-12T13:15:28.305Z,9.14
2019-01-12T13:16:38.453Z,9.17
2019-01-12T13:17:48.545Z,9.2
2019-01-12T13:18:58.820Z,9.23
2019-01-12T13:20:09.343Z,9.21
2019-01-12T13:21:19.438Z,9.3
2019-01-12T13:22:29.283Z,9.27
2019-01-12T13:23:39.372Z,9.23
2019-01-12T13:24:49.188Z,9.26
2019-01-12T13:25:59.275Z,9.26
2019-01-12T13:27:10.147Z,9.35
2019-01-12T13:28:20.227Z,9.35
2019-01-12T13:29:30.308Z,9.44
2019-01-12T13:30:40.396Z,9.5
2019-01-12T13:31:50.491Z,9.56
2019-01-12T13:33:01.775Z,9.52
2019-01-12T13:34:11.581Z,9.63
2019-01-12T13:35:21.663Z,9.64
2019-01-12T13:36:31.802Z,9.8
2019-01-12T13:37:41.666Z,9.78
2019-01-12T13:38:51.765Z,9.82
2019-01-12T13:40:01.841Z,9.75
2019-01-12T13:41:12.173Z,9.85
2019-01-12T13:42:22.505Z,9.8
2019-01-12T13:43:32.587Z,9.89
2019-01-12T13:44:42.669Z,9.81
2019-01-12T13:45:52.804Z,9.85
2019-01-12T13:47:05.104Z,9.88
2019-01-12T13:48:15.197Z,9.82
2019-01-12T13:49:25.322Z,9.82
2019-01-12T13:50:35.406Z,9.95
2019-01-12T13:51:45.419Z,9.95
2019-01-12T13:52:55.617Z,9.93
2019-01-12T13:54:05.714Z,9.88
2019-01-12T13:55:15.877Z,9.89
2019-01-12T13:56:25.895Z,9.82
2019-01-12T13:57:36.004Z,9.81
2019-01-12T13:58:52.641Z,9.88
2019-01-12T14:00:02.855Z,9.95
2019-01-12T14:01:12.989Z,9.88
2019-01-12T14:02:23.126Z,9.84
2019-01-12T14:03:33.476Z,9.84
2019-01-12T14:04:43.551Z,9.88
2019-01-12T14:05:53.382Z,9.89
2019-01-12T14:07:05.726Z,9.84
2019-01-12T14:08:15.804Z,9.74
2019-01-12T14:09:26.165Z,9.78
2019-01-12T14:10:36.245Z,9.75
2019-01-12T14:11:46.064Z,9.67
2019-01-12T14:12:56.139Z,9.63
2019-01-12T14:14:06.110Z,9.52
2019-01-12T14:15:15.732Z,9.55
2019-01-12T14:16:25.812Z,9.63
2019-01-12T14:17:35.918Z,9.59
2019-01-12T14:18:45.804Z,9.5
2019-01-12T14:19:55.679Z,9.47
2019-01-12T14:21:06.443Z,9.38
2019-01-12T14:22:16.476Z,9.37
2019-01-12T14:23:26.578Z,9.2
2019-01-12T14:24:36.172Z,9.16
2019-01-12T14:25:46.306Z,9.12
2019-01-12T14:26:56.667Z,9.03
2019-01-12T14:28:07.762Z,8.87
2019-01-12T14:29:17.847Z,8.76
2019-01-12T14:30:27.998Z,8.79
2019-01-12T14:31:38.352Z,8.8
2019-01-12T14:32:48.419Z,8.68
2019-01-12T14:33:58.597Z,8.65
2019-01-12T14:35:08.710Z,8.58
2019-01-12T14:36:18.361Z,8.6
2019-01-12T14:37:28.453Z,8.46
2019-01-12T14:38:38.956Z,8.6
2019-01-12T14:39:49.283Z,8.43
2019-01-12T14:40:59.623Z,8.52
2019-01-12T14:42:09.485Z,8.39
2019-01-12T14:43:19.588Z,8.4
2019-01-12T14:44:29.654Z,8.34
2019-01-12T14:45:39.729Z,8.26
2019-01-12T14:46:49.823Z,8.24
2019-01-12T14:47:59.990Z,8.28
2019-01-12T14:49:10.220Z,8.19
2019-01-12T14:50:20.383Z,8.28
2019-01-12T14:51:30.729Z,8.19
2019-01-12T14:52:40.925Z,8.11
2019-01-12T14:53:51.039Z,8.09
2019-01-12T14:55:01.225Z,8.06
2019-01-12T14:56:11.379Z,8.04
2019-01-12T14:57:21.547Z,7.96
2019-01-12T14:58:31.471Z,8.04
2019-01-12T14:59:41.656Z,8.01
2019-01-12T15:00:51.844Z,8.1
2019-01-12T15:02:01.750Z,8.03
2019-01-12T15:03:11.960Z,8.04
2019-01-12T15:04:21.811Z,7.99
2019-01-12T15:05:31.983Z,8.03
2019-01-12T15:06:43.925Z,8.1
2019-01-12T15:07:54.018Z,8.03
2019-01-12T15:09:06.598Z,8.04
2019-01-12T15:10:16.756Z,8.01
2019-01-12T15:11:28.585Z,8.04
2019-01-12T15:12:38.664Z,8.04
2019-01-12T15:13:48.747Z,8.01
2019-01-12T15:14:58.823Z,8.01
2019-01-12T15:16:08.919Z,8.03
2019-01-12T15:17:18.660Z,8.06
2019-01-12T15:18:28.861Z,7.98
2019-01-12T15:19:39.466Z,8.09
2019-01-12T15:20:49.297Z,7.93
2019-01-12T15:21:59.353Z,7.96
2019-01-12T15:23:09.435Z,7.98
2019-01-12T15:24:19.517Z,8.03
2019-01-12T15:25:29.674Z,8.04
2019-01-12T15:26:39.766Z,8.01
2019-01-12T15:27:49.829Z,8.01
2019-01-12T15:29:00.036Z,8.01
2019-01-12T15:30:11.116Z,7.95
2019-01-12T15:31:21.801Z,8.07
2019-01-12T15:32:31.433Z,8.03
2019-01-12T15:33:41.493Z,7.99
2019-01-12T15:34:51.365Z,8.01
2019-01-12T15:36:01.260Z,8.07
2019-01-12T15:37:11.455Z,8.03
2019-01-12T15:38:21.540Z,8.04
2019-01-12T15:39:31.368Z,8.04
2019-01-12T15:40:41.449Z,8.03
2019-01-12T15:41:51.011Z,8.06
2019-01-12T15:43:00.892Z,7.96
2019-01-12T15:44:11.033Z,7.96
2019-01-12T15:45:21.159Z,8.07
2019-01-12T15:46:31.277Z,8.1
2019-01-12T15:47:41.386Z,8.09
2019-01-12T15:48:51.474Z,8.07
2019-01-12T15:50:01.548Z,8.07
2019-01-12T15:51:11.604Z,8.1
2019-01-12T15:52:21.699Z,8.06
2019-01-12T15:53:31.809Z,7.98
2019-01-12T15:54:41.902Z,7.93
2019-01-12T15:55:52.011Z,8.01
2019-01-12T15:57:02.298Z,8.03
2019-01-12T15:58:18.505Z,8.04
2019-01-12T15:59:28.600Z,7.95
2019-01-12T16:00:38.429Z,7.88
2019-01-12T16:01:48.514Z,7.91
2019-01-12T16:02:58.591Z,7.98
2019-01-12T16:04:08.718Z,7.89
2019-01-12T16:05:19.118Z,7.91
2019-01-12T16:06:29.009Z,7.83
2019-01-12T16:07:39.079Z,7.95
2019-01-12T16:08:49.164Z,7.86