createdAt,value
2023-05-19T00:01:09.228Z,17.42
2023-05-19T00:03:40.808Z,22.75
2023-05-19T00:06:11.027Z,13.95
2023-05-19T00:08:40.600Z,22.77
2023-05-19T00:11:10.561Z,9.40
2023-05-19T00:13:40.936Z,18.20
2023-05-19T00:16:11.321Z,19.25
2023-05-19T00:18:40.850Z,13.20
2023-05-19T00:21:09.734Z,12.43
2023-05-19T00:23:38.567Z,16.38
2023-05-19T00:26:07.359Z,18.02
2023-05-19T00:28:40.653Z,19.33
2023-05-19T00:31:09.403Z,23.90
2023-05-19T00:33:38.238Z,20.75
2023-05-19T00:36:07.860Z,18.17
2023-05-19T00:38:38.106Z,14.52
2023-05-19T00:41:08.393Z,13.90
2023-05-19T00:43:37.409Z,19.33
2023-05-19T00:46:08.202Z,16.92
2023-05-19T00:48:37.001Z,19.35
2023-05-19T00:51:06.711Z,15.52
2023-05-19T00:53:36.521Z,21.55
2023-05-19T00:56:05.952Z,26.17
2023-05-19T00:58:35.976Z,16.17
2023-05-19T01:01:08.247Z,22.67
2023-05-19T01:03:41.124Z,20.17
2023-05-19T01:06:14.592Z,18.73
2023-05-19T01:08:43.368Z,24.38
2023-05-19T01:11:13.713Z,24.23
2023-05-19T01:13:43.176Z,18.88
2023-05-19T01:16:20.718Z,19.42
2023-05-19T01:18:58.326Z,18.17
2023-05-19T01:22:29.216Z,16.75
2023-05-19T01:25:51.253Z,17.20
2023-05-19T01:28:44.124Z,23.48
2023-05-19T01:31:14.693Z,17.63
2023-05-19T01:33:45.183Z,23.45
2023-05-19T01:36:15.540Z,19.75
2023-05-19T01:38:46.271Z,22.75
2023-05-19T01:41:16.298Z,25.38
2023-05-19T01:43:46.291Z,14.13
2023-05-19T01:46:17.368Z,26.73
2023-05-19T01:48:46.566Z,22.25
2023-05-19T01:51:15.403Z,22.75
2023-05-19T01:53:44.906Z,21.45
2023-05-19T01:56:18.534Z,21.23
2023-05-19T01:58:52.413Z,19.02
2023-05-19T02:01:34.662Z,27.23
2023-05-19T02:04:25.957Z,20.70
2023-05-19T02:07:02.894Z,24.48
2023-05-19T02:09:41.118Z,24.17
2023-05-19T02:12:20.215Z,28.08
2023-05-19T02:14:58.300Z,31.58
2023-05-19T02:17:33.150Z,26.50
2023-05-19T02:20:02.190Z,24.13
2023-05-19T02:22:31.993Z,24.77
2023-05-19T02:25:00.673Z,26.98
2023-05-19T02:27:30.058Z,19.13
2023-05-19T02:29:59.890Z,21.33
2023-05-19T02:32:31.019Z,22.65
2023-05-19T02:35:00.410Z,23.27
2023-05-19T02:37:30.267Z,27.90
2023-05-19T02:39:59.318Z,28.63
2023-05-19T02:42:28.586Z,22.70
2023-05-19T02:44:59.089Z,26.90
2023-05-19T02:47:30.884Z,27.77
2023-05-19T02:50:01.472Z,28.92
2023-05-19T02:52:31.380Z,19.52
2023-05-19T02:55:00.592Z,23.92
2023-05-19T02:57:31.915Z,21.73
2023-05-19T03:00:01.349Z,26.40
2023-05-19T03:02:34.497Z,29.52
2023-05-19T03:05:04.208Z,27.88
2023-05-19T03:07:34.154Z,20.15
2023-05-19T03:10:08.257Z,22.85
2023-05-19T03:12:50.980Z,27.13
2023-05-19T03:15:23.284Z,35.28
2023-05-19T03:17:55.235Z,28.30
2023-05-19T03:20:24.817Z,32.53
2023-05-19T03:22:53.384Z,33.42
2023-05-19T03:25:22.081Z,25.55
2023-05-19T03:27:50.590Z,25.67
2023-05-19T03:30:19.153Z,30.02
2023-05-19T03:32:48.195Z,25.48
2023-05-19T03:35:24.940Z,33.90
2023-05-19T03:37:53.797Z,26.60
2023-05-19T03:40:23.174Z,36.10
2023-05-19T03:42:51.629Z,31.20
2023-05-19T03:45:20.183Z,28.45
2023-05-19T03:47:48.793Z,27.63
2023-05-19T03:50:19.220Z,29.17
2023-05-19T03:52:49.372Z,28.85
2023-05-19T03:55:20.351Z,35.67
2023-05-19T03:57:48.761Z,32.83
2023-05-19T04:00:18.406Z,26.27
2023-05-19T04:02:47.036Z,44.38
2023-05-19T04:05:18.952Z,34.42
2023-05-19T04:07:47.891Z,38.58
2023-05-19T04:10:16.266Z,33.22
2023-05-19T04:12:44.861Z,34.38
2023-05-19T04:15:13.836Z,40.28
2023-05-19T04:17:42.857Z,39.47
2023-05-19T04:20:13.977Z,33.55
2023-05-19T04:22:44.268Z,37.67
2023-05-19T04:25:13.354Z,40.13
2023-05-19T04:27:42.600Z,35.50
2023-05-19T04:30:12.100Z,33.45
2023-05-19T04:32:41.648Z,29.80
2023-05-19T04:35:13.818Z,41.13
2023-05-19T04:37:47.576Z,32.85
2023-05-19T04:40:17.788Z,38.67
2023-05-19T04:42:49.908Z,43.03
2023-05-19T04:45:18.993Z,42.35
2023-05-19T04:47:50.730Z,38.33
2023-05-19T04:50:21.091Z,39.92
2023-05-19T04:52:51.682Z,37.38
2023-05-19T04:55:20.797Z,42.95
2023-05-19T05:03:09.159Z,30.67
2023-05-19T05:05:42.199Z,38.80
2023-05-19T05:08:23.318Z,36.20
2023-05-19T05:10:53.851Z,45.28
2023-05-19T05:13:28.813Z,35.08
2023-05-19T05:16:03.318Z,35.13
2023-05-19T05:18:34.507Z,35.80
2023-05-19T05:21:06.812Z,34.08
2023-05-19T05:23:39.202Z,31.58
2023-05-19T05:26:20.977Z,32.85
2023-05-19T05:28:52.001Z,32.47
2023-05-19T05:31:23.415Z,28.50
2023-05-19T05:33:53.671Z,29.00
2023-05-19T05:36:25.542Z,30.40
2023-05-19T05:38:59.896Z,26.52
2023-05-19T05:41:32.374Z,26.92
2023-05-19T05:44:14.109Z,16.58
2023-05-19T05:46:51.862Z,21.27
2023-05-19T05:49:27.912Z,21.70
2023-05-19T05:52:06.174Z,27.08
2023-05-19T05:54:46.090Z,23.40
2023-05-19T05:57:16.302Z,20.55
2023-05-19T05:59:47.319Z,26.25
2023-05-19T06:05:02.776Z,24.67
2023-05-19T06:07:37.048Z,19.90
2023-05-19T06:10:11.599Z,21.52
2023-05-19T06:12:45.591Z,28.58
2023-05-19T06:15:15.590Z,20.20
2023-05-19T06:17:49.285Z,22.40
2023-05-19T06:20:22.448Z,29.58
2023-05-19T06:22:58.813Z,18.48
2023-05-19T06:25:30.471Z,18.38
2023-05-19T06:28:02.478Z,23.25
2023-05-19T06:30:35.106Z,19.20
2023-05-19T06:33:09.305Z,19.55
2023-05-19T06:35:45.347Z,23.23
2023-05-19T06:38:18.844Z,16.52
2023-05-19T06:40:51.098Z,15.63
2023-05-19T06:43:22.728Z,15.05
2023-05-19T06:45:56.533Z,15.18
2023-05-19T06:48:33.462Z,19.27
2023-05-19T06:51:07.358Z,16.75
2023-05-19T06:53:36.420Z,16.08
2023-05-19T06:56:10.447Z,20.73
2023-05-19T06:58:45.331Z,18.85
2023-05-19T07:01:22.091Z,22.00
2023-05-19T07:03:52.469Z,14.80
2023-05-19T07:06:24.264Z,23.70
2023-05-19T07:08:54.468Z,17.75
2023-05-19T07:11:29.808Z,18.58
2023-05-19T07:14:06.003Z,15.57
2023-05-19T07:16:37.755Z,14.20
2023-05-19T07:19:13.850Z,16.73
2023-05-19T07:21:44.597Z,16.80
2023-05-19T07:24:15.853Z,14.40
2023-05-19T07:26:49.279Z,17.17
2023-05-19T07:29:19.465Z,16.25
2023-05-19T07:31:50.116Z,15.13
2023-05-19T07:34:20.730Z,17.80
2023-05-19T07:36:52.889Z,15.65
2023-05-19T07:39:22.282Z,13.50
2023-05-19T07:41:57.029Z,15.40
2023-05-19T07:44:27.153Z,13.10
2023-05-19T07:46:57.040Z,15.85
2023-05-19T07:49:26.322Z,16.48
2023-05-19T07:52:02.857Z,12.80
2023-05-19T07:54:32.977Z,13.05
2023-05-19T07:57:05.854Z,14.85
2023-05-19T07:59:37.094Z,16.25
2023-05-19T08:02:14.827Z,11.35
2023-05-19T08:04:44.768Z,18.35
2023-05-19T08:07:14.265Z,14.43
2023-05-19T08:09:46.133Z,14.20
2023-05-19T08:12:16.791Z,12.88
2023-05-19T08:14:48.511Z,15.77
2023-05-19T08:17:20.699Z,12.45
2023-05-19T08:19:51.209Z,14.68
2023-05-19T08:22:22.509Z,13.02
2023-05-19T08:24:58.432Z,19.17
2023-05-19T08:27:36.217Z,18.17
2023-05-19T08:30:09.493Z,13.05
2023-05-19T08:32:43.639Z,13.13
2023-05-19T08:35:14.273Z,15.27
2023-05-19T08:37:43.345Z,14.50
2023-05-19T08:40:20.143Z,12.93
2023-05-19T08:42:54.325Z,21.92
2023-05-19T08:45:28.401Z,12.90
2023-05-19T08:48:00.919Z,13.38
2023-05-19T08:50:37.676Z,16.27
2023-05-19T08:53:28.912Z,14.20
2023-05-19T08:56:12.346Z,9.45
2023-05-19T08:58:46.542Z,12.30
2023-05-19T09:01:20.671Z,12.00
2023-05-19T09:03:54.679Z,14.65
2023-05-19T09:06:25.381Z,16.58
2023-05-19T09:08:56.243Z,9.75
2023-05-19T09:11:29.758Z,17.02
2023-05-19T09:14:00.757Z,10.23
2023-05-19T09:16:32.344Z,12.60
2023-05-19T09:19:09.226Z,15.70
2023-05-19T09:21:39.066Z,14.02
2023-05-19T09:24:11.813Z,20.88
2023-05-19T09:26:45.016Z,16.27
2023-05-19T09:29:17.666Z,12.23
2023-05-19T09:31:52.033Z,10.30
2023-05-19T09:34:23.012Z,14.13
2023-05-19T09:36:56.066Z,11.48
2023-05-19T09:39:29.097Z,11.77
2023-05-19T09:41:58.995Z,14.48
2023-05-19T09:44:31.685Z,11.52
2023-05-19T09:47:05.987Z,16.45
2023-05-19T09:52:11.080Z,13.10
2023-05-19T09:54:43.950Z,11.80
2023-05-19T09:57:16.076Z,11.15
2023-05-19T09:59:48.404Z,9.88
2023-05-19T10:02:24.885Z,7.28
2023-05-19T10:04:55.813Z,13.27
2023-05-19T10:07:25.835Z,11.48
2023-05-19T10:09:58.653Z,7.70
2023-05-19T10:12:35.745Z,9.52
2023-05-19T10:15:12.614Z,10.40
2023-05-19T10:17:47.103Z,14.82
2023-05-19T10:20:18.223Z,9.83
2023-05-19T10:22:48.752Z,11.00
2023-05-19T10:25:20.266Z,9.75
2023-05-19T10:28:09.064Z,7.60
2023-05-19T10:30:46.594Z,9.95
2023-05-19T10:33:20.311Z,8.80
2023-05-19T10:36:16.576Z,9.13
2023-05-19T10:38:58.170Z,6.00
2023-05-19T10:41:49.108Z,9.40
2023-05-19T10:44:36.779Z,8.35
2023-05-19T10:47:17.112Z,6.75
2023-05-19T10:49:48.279Z,9.30
2023-05-19T10:52:28.476Z,8.07
2023-05-19T10:54:59.407Z,8.48
2023-05-19T10:57:32.102Z,10.15
2023-05-19T11:00:11.209Z,9.45
2023-05-19T11:02:45.627Z,8.82
2023-05-19T11:05:18.415Z,10.85
2023-05-19T11:08:05.024Z,11.73
2023-05-19T11:10:37.351Z,8.23
2023-05-19T11:13:07.193Z,11.70
2023-05-19T11:15:38.805Z,10.70
2023-05-19T11:18:13.774Z,8.00
2023-05-19T11:20:43.260Z,7.65
2023-05-19T11:23:22.026Z,7.93
2023-05-19T11:25:55.125Z,13.40
2023-05-19T11:28:28.553Z,12.20
2023-05-19T11:31:05.848Z,11.48
2023-05-19T11:33:46.401Z,8.90
2023-05-19T11:36:16.833Z,9.15
2023-05-19T11:38:49.946Z,7.78
2023-05-19T11:41:21.610Z,8.50
2023-05-19T11:43:54.604Z,9.35
2023-05-19T11:46:25.093Z,13.93
2023-05-19T11:48:57.805Z,8.07
2023-05-19T11:51:32.541Z,16.13
2023-05-19T11:54:04.598Z,10.93
2023-05-19T11:56:38.945Z,10.93
2023-05-19T11:59:11.801Z,10.52
2023-05-19T12:01:47.986Z,11.60
2023-05-19T12:04:30.749Z,8.88
2023-05-19T12:07:03.024Z,10.55
2023-05-19T12:09:44.140Z,11.35
2023-05-19T12:12:22.022Z,12.32
2023-05-19T12:15:04.698Z,11.38
2023-05-19T12:17:42.104Z,9.57
2023-05-19T12:20:28.809Z,8.43
2023-05-19T12:23:02.251Z,12.35
2023-05-19T12:25:44.550Z,10.50
2023-05-19T12:28:34.612Z,8.15
2023-05-19T12:31:15.255Z,8.15
2023-05-19T12:33:49.699Z,9.10
2023-05-19T12:39:07.322Z,9.23
2023-05-19T12:41:45.055Z,7.55
2023-05-19T12:44:21.716Z,13.32
2023-05-19T12:46:57.458Z,8.55
2023-05-19T12:49:29.989Z,7.72
2023-05-19T12:52:07.195Z,8.65
2023-05-19T12:54:41.021Z,12.75
2023-05-19T12:57:25.451Z,10.88
2023-05-19T12:59:55.581Z,11.87
2023-05-19T13:05:10.774Z,11.75
2023-05-19T13:07:45.691Z,12.65
2023-05-19T13:10:22.886Z,7.95
2023-05-19T13:13:00.220Z,10.52
2023-05-19T13:15:35.208Z,9.20
2023-05-19T13:18:12.790Z,12.68
2023-05-19T13:20:45.883Z,12.20
2023-05-19T13:23:16.424Z,8.50
2023-05-19T13:25:50.885Z,10.93
2023-05-19T13:28:23.870Z,8.80
2023-05-19T13:30:59.802Z,13.18
2023-05-19T13:33:30.180Z,8.52
2023-05-19T13:35:59.915Z,9.30
2023-05-19T13:38:34.053Z,9.93
2023-05-19T13:41:03.301Z,10.25
2023-05-19T13:43:33.845Z,10.23
2023-05-19T13:46:04.116Z,7.38
2023-05-19T13:48:32.868Z,10.18
2023-05-19T13:51:04.087Z,15.68
2023-05-19T13:53:45.917Z,6.63
2023-05-19T13:56:18.915Z,10.35
2023-05-19T13:58:53.089Z,9.32
2023-05-19T14:01:29.178Z,11.18
2023-05-19T14:06:28.477Z,7.18
2023-05-19T14:08:59.806Z,5.95
2023-05-19T14:11:35.161Z,9.05
2023-05-19T14:14:04.491Z,8.32
2023-05-19T14:16:33.740Z,5.78
2023-05-19T14:21:48.207Z,5.55
2023-05-19T14:24:24.394Z,7.70
2023-05-19T14:26:55.103Z,8.50
2023-05-19T14:29:24.892Z,6.45
2023-05-19T14:31:55.137Z,6.97
2023-05-19T14:34:33.366Z,6.53
2023-05-19T14:37:05.763Z,6.13
2023-05-19T14:39:37.765Z,4.57
2023-05-19T14:42:09.332Z,6.10
2023-05-19T14:44:39.299Z,6.70
2023-05-19T14:47:09.185Z,7.75
2023-05-19T14:49:40.925Z,9.13
2023-05-19T14:52:11.774Z,6.32
2023-05-19T14:54:44.046Z,6.45
2023-05-19T14:57:15.476Z,4.72
2023-05-19T14:59:44.495Z,5.72
2023-05-19T15:02:14.669Z,7.57
2023-05-19T15:04:50.281Z,6.57
2023-05-19T15:07:24.768Z,6.85
2023-05-19T15:09:57.051Z,8.80
2023-05-19T15:12:36.658Z,5.38
2023-05-19T15:15:08.333Z,9.23
2023-05-19T15:17:38.589Z,7.07
2023-05-19T15:20:08.999Z,8.60
2023-05-19T15:22:39.593Z,6.10
2023-05-19T15:25:12.049Z,7.38
2023-05-19T15:27:55.089Z,11.50
2023-05-19T15:30:27.373Z,6.68
2023-05-19T15:32:56.120Z,16.65
2023-05-19T15:35:25.671Z,8.73
2023-05-19T15:37:54.728Z,7.30
2023-05-19T15:40:26.097Z,8.85
2023-05-19T15:42:56.821Z,7.38
2023-05-19T15:45:26.471Z,8.40
2023-05-19T15:47:59.343Z,9.98
2023-05-19T15:50:28.321Z,7.50
2023-05-19T15:53:09.894Z,4.82
2023-05-19T15:55:44.520Z,5.55
2023-05-19T15:58:16.069Z,7.43
2023-05-19T16:00:46.645Z,6.18
2023-05-19T16:03:19.217Z,9.05
2023-05-19T16:05:48.887Z,5.90
2023-05-19T16:08:29.596Z,5.95
2023-05-19T16:11:00.612Z,10.73
2023-05-19T16:13:30.810Z,6.30
2023-05-19T16:16:02.845Z,4.55
2023-05-19T16:18:36.366Z,5.18
2023-05-19T16:21:08.011Z,5.78
2023-05-19T16:23:37.330Z,6.43
2023-05-19T16:26:13.591Z,7.88
2023-05-19T16:28:43.838Z,10.60
2023-05-19T16:31:12.940Z,8.75
2023-05-19T16:33:49.390Z,7.35
2023-05-19T16:36:19.187Z,5.85
2023-05-19T16:38:51.592Z,9.68
2023-05-19T16:41:25.263Z,13.38
2023-05-19T16:43:58.644Z,10.15
2023-05-19T16:46:29.314Z,11.43
2023-05-19T16:49:00.473Z,9.45
2023-05-19T16:51:31.608Z,8.73
2023-05-19T16:54:04.456Z,6.63
2023-05-19T16:56:43.266Z,11.20
2023-05-19T16:59:12.678Z,10.93
2023-05-19T17:01:54.301Z,14.38
2023-05-19T17:04:30.798Z,11.10
2023-05-19T17:07:01.161Z,12.90
2023-05-19T17:09:33.338Z,10.00
2023-05-19T17:12:05.096Z,9.65
2023-05-19T17:14:36.849Z,12.13
2023-05-19T17:17:09.484Z,12.63
2023-05-19T17:19:40.263Z,9.68
2023-05-19T17:22:11.200Z,12.40
2023-05-19T17:27:37.728Z,12.20
2023-05-19T17:30:12.150Z,12.40
2023-05-19T17:32:44.872Z,13.87
2023-05-19T17:35:17.295Z,15.23
2023-05-19T17:37:51.415Z,11.43
2023-05-19T17:40:29.646Z,15.23
2023-05-19T17:43:01.370Z,11.57
2023-05-19T17:45:35.325Z,16.42
2023-05-19T17:48:08.995Z,15.20
2023-05-19T17:50:38.132Z,14.63
2023-05-19T17:53:16.185Z,13.85
2023-05-19T17:55:52.295Z,11.52
2023-05-19T18:00:56.517Z,19.52
2023-05-19T18:03:26.902Z,14.20
2023-05-19T18:05:57.464Z,19.17
2023-05-19T18:08:28.274Z,10.80
2023-05-19T18:10:59.839Z,13.70
2023-05-19T18:13:35.601Z,12.48
2023-05-19T18:16:04.402Z,16.42
2023-05-19T18:18:37.142Z,11.88
2023-05-19T18:21:07.820Z,15.82
2023-05-19T18:23:39.756Z,16.35
2023-05-19T18:26:10.280Z,16.42
2023-05-19T18:28:41.959Z,19.13
2023-05-19T18:31:18.590Z,15.07
2023-05-19T18:33:56.268Z,17.95
2023-05-19T18:36:30.431Z,15.52
2023-05-19T18:39:05.697Z,13.63
2023-05-19T18:44:08.445Z,20.63
2023-05-19T18:46:42.453Z,20.20
2023-05-19T18:49:12.037Z,15.80
2023-05-19T18:51:42.294Z,16.40
2023-05-19T18:54:14.026Z,20.63
2023-05-19T18:56:45.787Z,16.38
2023-05-19T18:59:19.574Z,12.75
2023-05-19T19:01:51.539Z,15.73
2023-05-19T19:04:24.499Z,11.77
2023-05-19T19:06:53.526Z,9.93
2023-05-19T19:09:22.840Z,18.67
2023-05-19T19:11:53.453Z,20.10
2023-05-19T19:14:24.281Z,13.30
2023-05-19T19:16:56.950Z,14.90
2023-05-19T19:19:30.277Z,14.07
2023-05-19T19:22:01.735Z,15.70
2023-05-19T19:24:37.177Z,19.35
2023-05-19T19:27:07.225Z,18.98
2023-05-19T19:29:38.557Z,14.45
2023-05-19T19:32:09.682Z,18.63
2023-05-19T19:34:39.585Z,12.77
2023-05-19T19:37:08.178Z,17.05
2023-05-19T19:39:36.621Z,25.13
2023-05-19T19:42:05.852Z,24.75
2023-05-19T19:44:34.819Z,19.40
2023-05-19T19:47:07.079Z,19.88
2023-05-19T19:49:36.804Z,12.10
2023-05-19T19:52:08.570Z,13.88
2023-05-19T19:54:38.678Z,16.95
2023-05-19T19:57:08.081Z,15.07
2023-05-19T19:59:40.245Z,20.95
2023-05-19T20:02:20.880Z,13.35
2023-05-19T20:04:50.542Z,19.27
2023-05-19T20:07:21.081Z,18.38
2023-05-19T20:09:54.973Z,25.15
2023-05-19T20:12:25.175Z,18.55
2023-05-19T20:14:55.308Z,10.43
2023-05-19T20:17:26.917Z,12.57
2023-05-19T20:19:56.678Z,24.13
2023-05-19T20:22:27.329Z,19.52
2023-05-19T20:24:57.185Z,16.45
2023-05-19T20:27:34.645Z,19.67
2023-05-19T20:30:04.109Z,12.13
2023-05-19T20:32:35.250Z,17.58
2023-05-19T20:35:04.751Z,25.42
2023-05-19T20:37:35.173Z,16.73
2023-05-19T20:40:09.805Z,13.10
2023-05-19T20:42:41.339Z,18.45
2023-05-19T20:45:11.698Z,15.73
2023-05-19T20:47:46.920Z,16.75
2023-05-19T20:50:18.587Z,15.75
2023-05-19T20:52:48.056Z,15.75
2023-05-19T20:55:31.970Z,12.45
2023-05-19T20:58:02.237Z,19.52
2023-05-19T21:00:40.238Z,15.65
2023-05-19T21:03:11.715Z,12.20
2023-05-19T21:05:44.850Z,12.20
2023-05-19T21:08:25.683Z,13.98
2023-05-19T21:10:59.764Z,18.75
2023-05-19T21:13:31.083Z,13.85
2023-05-19T21:15:59.992Z,16.17
2023-05-19T21:18:32.950Z,15.02
2023-05-19T21:21:07.906Z,13.90
2023-05-19T21:23:41.967Z,9.80
2023-05-19T21:26:13.796Z,15.50
2023-05-19T21:28:44.882Z,12.77
2023-05-19T21:31:18.447Z,21.38
2023-05-19T21:33:51.321Z,18.13
2023-05-19T21:36:23.453Z,19.02
2023-05-19T21:39:01.995Z,15.05
2023-05-19T21:41:44.496Z,13.70
2023-05-19T21:44:15.915Z,18.30
2023-05-19T21:46:55.426Z,16.55
2023-05-19T21:49:29.214Z,12.35
2023-05-19T21:51:58.679Z,15.40
2023-05-19T21:54:28.637Z,12.73
2023-05-19T21:57:07.507Z,18.90
2023-05-19T21:59:42.164Z,10.57
2023-05-19T22:02:15.620Z,16.55
2023-05-19T22:04:47.322Z,12.15
2023-05-19T22:07:18.441Z,13.88
2023-05-19T22:09:51.349Z,14.82
2023-05-19T22:12:26.078Z,10.02
2023-05-19T22:14:57.067Z,17.15
2023-05-19T22:17:26.046Z,13.35
2023-05-19T22:19:59.381Z,18.40
2023-05-19T22:22:29.697Z,10.40
2023-05-19T22:25:03.897Z,14.35
2023-05-19T22:27:42.555Z,16.70
2023-05-19T22:30:43.013Z,10.93
2023-05-19T22:33:32.770Z,11.60
2023-05-19T22:36:12.454Z,16.40
2023-05-19T22:38:44.076Z,13.90
2023-05-19T22:43:53.721Z,17.70
2023-05-19T22:46:27.054Z,11.70
2023-05-19T22:48:58.634Z,20.13
2023-05-19T22:51:32.368Z,24.17
2023-05-19T22:54:03.952Z,17.90
2023-05-19T22:56:35.213Z,19.38
2023-05-19T22:59:06.070Z,10.07
2023-05-19T23:01:49.480Z,16.83
2023-05-19T23:04:23.756Z,22.58
2023-05-19T23:06:55.903Z,14.48
2023-05-19T23:09:27.505Z,13.88
2023-05-19T23:12:06.822Z,14.10
2023-05-19T23:14:37.424Z,10.65
2023-05-19T23:17:10.798Z,10.73
2023-05-19T23:19:41.093Z,14.27
2023-05-19T23:22:13.469Z,20.35
2023-05-19T23:24:43.393Z,12.15
2023-05-19T23:27:14.330Z,15.98
2023-05-19T23:29:49.275Z,14.63
2023-05-19T23:32:20.833Z,18.63
2023-05-19T23:34:49.889Z,15.23
2023-05-19T23:37:21.967Z,16.20
2023-05-19T23:39:52.492Z,15.32
2023-05-19T23:42:25.487Z,15.30
2023-05-19T23:44:55.133Z,18.77
2023-05-19T23:47:26.387Z,20.60
2023-05-19T23:49:59.628Z,11.95
2023-05-19T23:52:35.096Z,20.20
2023-05-19T23:57:36.236Z,15.63
