createdAt,value
2023-03-22T00:23:42.197Z,4.00
2023-03-22T00:30:15.503Z,4.10
2023-03-22T00:41:23.694Z,2.60
2023-03-22T00:42:23.600Z,3.10
2023-03-22T00:43:23.619Z,3.10
2023-03-22T00:44:23.941Z,3.50
2023-03-22T00:45:23.976Z,2.70
2023-03-22T00:46:23.670Z,3.20
2023-03-22T00:47:23.684Z,3.80
2023-03-22T00:48:23.740Z,3.20
2023-03-22T00:49:23.715Z,3.10
2023-03-22T00:50:23.542Z,2.90
2023-03-22T00:51:23.653Z,2.80
2023-03-22T00:52:23.848Z,2.60
2023-03-22T00:53:23.937Z,3.70
2023-03-22T00:54:23.816Z,4.00
2023-03-22T00:55:23.907Z,4.20
2023-03-22T00:56:23.836Z,2.70
2023-03-22T00:57:23.493Z,2.90
2023-03-22T00:58:23.723Z,3.00
2023-03-22T00:59:24.454Z,2.80
2023-03-22T01:00:23.744Z,3.00
2023-03-22T01:01:23.554Z,2.60
2023-03-22T01:02:23.607Z,2.60
2023-03-22T01:03:23.614Z,2.70
2023-03-22T01:04:23.484Z,2.60
2023-03-22T01:05:23.467Z,3.30
2023-03-22T01:06:23.357Z,2.90
2023-03-22T01:07:23.423Z,2.90
2023-03-22T01:08:23.408Z,4.30
2023-03-22T01:09:23.627Z,3.50
2023-03-22T01:10:23.294Z,3.00
2023-03-22T01:11:23.475Z,2.70
2023-03-22T01:12:23.731Z,2.60
2023-03-22T01:13:23.517Z,2.90
2023-03-22T01:14:23.312Z,2.80
2023-03-22T01:15:23.295Z,2.80
2023-03-22T01:16:23.910Z,3.50
2023-03-22T01:17:23.543Z,3.50
2023-03-22T01:18:23.966Z,2.80
2023-03-22T01:19:23.712Z,3.10
2023-03-22T01:20:23.313Z,3.10
2023-03-22T01:21:23.264Z,3.50
2023-03-22T01:22:23.188Z,3.20
2023-03-22T01:23:23.694Z,3.10
2023-03-22T01:24:24.123Z,2.70
2023-03-22T01:25:23.573Z,3.40
2023-03-22T01:26:23.140Z,2.90
2023-03-22T01:27:23.081Z,3.10
2023-03-22T01:28:25.254Z,3.20
2023-03-22T01:29:23.242Z,3.50
2023-03-22T01:30:23.136Z,3.40
2023-03-22T01:31:23.203Z,3.60
2023-03-22T01:32:23.148Z,3.40
2023-03-22T01:33:23.021Z,3.30
2023-03-22T01:34:23.099Z,3.80
2023-03-22T01:35:23.023Z,3.20
2023-03-22T01:36:22.967Z,3.80
2023-03-22T01:37:23.062Z,3.70
2023-03-22T01:38:23.027Z,4.50
2023-03-22T01:39:23.010Z,3.30
2023-03-22T01:40:22.995Z,3.30
2023-03-22T01:41:22.956Z,3.10
2023-03-22T01:42:23.075Z,4.00
2023-03-22T01:43:22.963Z,3.20
2023-03-22T01:44:23.043Z,3.40
2023-03-22T01:45:22.944Z,2.90
2023-03-22T01:46:23.012Z,3.00
2023-03-22T01:47:23.151Z,3.10
2023-03-22T01:48:23.109Z,3.30
2023-03-22T01:49:22.944Z,4.00
2023-03-22T01:50:23.025Z,3.30
2023-03-22T01:51:22.906Z,3.00
2023-03-22T01:52:22.794Z,3.10
2023-03-22T01:53:22.826Z,3.20
2023-03-22T01:54:22.809Z,3.30
2023-03-22T01:55:22.880Z,3.90
2023-03-22T01:56:22.798Z,3.00
2023-03-22T01:57:22.951Z,3.30
2023-03-22T01:58:22.828Z,3.50
2023-03-22T01:59:22.742Z,3.50
2023-03-22T02:00:22.893Z,3.10
2023-03-22T02:01:22.954Z,3.20
2023-03-22T02:02:22.812Z,3.20
2023-03-22T02:03:22.705Z,3.00
2023-03-22T02:04:22.833Z,3.20
2023-03-22T02:05:22.773Z,2.90
2023-03-22T02:06:22.772Z,3.30
2023-03-22T02:07:22.743Z,3.10
2023-03-22T02:08:22.743Z,3.20
2023-03-22T02:09:22.890Z,3.50
2023-03-22T02:10:22.610Z,3.00
2023-03-22T02:11:22.654Z,4.00
2023-03-22T02:12:22.714Z,3.10
2023-03-22T02:13:22.574Z,3.50
2023-03-22T02:14:23.471Z,3.40
2023-03-22T02:15:22.704Z,3.30
2023-03-22T02:16:22.601Z,3.50
2023-03-22T02:17:22.718Z,3.40
2023-03-22T02:18:22.606Z,3.60
2023-03-22T02:19:22.886Z,3.30
2023-03-22T02:20:22.591Z,3.40
2023-03-22T02:21:22.569Z,3.60
2023-03-22T02:22:22.519Z,3.70
2023-03-22T02:23:22.861Z,3.50
2023-03-22T02:24:22.857Z,3.60
2023-03-22T02:25:23.101Z,3.30
2023-03-22T02:26:22.660Z,3.50
2023-03-22T02:27:22.808Z,3.10
2023-03-22T02:28:22.844Z,3.40
2023-03-22T02:29:22.502Z,3.70
2023-03-22T02:30:22.883Z,4.20
2023-03-22T02:31:22.598Z,4.30
2023-03-22T02:32:22.868Z,3.40
2023-03-22T02:33:22.711Z,3.50
2023-03-22T02:34:22.680Z,3.20
2023-03-22T02:35:22.997Z,3.70
2023-03-22T02:36:22.744Z,3.90
2023-03-22T02:37:22.610Z,3.00
2023-03-22T02:38:22.613Z,4.70
2023-03-22T02:39:22.484Z,5.60
2023-03-22T02:40:22.526Z,3.80
2023-03-22T02:41:22.424Z,3.50
2023-03-22T02:42:22.474Z,3.50
2023-03-22T02:43:22.669Z,3.70
2023-03-22T02:44:22.747Z,3.30
2023-03-22T02:45:22.465Z,3.50
2023-03-22T02:46:22.566Z,3.70
2023-03-22T02:47:22.605Z,3.80
2023-03-22T02:48:22.565Z,3.10
2023-03-22T02:49:22.508Z,3.60
2023-03-22T02:50:22.451Z,3.40
2023-03-22T02:51:22.354Z,3.20
2023-03-22T02:52:22.374Z,4.70
2023-03-22T02:53:22.403Z,3.30
2023-03-22T02:54:23.324Z,4.00
2023-03-22T02:55:22.301Z,4.20
2023-03-22T02:56:22.291Z,3.30
2023-03-22T02:57:22.218Z,3.30
2023-03-22T02:58:22.335Z,4.50
2023-03-22T02:59:22.305Z,3.50
2023-03-22T03:00:22.463Z,3.60
2023-03-22T03:01:22.471Z,3.70
2023-03-22T03:02:22.378Z,4.70
2023-03-22T03:03:22.237Z,3.70
2023-03-22T03:04:22.555Z,3.40
2023-03-22T03:05:22.436Z,3.50
2023-03-22T03:06:22.166Z,3.60
2023-03-22T03:07:22.456Z,3.60
2023-03-22T03:08:22.263Z,4.00
2023-03-22T03:09:22.090Z,3.80
2023-03-22T03:10:22.165Z,4.30
2023-03-22T03:11:22.272Z,4.10
2023-03-22T03:12:22.415Z,4.40
2023-03-22T03:13:22.317Z,3.50
2023-03-22T03:14:22.089Z,3.70
2023-03-22T03:15:43.283Z,3.80
2023-03-22T03:16:22.129Z,4.00
2023-03-22T03:17:22.231Z,3.50
2023-03-22T03:18:22.192Z,3.60
2023-03-22T03:19:22.152Z,4.70
2023-03-22T03:20:21.960Z,4.10
2023-03-22T03:21:22.087Z,4.10
2023-03-22T03:22:22.002Z,3.90
2023-03-22T03:23:21.961Z,3.80
2023-03-22T03:24:21.853Z,4.10
2023-03-22T03:25:22.029Z,3.80
2023-03-22T03:26:21.972Z,4.00
2023-03-22T03:27:21.925Z,4.10
2023-03-22T03:28:23.646Z,4.50
2023-03-22T03:29:21.774Z,4.50
2023-03-22T03:30:21.903Z,4.00
2023-03-22T03:31:21.930Z,3.60
2023-03-22T03:32:21.876Z,4.00
2023-03-22T03:33:21.912Z,3.50
2023-03-22T03:34:22.045Z,3.70
2023-03-22T03:35:21.873Z,4.10
2023-03-22T03:36:21.844Z,4.00
2023-03-22T03:37:22.031Z,4.00
2023-03-22T03:38:21.849Z,4.90
2023-03-22T03:39:21.770Z,4.70
2023-03-22T03:40:21.750Z,3.90
2023-03-22T03:41:21.809Z,4.60
2023-03-22T03:42:21.725Z,4.30
2023-03-22T03:43:21.736Z,5.30
2023-03-22T03:44:21.709Z,4.00
2023-03-22T03:45:21.674Z,4.60
2023-03-22T03:46:21.811Z,4.70
2023-03-22T03:47:21.601Z,4.70
2023-03-22T03:48:21.809Z,6.00
2023-03-22T03:49:21.648Z,4.90
2023-03-22T03:50:21.642Z,4.40
2023-03-22T03:51:21.661Z,4.10
2023-03-22T03:52:21.646Z,4.20
2023-03-22T03:53:21.520Z,5.40
2023-03-22T03:54:21.665Z,4.90
2023-03-22T03:55:21.550Z,5.00
2023-03-22T03:56:21.747Z,4.80
2023-03-22T03:57:21.582Z,5.60
2023-03-22T03:58:21.605Z,5.10
2023-03-22T03:59:21.655Z,6.00
2023-03-22T04:00:21.427Z,5.80
2023-03-22T04:01:21.624Z,5.20
2023-03-22T04:02:21.433Z,5.10
2023-03-22T04:03:21.390Z,5.60
2023-03-22T04:04:21.481Z,5.00
2023-03-22T04:05:21.472Z,6.10
2023-03-22T04:06:21.410Z,5.40
2023-03-22T04:07:21.461Z,5.50
2023-03-22T04:08:21.351Z,5.00
2023-03-22T04:09:21.457Z,6.20
2023-03-22T04:10:21.402Z,5.90
2023-03-22T04:11:21.319Z,6.10
2023-03-22T04:12:21.272Z,6.00
2023-03-22T04:13:21.507Z,6.30
2023-03-22T04:14:21.417Z,5.70
2023-03-22T04:15:21.500Z,5.60
2023-03-22T04:16:21.489Z,6.30
2023-03-22T04:17:21.434Z,5.90
2023-03-22T04:18:21.606Z,5.80
2023-03-22T04:19:21.478Z,5.50
2023-03-22T04:20:21.254Z,6.10
2023-03-22T04:21:21.382Z,6.30
2023-03-22T04:22:21.389Z,5.60
2023-03-22T04:23:21.261Z,6.20
2023-03-22T04:24:21.685Z,6.20
2023-03-22T04:25:21.189Z,6.20
2023-03-22T04:26:21.295Z,5.90
2023-03-22T04:27:21.380Z,5.70
2023-03-22T04:28:21.165Z,5.50
2023-03-22T04:29:21.185Z,6.20
2023-03-22T04:30:21.104Z,5.50
2023-03-22T04:31:21.227Z,5.60
2023-03-22T04:32:21.311Z,5.90
2023-03-22T04:33:21.336Z,5.60
2023-03-22T04:34:21.871Z,5.60
2023-03-22T04:36:38.945Z,5.60
2023-03-22T04:37:38.896Z,5.30
2023-03-22T04:38:38.884Z,6.40
2023-03-22T04:39:38.890Z,6.00
2023-03-22T04:40:39.322Z,5.80
2023-03-22T04:41:38.857Z,5.60
2023-03-22T04:42:38.834Z,5.90
2023-03-22T04:43:38.817Z,6.80
2023-03-22T04:44:38.931Z,5.70
2023-03-22T04:45:38.847Z,5.90
2023-03-22T04:46:38.939Z,6.10
2023-03-22T04:47:38.793Z,6.10
2023-03-22T04:48:38.773Z,6.00
2023-03-22T04:49:38.785Z,5.70
2023-03-22T04:50:38.978Z,5.20
2023-03-22T04:51:38.744Z,6.40
2023-03-22T04:52:38.734Z,5.90
2023-03-22T04:53:38.715Z,5.90
2023-03-22T04:54:38.707Z,6.30
2023-03-22T04:55:38.707Z,5.70
2023-03-22T04:56:38.708Z,7.20
2023-03-22T04:57:38.690Z,5.80
2023-03-22T04:58:38.675Z,5.40
2023-03-22T04:59:38.666Z,5.50
2023-03-22T05:00:39.091Z,5.80
2023-03-22T05:01:38.677Z,5.90
2023-03-22T05:02:40.778Z,5.40
2023-03-22T05:03:38.612Z,6.40
2023-03-22T05:04:38.624Z,6.30
2023-03-22T05:05:38.593Z,6.30
2023-03-22T05:06:38.574Z,6.20
2023-03-22T05:07:38.572Z,6.20
2023-03-22T05:08:38.648Z,6.30
2023-03-22T05:09:38.556Z,6.30
2023-03-22T05:10:38.864Z,6.40
2023-03-22T05:11:38.567Z,6.00
2023-03-22T05:12:38.519Z,6.40
2023-03-22T05:13:38.506Z,6.00
2023-03-22T05:14:38.588Z,6.40
2023-03-22T05:15:38.538Z,5.90
2023-03-22T05:16:38.762Z,6.40
2023-03-22T05:17:38.512Z,8.20
2023-03-22T05:18:38.502Z,6.20
2023-03-22T05:19:38.450Z,6.00
2023-03-22T05:20:38.869Z,6.30
2023-03-22T05:21:38.461Z,8.30
2023-03-22T05:22:38.436Z,7.70
2023-03-22T05:23:38.393Z,6.30
2023-03-22T05:24:38.374Z,9.90
2023-03-22T05:25:38.387Z,9.90
2023-03-22T05:26:38.347Z,6.90
2023-03-22T05:27:38.361Z,8.30
2023-03-22T05:28:38.345Z,9.10
2023-03-22T05:29:38.335Z,7.50
2023-03-22T05:30:41.688Z,8.30
2023-03-22T05:33:05.705Z,7.60
2023-03-22T05:34:04.434Z,8.10
2023-03-22T05:38:11.534Z,7.00
2023-03-22T05:40:40.044Z,6.50
2023-03-22T05:46:39.503Z,6.70
2023-03-22T05:47:38.924Z,6.80
2023-03-22T05:48:38.761Z,7.00
2023-03-22T05:49:38.700Z,8.00
2023-03-22T05:50:38.984Z,9.70
2023-03-22T05:51:38.701Z,7.00
2023-03-22T05:52:38.721Z,11.70
2023-03-22T05:53:38.678Z,8.70
2023-03-22T05:54:38.664Z,9.70
2023-03-22T05:55:38.661Z,8.90
2023-03-22T05:56:38.641Z,10.00
2023-03-22T05:57:38.680Z,8.70
2023-03-22T05:58:38.620Z,7.60
2023-03-22T05:59:38.604Z,9.50
2023-03-22T06:00:38.954Z,9.20
2023-03-22T06:01:38.627Z,9.10
2023-03-22T06:02:38.566Z,8.90
2023-03-22T06:03:38.618Z,7.00
2023-03-22T06:04:38.542Z,6.60
2023-03-22T06:05:38.550Z,8.00
2023-03-22T06:06:38.589Z,7.90
2023-03-22T06:07:38.540Z,7.00
2023-03-22T06:08:38.590Z,6.40
2023-03-22T06:09:38.501Z,8.50
2023-03-22T06:10:39.006Z,8.70
2023-03-22T06:11:38.522Z,6.90
2023-03-22T06:12:38.567Z,7.60
2023-03-22T06:13:38.464Z,7.30
2023-03-22T06:14:38.470Z,7.80
2023-03-22T06:15:38.484Z,6.80
2023-03-22T06:16:38.541Z,7.60
2023-03-22T06:17:38.472Z,7.60
2023-03-22T06:18:38.469Z,6.30
2023-03-22T06:19:38.431Z,6.80
2023-03-22T06:20:38.701Z,6.50
2023-03-22T06:21:38.409Z,6.30
2023-03-22T06:22:38.396Z,6.00
2023-03-22T06:23:38.374Z,9.00
2023-03-22T06:24:38.424Z,5.70
2023-03-22T06:25:38.368Z,8.70
2023-03-22T06:26:38.376Z,7.90
2023-03-22T06:27:38.420Z,6.20
2023-03-22T06:28:38.397Z,6.80
2023-03-22T06:29:38.306Z,7.10
2023-03-22T06:30:38.697Z,8.40
2023-03-22T06:31:38.291Z,6.20
2023-03-22T06:32:38.287Z,6.20
2023-03-22T06:33:38.271Z,6.30
2023-03-22T06:34:38.231Z,7.30
2023-03-22T06:35:38.306Z,5.70
2023-03-22T06:36:38.200Z,8.00
2023-03-22T06:37:38.215Z,6.10
2023-03-22T06:38:38.224Z,6.20
2023-03-22T06:39:38.175Z,5.90
2023-03-22T06:40:38.576Z,5.80
2023-03-22T06:41:38.197Z,6.80
2023-03-22T06:42:38.357Z,5.90
2023-03-22T06:43:38.184Z,6.90
2023-03-22T06:44:38.162Z,6.20
2023-03-22T06:45:38.121Z,5.70
2023-03-22T06:46:38.097Z,6.00
2023-03-22T06:47:38.104Z,7.10
2023-03-22T06:48:38.106Z,6.20
2023-03-22T06:49:38.132Z,6.30
2023-03-22T06:50:38.557Z,6.00
2023-03-22T06:51:38.031Z,6.60
2023-03-22T06:52:38.035Z,6.70
2023-03-22T06:53:38.040Z,7.20
2023-03-22T06:54:38.062Z,6.90
2023-03-22T06:55:38.096Z,6.70
2023-03-22T06:56:38.083Z,6.20
2023-03-22T06:57:38.045Z,6.00
2023-03-22T06:58:38.086Z,6.30
2023-03-22T06:59:37.980Z,6.30
2023-03-22T07:00:38.269Z,5.80
2023-03-22T07:01:38.046Z,7.10
2023-03-22T07:02:38.038Z,6.00
2023-03-22T07:03:37.959Z,5.80
2023-03-22T07:04:37.935Z,5.90
2023-03-22T07:05:37.891Z,6.40
2023-03-22T07:06:38.002Z,6.40
2023-03-22T07:07:37.881Z,5.60
2023-03-22T07:08:37.879Z,5.40
2023-03-22T07:09:37.853Z,5.60
2023-03-22T07:10:38.397Z,5.40
2023-03-22T07:11:37.833Z,5.10
2023-03-22T07:12:37.834Z,5.20
2023-03-22T07:13:37.796Z,6.50
2023-03-22T07:14:37.809Z,5.40
2023-03-22T07:15:37.793Z,4.80
2023-03-22T07:16:37.794Z,5.40
2023-03-22T07:17:37.769Z,4.60
2023-03-22T07:18:37.787Z,6.00
2023-03-22T07:19:37.743Z,5.80
2023-03-22T07:20:37.847Z,6.00
2023-03-22T07:21:37.732Z,6.10
2023-03-22T07:22:37.747Z,5.20
2023-03-22T07:23:37.718Z,5.40
2023-03-22T07:24:44.761Z,5.60
2023-03-22T07:25:38.705Z,5.50
2023-03-22T07:26:37.692Z,5.20
2023-03-22T07:27:37.672Z,4.90
2023-03-22T07:28:37.720Z,5.00
2023-03-22T07:29:37.738Z,5.50
2023-03-22T07:30:38.037Z,5.00
2023-03-22T07:31:37.649Z,5.10
2023-03-22T07:32:37.683Z,5.00
2023-03-22T07:33:37.626Z,5.10
2023-03-22T07:34:37.616Z,5.00
2023-03-22T07:35:37.626Z,4.90
2023-03-22T07:36:37.563Z,5.40
2023-03-22T07:37:37.656Z,5.30
2023-03-22T07:38:37.576Z,5.60
2023-03-22T07:39:37.583Z,7.10
2023-03-22T07:40:37.778Z,6.60
2023-03-22T07:41:37.517Z,5.80
2023-03-22T07:42:37.494Z,5.00
2023-03-22T07:43:52.402Z,5.50
2023-03-22T07:44:38.490Z,6.40
2023-03-22T07:45:37.453Z,6.70
2023-03-22T07:46:37.511Z,6.00
2023-03-22T07:47:43.774Z,4.80
2023-03-22T07:48:38.481Z,5.80
2023-03-22T07:49:37.453Z,6.60
2023-03-22T07:50:37.696Z,5.40
2023-03-22T07:51:37.469Z,5.50
2023-03-22T07:52:37.404Z,6.50
2023-03-22T07:53:37.415Z,4.50
2023-03-22T07:54:37.354Z,9.40
2023-03-22T07:55:37.388Z,8.10
2023-03-22T07:56:37.346Z,7.40
2023-03-22T07:57:37.339Z,7.40
2023-03-22T07:58:37.469Z,6.10
2023-03-22T07:59:39.876Z,8.90
2023-03-22T08:00:37.620Z,6.40
2023-03-22T08:01:37.288Z,8.50
2023-03-22T08:02:37.361Z,4.10
2023-03-22T08:03:37.276Z,7.40
2023-03-22T08:04:37.328Z,5.00
2023-03-22T08:05:37.297Z,10.00
2023-03-22T08:06:37.294Z,7.00
2023-03-22T08:07:37.343Z,7.20
2023-03-22T08:08:37.281Z,4.90
2023-03-22T08:09:37.231Z,6.80
2023-03-22T08:10:37.404Z,6.20
2023-03-22T08:11:37.195Z,5.50
2023-03-22T08:12:37.196Z,5.10
2023-03-22T08:13:37.218Z,4.90
2023-03-22T08:14:37.373Z,6.10
2023-03-22T08:15:37.394Z,4.50
2023-03-22T08:16:37.276Z,4.70
2023-03-22T08:17:37.146Z,4.70
2023-03-22T08:18:37.129Z,4.00
2023-03-22T08:19:37.088Z,9.50
2023-03-22T08:20:37.155Z,6.80
2023-03-22T08:21:37.109Z,7.50
2023-03-22T08:22:37.202Z,5.10
2023-03-22T08:23:41.777Z,6.20
2023-03-22T08:24:38.057Z,5.00
2023-03-22T08:25:37.099Z,4.40
2023-03-22T08:26:37.044Z,5.90
2023-03-22T08:27:37.062Z,3.80
2023-03-22T08:28:37.015Z,4.50
2023-03-22T08:29:36.976Z,5.60
2023-03-22T08:30:37.036Z,4.10
2023-03-22T08:31:36.984Z,5.50
2023-03-22T08:32:37.014Z,4.60
2023-03-22T08:33:36.985Z,5.50
2023-03-22T08:34:36.934Z,4.90
2023-03-22T08:35:36.999Z,4.70
2023-03-22T08:36:36.896Z,3.80
2023-03-22T08:37:36.910Z,5.30
2023-03-22T08:38:36.881Z,4.60
2023-03-22T08:39:36.903Z,8.00
2023-03-22T08:40:36.928Z,6.40
2023-03-22T08:41:36.930Z,3.80
2023-03-22T08:42:36.839Z,5.70
2023-03-22T08:43:36.900Z,3.90
2023-03-22T08:44:36.837Z,5.70
2023-03-22T08:45:36.850Z,3.90
2023-03-22T08:46:36.838Z,4.60
2023-03-22T08:47:36.808Z,4.20
2023-03-22T08:48:36.767Z,4.20
2023-03-22T08:49:36.789Z,4.20
2023-03-22T08:50:36.793Z,5.30
2023-03-22T08:51:36.726Z,6.30
2023-03-22T08:52:36.757Z,4.50
2023-03-22T08:53:36.725Z,3.40
2023-03-22T08:54:36.718Z,4.30
2023-03-22T08:55:36.783Z,4.30
2023-03-22T08:56:36.684Z,5.40
2023-03-22T08:57:38.754Z,4.40
2023-03-22T08:58:36.664Z,4.80
2023-03-22T08:59:36.681Z,3.00
2023-03-22T09:00:48.176Z,5.40
2023-03-22T09:01:37.769Z,3.70
2023-03-22T09:02:36.621Z,3.80
2023-03-22T09:03:36.611Z,5.50
2023-03-22T09:04:36.756Z,4.20
2023-03-22T09:05:36.578Z,2.90
2023-03-22T09:06:36.557Z,6.20
2023-03-22T09:07:36.532Z,3.30
2023-03-22T09:08:36.620Z,4.00
2023-03-22T09:09:36.531Z,4.00
2023-03-22T09:10:36.492Z,5.30
2023-03-22T09:11:36.503Z,4.90
2023-03-22T09:12:36.526Z,4.60
2023-03-22T09:13:36.644Z,4.60
2023-03-22T09:14:36.578Z,4.30
2023-03-22T09:15:36.501Z,3.40
2023-03-22T09:16:36.567Z,4.10
2023-03-22T09:17:36.456Z,4.00
2023-03-22T09:18:36.459Z,4.60
2023-03-22T09:19:36.981Z,3.90
2023-03-22T09:20:36.423Z,3.80
2023-03-22T09:21:36.500Z,2.60
2023-03-22T09:22:36.399Z,3.10
2023-03-22T09:23:36.473Z,3.20
2023-03-22T09:24:36.420Z,2.70
2023-03-22T09:25:36.368Z,3.10
2023-03-22T09:26:36.390Z,4.60
2023-03-22T09:27:36.303Z,3.10
2023-03-22T09:28:36.466Z,2.90
2023-03-22T09:29:36.326Z,3.60
2023-03-22T09:30:36.291Z,2.80
2023-03-22T09:31:36.340Z,4.20
2023-03-22T09:32:36.271Z,5.60
2023-03-22T09:33:36.295Z,2.90
2023-03-22T09:34:36.241Z,4.60
2023-03-22T09:35:36.330Z,3.10
2023-03-22T09:36:36.213Z,2.80
2023-03-22T09:37:36.212Z,3.70
2023-03-22T09:38:36.201Z,5.90
2023-03-22T09:39:36.183Z,5.10
2023-03-22T09:40:36.198Z,5.10
2023-03-22T09:41:36.197Z,3.60
2023-03-22T09:42:36.142Z,4.10
2023-03-22T09:43:36.194Z,3.90
2023-03-22T09:44:36.134Z,3.80
2023-03-22T09:45:36.124Z,4.50
2023-03-22T09:46:36.183Z,4.60
2023-03-22T09:47:44.235Z,2.90
2023-03-22T09:48:37.095Z,5.00
2023-03-22T09:49:50.534Z,6.30
2023-03-22T09:50:37.110Z,4.30
2023-03-22T09:51:36.040Z,3.80
2023-03-22T09:52:36.073Z,6.10
2023-03-22T09:53:36.039Z,5.40
2023-03-22T09:54:36.050Z,4.20
2023-03-22T09:55:36.094Z,3.20
2023-03-22T09:56:36.002Z,5.70
2023-03-22T09:57:36.030Z,3.00
2023-03-22T09:58:36.000Z,4.00
2023-03-22T09:59:35.966Z,22.80
2023-03-22T10:00:36.124Z,33.70
2023-03-22T10:01:36.215Z,26.00
2023-03-22T10:02:36.021Z,18.20
2023-03-22T10:03:43.473Z,11.10
2023-03-22T10:04:42.956Z,21.90
2023-03-22T10:05:44.592Z,25.30
2023-03-22T10:06:43.466Z,11.20
2023-03-22T10:07:42.931Z,15.30
2023-03-22T10:08:43.489Z,15.10
2023-03-22T10:09:43.357Z,15.30
2023-03-22T10:10:45.383Z,14.70
2023-03-22T10:11:45.806Z,11.10
2023-03-22T10:12:43.401Z,6.20
2023-03-22T10:13:42.930Z,6.90
2023-03-22T10:14:43.288Z,8.80
2023-03-22T10:15:44.544Z,8.10
2023-03-22T10:16:43.335Z,64.20
2023-03-22T10:17:43.403Z,44.80
2023-03-22T10:18:42.801Z,36.80
2023-03-22T10:19:42.821Z,40.30
2023-03-22T10:20:35.723Z,29.10
2023-03-22T10:21:35.802Z,36.00
2023-03-22T10:22:35.739Z,22.30
2023-03-22T10:23:35.698Z,22.50
2023-03-22T10:24:35.683Z,16.50
2023-03-22T10:25:35.696Z,17.70
2023-03-22T10:26:35.672Z,13.60
2023-03-22T10:27:35.694Z,13.20
2023-03-22T10:28:35.662Z,10.80
2023-03-22T10:29:35.637Z,13.10
2023-03-22T10:30:35.638Z,10.70
2023-03-22T10:31:35.669Z,9.60
2023-03-22T10:32:38.932Z,7.10
2023-03-22T10:33:36.691Z,9.30
2023-03-22T10:34:35.601Z,9.10
2023-03-22T10:35:35.614Z,7.30
2023-03-22T10:36:35.589Z,7.60
2023-03-22T10:37:35.602Z,3.80
2023-03-22T10:38:35.588Z,3.70
2023-03-22T10:39:36.364Z,3.80
2023-03-22T10:40:35.558Z,4.70
2023-03-22T10:41:35.517Z,6.20
2023-03-22T10:42:35.511Z,3.10
2023-03-22T10:43:35.540Z,2.70
2023-03-22T10:44:35.488Z,5.40
2023-03-22T10:45:35.479Z,2.60
2023-03-22T10:46:35.528Z,2.40
2023-03-22T10:47:35.463Z,4.10
2023-03-22T10:48:35.593Z,3.70
2023-03-22T10:49:35.540Z,2.70
2023-03-22T10:50:35.426Z,3.10
2023-03-22T10:51:35.562Z,1.60
2023-03-22T10:52:35.503Z,3.00
2023-03-22T10:53:35.400Z,4.10
2023-03-22T10:54:35.373Z,2.70
2023-03-22T10:55:35.408Z,3.40
2023-03-22T10:56:35.384Z,5.00
2023-03-22T10:57:35.363Z,4.20
2023-03-22T10:58:35.357Z,7.90
2023-03-22T10:59:35.338Z,3.60
2023-03-22T11:00:38.380Z,3.80
2023-03-22T11:01:35.492Z,4.10
2023-03-22T11:02:35.435Z,4.00
2023-03-22T11:03:35.289Z,2.60
2023-03-22T11:04:35.349Z,2.00
2023-03-22T11:05:35.259Z,1.70
2023-03-22T11:06:35.420Z,2.80
2023-03-22T11:07:35.291Z,2.50
2023-03-22T11:08:35.257Z,1.60
2023-03-22T11:09:35.247Z,1.90
2023-03-22T11:10:35.372Z,3.10
2023-03-22T11:11:35.339Z,2.60
2023-03-22T11:12:35.282Z,1.70
2023-03-22T11:13:35.192Z,1.40
2023-03-22T11:14:35.189Z,2.00
2023-03-22T11:15:35.183Z,1.40
2023-03-22T11:16:35.206Z,1.70
2023-03-22T11:17:35.167Z,3.70
2023-03-22T11:18:35.136Z,4.00
2023-03-22T11:19:35.253Z,2.50
2023-03-22T11:20:35.260Z,2.70
2023-03-22T11:21:35.116Z,2.50
2023-03-22T11:22:35.163Z,5.40
2023-03-22T11:23:35.064Z,6.90
2023-03-22T11:24:35.071Z,5.10
2023-03-22T11:25:35.094Z,4.00
2023-03-22T11:26:37.455Z,4.20
2023-03-22T11:27:36.051Z,6.20
2023-03-22T11:28:35.072Z,4.10
2023-03-22T11:29:35.034Z,4.80
2023-03-22T11:30:35.010Z,5.60
2023-03-22T11:31:35.075Z,3.10
2023-03-22T11:32:35.067Z,4.80
2023-03-22T11:33:35.034Z,3.40
2023-03-22T11:34:35.011Z,2.80
2023-03-22T11:35:35.067Z,2.40
2023-03-22T11:36:34.994Z,4.40
2023-03-22T11:37:34.953Z,2.60
2023-03-22T11:38:35.042Z,2.80
2023-03-22T11:39:34.947Z,3.80
2023-03-22T11:40:34.904Z,4.00
2023-03-22T11:41:34.917Z,2.20
2023-03-22T11:42:34.872Z,2.50
2023-03-22T11:43:34.867Z,1.90
2023-03-22T11:44:34.910Z,5.50
2023-03-22T11:45:34.839Z,2.90
2023-03-22T11:46:34.876Z,2.40
2023-03-22T11:47:34.859Z,2.10
2023-03-22T11:48:35.030Z,2.80
2023-03-22T11:49:34.780Z,4.70
2023-03-22T11:50:34.821Z,2.00
2023-03-22T11:51:34.761Z,3.30
2023-03-22T11:52:34.741Z,2.40
2023-03-22T11:53:34.773Z,4.00
2023-03-22T11:54:34.832Z,1.90
2023-03-22T11:55:34.731Z,2.60
2023-03-22T11:56:34.752Z,1.80
2023-03-22T11:57:34.680Z,1.80
2023-03-22T11:58:34.741Z,2.30
2023-03-22T11:59:34.666Z,1.60
2023-03-22T12:00:34.804Z,1.90
2023-03-22T12:01:34.633Z,3.60
2023-03-22T12:02:34.804Z,2.80
2023-03-22T12:03:36.873Z,4.40
2023-03-22T12:04:34.766Z,3.20
2023-03-22T12:05:34.684Z,2.90
2023-03-22T12:06:34.622Z,1.90
2023-03-22T12:07:34.593Z,5.30
2023-03-22T12:08:34.657Z,2.60
2023-03-22T12:09:34.639Z,1.80
2023-03-22T12:10:34.568Z,1.90
2023-03-22T12:11:34.503Z,3.50
2023-03-22T12:12:34.591Z,4.60
2023-03-22T12:13:34.527Z,2.50
2023-03-22T12:14:34.555Z,1.70
2023-03-22T12:15:34.613Z,1.50
2023-03-22T12:16:34.586Z,1.80
2023-03-22T12:17:34.516Z,3.40
2023-03-22T12:18:34.455Z,1.80
2023-03-22T12:19:34.447Z,2.60
2023-03-22T12:20:34.473Z,3.10
2023-03-22T12:21:34.441Z,2.50
2023-03-22T12:22:34.445Z,1.70
2023-03-22T12:23:34.475Z,3.90
2023-03-22T12:24:34.453Z,2.00
2023-03-22T12:25:34.481Z,6.50
2023-03-22T12:26:34.525Z,4.30
2023-03-22T12:27:34.415Z,5.50
2023-03-22T12:28:34.494Z,3.60
2023-03-22T12:29:34.395Z,3.30
2023-03-22T12:30:34.338Z,4.10
2023-03-22T12:31:34.403Z,2.70
2023-03-22T12:32:34.412Z,3.10
2023-03-22T12:33:34.298Z,5.60
2023-03-22T12:34:34.297Z,3.60
2023-03-22T12:35:34.274Z,1.70
2023-03-22T12:36:34.252Z,3.90
2023-03-22T12:37:37.215Z,3.10
2023-03-22T12:38:34.358Z,2.60
2023-03-22T12:39:34.241Z,3.10
2023-03-22T12:40:34.228Z,3.20
2023-03-22T12:41:34.291Z,3.70
2023-03-22T12:42:34.988Z,1.70
2023-03-22T12:43:34.274Z,2.70
2023-03-22T12:44:34.318Z,2.20
2023-03-22T12:45:34.188Z,2.20
2023-03-22T12:46:34.311Z,1.80
2023-03-22T12:47:34.234Z,2.30
2023-03-22T12:48:34.254Z,2.00
2023-03-22T12:49:34.192Z,4.10
2023-03-22T12:50:34.110Z,3.90
2023-03-22T12:51:34.093Z,3.70
2023-03-22T12:52:44.833Z,2.10
2023-03-22T12:53:35.142Z,2.60
2023-03-22T12:54:34.063Z,2.50
2023-03-22T12:55:34.039Z,1.90
2023-03-22T12:56:34.037Z,2.20
2023-03-22T12:57:34.047Z,1.50
2023-03-22T12:58:34.057Z,2.20
2023-03-22T12:59:34.760Z,1.80
2023-03-22T13:00:34.017Z,3.10
2023-03-22T13:01:34.044Z,2.50
2023-03-22T13:02:34.071Z,4.20
2023-03-22T13:03:34.103Z,5.90
2023-03-22T13:04:33.971Z,4.80
2023-03-22T13:05:33.916Z,3.30
2023-03-22T13:06:33.964Z,2.80
2023-03-22T13:07:34.255Z,1.50
2023-03-22T13:08:33.926Z,3.30
2023-03-22T13:09:34.017Z,1.80
2023-03-22T13:10:33.885Z,2.50
2023-03-22T13:11:34.076Z,2.00
2023-03-22T13:12:33.845Z,1.80
2023-03-22T13:13:33.906Z,1.40
2023-03-22T13:14:33.834Z,1.70
2023-03-22T13:15:42.489Z,2.60
2023-03-22T13:16:34.851Z,2.20
2023-03-22T13:17:33.858Z,1.50
2023-03-22T13:18:33.862Z,1.60
2023-03-22T13:19:33.819Z,2.20
2023-03-22T13:20:33.870Z,1.80
2023-03-22T13:21:33.760Z,1.60
2023-03-22T13:22:33.766Z,2.10
2023-03-22T13:23:33.761Z,2.00
2023-03-22T13:24:33.736Z,1.40
2023-03-22T13:25:33.750Z,3.10
2023-03-22T13:26:33.695Z,2.80
2023-03-22T13:27:33.729Z,2.90
2023-03-22T13:28:33.690Z,1.90
2023-03-22T13:29:33.701Z,2.40
2023-03-22T13:30:33.682Z,3.40
2023-03-22T13:31:33.687Z,2.30
2023-03-22T13:32:33.844Z,1.70
2023-03-22T13:33:33.611Z,1.70
2023-03-22T13:34:33.614Z,1.80
2023-03-22T13:35:33.666Z,2.80
2023-03-22T13:36:33.585Z,2.20
2023-03-22T13:37:33.560Z,1.70
2023-03-22T13:38:33.575Z,1.70
2023-03-22T13:39:33.560Z,1.60
2023-03-22T13:40:33.585Z,3.20
2023-03-22T13:41:33.587Z,2.50
2023-03-22T13:42:33.685Z,2.60
2023-03-22T13:43:33.502Z,2.40
2023-03-22T13:44:33.491Z,2.40
2023-03-22T13:45:33.579Z,3.10
2023-03-22T13:46:33.490Z,1.40
2023-03-22T13:47:33.502Z,1.70
2023-03-22T13:48:35.976Z,2.90
2023-03-22T13:49:33.469Z,1.80
2023-03-22T13:50:33.430Z,4.50
2023-03-22T13:51:33.427Z,3.60
2023-03-22T13:52:33.400Z,3.00
2023-03-22T13:53:33.442Z,3.50
2023-03-22T13:54:33.420Z,1.20
2023-03-22T13:55:33.420Z,2.40
2023-03-22T13:56:33.486Z,5.70
2023-03-22T13:57:33.349Z,9.10
2023-03-22T13:58:33.377Z,4.00
2023-03-22T13:59:33.320Z,8.10
2023-03-22T14:00:33.350Z,6.20
2023-03-22T14:01:33.442Z,6.90
2023-03-22T14:02:33.515Z,5.40
2023-03-22T14:03:33.510Z,2.80
2023-03-22T14:04:33.303Z,4.10
2023-03-22T14:05:33.292Z,2.00
2023-03-22T14:06:33.257Z,1.60
2023-03-22T14:07:33.279Z,1.50
2023-03-22T14:08:33.220Z,2.20