createdAt,value
2018-07-11T00:01:13.732Z,13.30
2018-07-11T00:03:54.284Z,13.30
2018-07-11T00:06:22.679Z,13.30
2018-07-11T00:08:49.868Z,13.30
2018-07-11T00:11:17.094Z,13.40
2018-07-11T00:13:45.292Z,13.40
2018-07-11T00:16:13.066Z,13.30
2018-07-11T00:18:40.282Z,13.30
2018-07-11T00:21:07.492Z,13.30
2018-07-11T00:23:34.705Z,13.20
2018-07-11T00:26:02.219Z,13.20
2018-07-11T00:28:29.445Z,13.10
2018-07-11T00:30:57.059Z,13.00
2018-07-11T00:33:24.433Z,12.90
2018-07-11T00:35:51.682Z,12.90
2018-07-11T00:38:19.066Z,12.80
2018-07-11T00:40:46.272Z,12.80
2018-07-11T00:43:13.700Z,12.70
2018-07-11T00:45:40.945Z,12.70
2018-07-11T00:48:08.325Z,12.70
2018-07-11T00:50:35.684Z,12.80
2018-07-11T00:53:03.261Z,12.80
2018-07-11T00:55:30.481Z,12.90
2018-07-11T00:58:02.089Z,12.90
2018-07-11T01:00:29.264Z,13.00
2018-07-11T01:02:56.474Z,13.00
2018-07-11T01:05:23.692Z,13.00
2018-07-11T01:07:50.993Z,13.00
2018-07-11T01:10:18.193Z,13.00
2018-07-11T01:12:45.410Z,13.00
2018-07-11T01:15:12.623Z,13.00
2018-07-11T01:17:46.827Z,13.00
2018-07-11T01:20:14.072Z,13.00
2018-07-11T01:25:08.449Z,13.00
2018-07-11T01:27:35.633Z,13.10
2018-07-11T01:30:02.829Z,13.00
2018-07-11T01:32:30.025Z,13.00
2018-07-11T01:34:57.200Z,13.10
2018-07-11T01:37:24.460Z,13.10
2018-07-11T01:39:51.873Z,13.10
2018-07-11T01:42:19.124Z,13.10
2018-07-11T01:44:46.392Z,13.10
2018-07-11T01:47:13.664Z,13.10
2018-07-11T01:49:40.970Z,13.10
2018-07-11T01:52:19.692Z,13.10
2018-07-11T01:54:46.961Z,13.10
2018-07-11T01:57:14.248Z,13.10
2018-07-11T01:59:41.509Z,13.00
2018-07-11T02:02:08.759Z,13.10
2018-07-11T02:04:37.923Z,13.10
2018-07-11T02:07:05.185Z,13.20
2018-07-11T02:09:32.452Z,13.20
2018-07-11T02:11:59.709Z,13.20
2018-07-11T02:14:27.082Z,13.10
2018-07-11T02:16:54.557Z,13.20
2018-07-11T02:19:22.532Z,13.20
2018-07-11T02:21:50.510Z,13.10
2018-07-11T02:24:18.709Z,13.20
2018-07-11T02:26:45.964Z,13.10
2018-07-11T02:29:13.205Z,13.20
2018-07-11T02:31:40.479Z,13.10
2018-07-11T02:34:07.712Z,13.10
2018-07-11T02:36:34.933Z,13.20
2018-07-11T02:39:02.197Z,13.00
2018-07-11T02:41:29.428Z,12.90
2018-07-11T02:43:56.706Z,12.80
2018-07-11T02:46:29.802Z,12.60
2018-07-11T02:48:57.061Z,12.50
2018-07-11T02:51:24.323Z,12.40
2018-07-11T02:53:51.589Z,12.30
2018-07-11T02:56:18.817Z,12.20
2018-07-11T02:58:46.061Z,12.10
2018-07-11T03:01:13.301Z,12.00
2018-07-11T03:03:40.549Z,11.90
2018-07-11T03:06:07.785Z,11.90
2018-07-11T03:08:36.213Z,11.80
2018-07-11T03:11:04.134Z,11.70
2018-07-11T03:13:31.386Z,11.70
2018-07-11T03:15:59.023Z,11.70
2018-07-11T03:18:26.689Z,11.70
2018-07-11T03:20:53.954Z,11.70
2018-07-11T03:23:21.338Z,11.70
2018-07-11T03:25:48.593Z,11.80
2018-07-11T03:28:16.078Z,11.80
2018-07-11T03:30:43.332Z,11.80
2018-07-11T03:33:10.585Z,11.80
2018-07-11T03:35:37.849Z,11.80
2018-07-11T03:38:05.109Z,11.80
2018-07-11T03:40:32.372Z,11.80
2018-07-11T03:42:59.622Z,11.80
2018-07-11T03:45:26.876Z,11.80
2018-07-11T03:47:54.117Z,11.90
2018-07-11T03:50:21.362Z,11.90
2018-07-11T03:52:48.590Z,11.90
2018-07-11T03:55:15.819Z,12.00
2018-07-11T03:57:43.253Z,12.00
2018-07-11T04:00:10.599Z,12.00
2018-07-11T04:02:37.777Z,12.00
2018-07-11T04:05:05.171Z,12.00
2018-07-11T04:07:32.521Z,12.10
2018-07-11T04:09:59.741Z,12.10
2018-07-11T04:12:26.948Z,12.10
2018-07-11T04:14:54.164Z,12.10
2018-07-11T04:17:21.372Z,12.20
2018-07-11T04:19:48.584Z,12.20
2018-07-11T04:22:15.817Z,12.20
2018-07-11T04:24:43.076Z,12.20
2018-07-11T04:27:10.337Z,12.20
2018-07-11T04:29:37.613Z,12.20
2018-07-11T04:32:04.836Z,12.20
2018-07-11T04:34:32.108Z,12.20
2018-07-11T04:36:59.354Z,12.30
2018-07-11T04:39:26.617Z,12.30
2018-07-11T04:41:53.873Z,12.30
2018-07-11T04:44:21.401Z,12.30
2018-07-11T04:46:48.878Z,12.40
2018-07-11T04:49:16.149Z,12.40
2018-07-11T04:51:44.686Z,12.40
2018-07-11T04:54:11.949Z,12.40
2018-07-11T04:56:39.213Z,12.30
2018-07-11T04:59:06.437Z,12.30
2018-07-11T05:01:33.652Z,12.30
2018-07-11T05:04:00.931Z,12.30
2018-07-11T05:06:28.153Z,12.30
2018-07-11T05:08:55.352Z,12.30
2018-07-11T05:11:22.585Z,12.30
2018-07-11T05:13:49.799Z,12.30
2018-07-11T05:16:17.154Z,12.30
2018-07-11T05:18:44.237Z,12.30
2018-07-11T05:23:38.661Z,12.30
2018-07-11T05:26:05.894Z,12.30
2018-07-11T05:28:33.138Z,12.40
2018-07-11T05:31:00.369Z,12.40
2018-07-11T05:33:27.585Z,12.40
2018-07-11T05:35:54.820Z,12.50
2018-07-11T05:38:22.045Z,12.60
2018-07-11T05:40:49.265Z,12.60
2018-07-11T05:43:16.508Z,12.70
2018-07-11T05:45:43.731Z,12.60
2018-07-11T05:48:10.989Z,12.60
2018-07-11T05:50:38.210Z,12.60
2018-07-11T05:53:05.497Z,12.50
2018-07-11T05:55:32.717Z,12.50
2018-07-11T05:57:59.944Z,12.50
2018-07-11T06:00:27.169Z,12.60
2018-07-11T06:02:54.422Z,12.60
2018-07-11T06:05:21.683Z,12.80
2018-07-11T06:07:48.901Z,13.00
2018-07-11T06:10:16.122Z,13.20
2018-07-11T06:12:43.341Z,13.30
2018-07-11T06:15:10.544Z,13.60
2018-07-11T06:17:37.766Z,13.80
2018-07-11T06:20:05.103Z,13.90
2018-07-11T06:22:32.306Z,14.10
2018-07-11T06:24:59.536Z,14.30
2018-07-11T06:27:27.228Z,14.60
2018-07-11T06:29:54.452Z,14.80
2018-07-11T06:32:21.678Z,14.80
2018-07-11T06:34:48.921Z,15.10
2018-07-11T06:37:16.146Z,15.30
2018-07-11T06:39:43.357Z,15.40
2018-07-11T06:42:10.573Z,15.50
2018-07-11T06:44:37.798Z,15.70
2018-07-11T06:47:10.750Z,15.70
2018-07-11T06:49:37.952Z,15.50
2018-07-11T06:52:05.199Z,15.40
2018-07-11T06:54:32.429Z,15.70
2018-07-11T06:56:59.668Z,15.60
2018-07-11T06:59:26.893Z,15.60
2018-07-11T07:01:54.100Z,15.80
2018-07-11T07:04:21.320Z,16.20
2018-07-11T07:06:48.530Z,16.90
2018-07-11T07:09:16.177Z,17.10
2018-07-11T07:11:43.372Z,17.90
2018-07-11T07:14:10.585Z,19.00
2018-07-11T07:16:37.882Z,20.20
2018-07-11T07:19:05.194Z,20.00
2018-07-11T07:21:32.442Z,18.90
2018-07-11T07:23:59.668Z,18.30
2018-07-11T07:26:26.876Z,17.30
2018-07-11T07:28:54.119Z,16.90
2018-07-11T07:31:21.329Z,16.40
2018-07-11T07:33:48.552Z,16.30
2018-07-11T07:36:15.769Z,16.30
2018-07-11T07:41:11.003Z,16.30
2018-07-11T07:43:39.806Z,16.30
2018-07-11T07:46:07.274Z,16.40
2018-07-11T07:48:34.536Z,16.80
2018-07-11T07:51:01.798Z,17.40
2018-07-11T07:53:29.060Z,17.40
2018-07-11T07:55:56.346Z,17.10
2018-07-11T07:58:23.685Z,17.00
2018-07-11T08:00:51.469Z,17.80
2018-07-11T08:03:18.714Z,19.20
2018-07-11T08:05:46.000Z,20.10
2018-07-11T08:08:13.204Z,20.90
2018-07-11T08:10:40.438Z,21.90
2018-07-11T08:13:07.666Z,21.90
2018-07-11T08:15:34.905Z,20.60
2018-07-11T08:18:02.133Z,20.70
2018-07-11T08:23:18.246Z,21.00
2018-07-11T08:27:58.713Z,20.50
2018-07-11T08:31:36.378Z,20.80
2018-07-11T08:34:15.165Z,20.20
2018-07-11T08:36:52.385Z,20.70
2018-07-11T08:42:36.018Z,21.80
2018-07-11T08:45:15.474Z,21.60
2018-07-11T08:50:00.261Z,22.40
2018-07-11T08:52:38.756Z,23.20
2018-07-11T08:55:26.731Z,23.00
2018-07-11T08:58:05.165Z,21.40
2018-07-11T09:00:59.348Z,20.00
2018-07-11T09:05:43.197Z,19.30
2018-07-11T09:08:24.071Z,20.40
2018-07-11T09:13:05.301Z,21.20
2018-07-11T09:17:55.709Z,20.40
2018-07-11T09:23:41.908Z,17.50
2018-07-11T09:26:09.132Z,16.30
2018-07-11T09:28:36.378Z,16.30
2018-07-11T09:31:03.622Z,16.50
2018-07-11T09:35:58.114Z,17.00
2018-07-11T09:38:25.321Z,17.10
2018-07-11T09:40:52.597Z,17.10
2018-07-11T09:43:19.862Z,17.10
2018-07-11T09:45:47.110Z,16.90
2018-07-11T09:48:14.390Z,16.40
2018-07-11T09:50:41.661Z,16.40
2018-07-11T09:53:08.910Z,16.30
2018-07-11T09:55:36.203Z,16.40
2018-07-11T09:58:04.022Z,16.60
2018-07-11T10:00:36.889Z,17.00
2018-07-11T10:03:04.413Z,17.50
2018-07-11T10:05:31.680Z,17.70
2018-07-11T10:07:58.951Z,18.50
2018-07-11T10:10:26.177Z,20.40
2018-07-11T10:12:53.413Z,22.50
2018-07-11T10:15:20.647Z,24.10
2018-07-11T10:17:47.922Z,25.20
2018-07-11T10:20:15.145Z,24.00
2018-07-11T10:22:42.384Z,23.50
2018-07-11T10:25:09.618Z,24.60
2018-07-11T10:27:36.907Z,25.90
2018-07-11T10:30:04.162Z,25.40
2018-07-11T10:32:31.432Z,23.60
2018-07-11T10:34:58.702Z,21.80
2018-07-11T10:37:25.965Z,20.00
2018-07-11T10:39:53.201Z,19.00
2018-07-11T10:42:20.473Z,19.00
2018-07-11T10:44:47.791Z,20.60
2018-07-11T10:47:15.006Z,21.20
2018-07-11T10:49:43.236Z,21.00
2018-07-11T10:52:10.496Z,20.00
2018-07-11T10:54:38.076Z,19.10
2018-07-11T10:57:05.338Z,18.20
2018-07-11T10:59:32.704Z,17.60
2018-07-11T11:04:27.324Z,17.40
2018-07-11T11:06:54.545Z,17.90
2018-07-11T11:09:21.801Z,18.40
2018-07-11T11:11:49.037Z,19.00
2018-07-11T11:14:16.303Z,19.40
2018-07-11T11:16:43.548Z,19.30
2018-07-11T11:19:10.781Z,19.10
2018-07-11T11:21:38.013Z,18.60
2018-07-11T11:24:05.331Z,18.20
2018-07-11T11:26:32.548Z,17.90
2018-07-11T11:28:59.798Z,17.80
2018-07-11T11:31:27.043Z,17.40
2018-07-11T11:33:54.329Z,17.20
2018-07-11T11:36:21.593Z,16.80
2018-07-11T11:38:48.917Z,16.50
2018-07-11T11:41:16.191Z,16.30
2018-07-11T11:43:43.436Z,16.20
2018-07-11T11:46:10.666Z,16.10
2018-07-11T11:48:37.972Z,16.10
2018-07-11T11:51:05.507Z,16.10
2018-07-11T11:53:32.725Z,16.20
2018-07-11T11:56:00.011Z,16.30
2018-07-11T11:58:27.308Z,16.50
2018-07-11T12:00:54.531Z,16.80
2018-07-11T12:03:21.809Z,17.00
2018-07-11T12:05:49.061Z,17.40
2018-07-11T12:08:16.313Z,17.90
2018-07-11T12:10:43.537Z,18.50
2018-07-11T12:13:10.797Z,19.00
2018-07-11T12:15:38.026Z,19.70
2018-07-11T12:18:05.238Z,20.60
2018-07-11T12:20:32.515Z,21.70
2018-07-11T12:22:59.849Z,21.70
2018-07-11T12:25:27.135Z,22.80
2018-07-11T12:27:54.361Z,24.50
2018-07-11T12:30:21.638Z,26.00
2018-07-11T12:32:48.873Z,26.10
2018-07-11T12:35:16.166Z,26.10
2018-07-11T12:37:43.912Z,25.80
2018-07-11T12:40:11.133Z,23.90
2018-07-11T12:42:38.397Z,22.40
2018-07-11T12:45:05.648Z,20.90
2018-07-11T12:48:38.397Z,20.00
2018-07-11T12:51:05.656Z,19.40
2018-07-11T12:53:32.920Z,18.70
2018-07-11T12:56:00.196Z,18.40
2018-07-11T12:58:27.429Z,18.00
2018-07-11T13:00:55.109Z,18.10
2018-07-11T13:03:22.381Z,17.90
2018-07-11T13:05:50.401Z,17.80
2018-07-11T13:10:46.234Z,17.50
2018-07-11T13:13:13.487Z,17.50
2018-07-11T13:15:40.748Z,17.30
2018-07-11T13:18:08.021Z,17.30
2018-07-11T13:20:35.258Z,17.40
2018-07-11T13:23:02.477Z,17.60
2018-07-11T13:27:56.984Z,17.70
2018-07-11T13:30:24.265Z,17.90
2018-07-11T13:32:51.844Z,18.10
2018-07-11T13:35:19.124Z,18.40
2018-07-11T13:37:46.564Z,18.70
2018-07-11T13:40:13.828Z,19.00
2018-07-11T13:42:41.097Z,19.40
2018-07-11T13:45:08.341Z,19.90
2018-07-11T13:47:35.565Z,20.20
2018-07-11T13:50:02.863Z,20.40
2018-07-11T13:52:30.125Z,20.70
2018-07-11T13:54:57.368Z,20.50
2018-07-11T13:57:24.643Z,20.50
2018-07-11T13:59:51.889Z,20.30
2018-07-11T14:02:19.321Z,20.30
2018-07-11T14:04:46.556Z,20.40
2018-07-11T14:07:13.811Z,19.80
2018-07-11T14:09:41.056Z,20.20
2018-07-11T14:12:08.300Z,20.20
2018-07-11T14:14:35.532Z,20.20
2018-07-11T14:17:03.108Z,20.00
2018-07-11T14:19:30.368Z,20.80
2018-07-11T14:21:57.622Z,21.60
2018-07-11T14:24:26.132Z,21.90
2018-07-11T14:26:53.421Z,21.30
2018-07-11T14:31:49.063Z,20.90
2018-07-11T14:34:16.290Z,21.70
2018-07-11T14:36:43.548Z,22.30
2018-07-11T14:39:10.761Z,22.50
2018-07-11T14:41:38.018Z,22.80
2018-07-11T14:44:05.257Z,22.50
2018-07-11T14:46:33.897Z,22.50
2018-07-11T14:49:01.169Z,22.70
2018-07-11T14:51:28.497Z,23.30
2018-07-11T14:53:56.681Z,22.90
2018-07-11T14:56:23.999Z,23.10
2018-07-11T14:58:52.437Z,23.60
2018-07-11T15:01:19.912Z,23.60
2018-07-11T15:03:47.173Z,23.30
2018-07-11T15:06:14.485Z,22.70
2018-07-11T15:08:41.756Z,22.50
2018-07-11T15:11:09.023Z,22.90
2018-07-11T15:13:36.252Z,23.30
2018-07-11T15:16:03.513Z,23.10
2018-07-11T15:18:30.813Z,23.10
2018-07-11T15:20:58.123Z,23.30
2018-07-11T15:23:25.397Z,23.40
2018-07-11T15:25:52.655Z,22.90
2018-07-11T15:28:19.935Z,22.90
2018-07-11T15:30:47.202Z,23.00
2018-07-11T15:35:41.813Z,22.60
2018-07-11T15:38:09.194Z,22.00
2018-07-11T15:40:36.893Z,21.00
2018-07-11T15:43:04.201Z,20.60
2018-07-11T15:45:31.466Z,20.60
2018-07-11T15:48:00.012Z,20.60
2018-07-11T15:50:27.472Z,20.90
2018-07-11T15:52:54.755Z,21.50
2018-07-11T15:55:22.029Z,22.30
2018-07-11T15:57:49.668Z,23.30
2018-07-11T16:02:48.596Z,24.00
2018-07-11T16:05:17.720Z,22.60
2018-07-11T16:07:48.151Z,22.10
2018-07-11T16:10:15.917Z,21.70
2018-07-11T16:12:43.195Z,22.30
2018-07-11T16:17:37.796Z,21.60
2018-07-11T16:20:05.178Z,21.50
2018-07-11T16:22:32.669Z,21.30
2018-07-11T16:25:00.082Z,21.00
2018-07-11T16:27:27.565Z,21.20
2018-07-11T16:29:54.875Z,21.90
2018-07-11T16:32:22.128Z,22.40
2018-07-11T16:34:49.406Z,22.30
2018-07-11T16:37:16.710Z,22.40
2018-07-11T16:39:44.025Z,21.80
2018-07-11T16:42:11.245Z,21.70
2018-07-11T16:44:38.764Z,21.40
2018-07-11T16:47:06.936Z,21.40
2018-07-11T16:49:36.932Z,21.40
2018-07-11T16:52:07.307Z,21.10
2018-07-11T16:54:34.921Z,20.50
2018-07-11T16:57:03.198Z,19.90
2018-07-11T16:59:39.837Z,19.40
2018-07-11T17:02:08.093Z,18.90
2018-07-11T17:04:38.244Z,18.70
2018-07-11T17:07:07.286Z,18.50
2018-07-11T17:09:36.493Z,18.40
2018-07-11T17:12:04.273Z,18.40
2018-07-11T17:16:59.956Z,18.40
2018-07-11T17:19:37.542Z,18.40
2018-07-11T17:22:05.673Z,18.40
2018-07-11T17:24:37.037Z,18.30
2018-07-11T17:27:04.344Z,18.20
2018-07-11T17:29:31.757Z,18.10
2018-07-11T17:32:03.790Z,18.00
2018-07-11T17:34:31.468Z,18.00
2018-07-11T17:37:00.417Z,18.00
2018-07-11T17:39:35.557Z,18.00
2018-07-11T17:42:02.818Z,17.90
2018-07-11T17:44:30.217Z,17.90
2018-07-11T17:46:57.527Z,17.90
2018-07-11T17:49:32.022Z,17.80
2018-07-11T17:52:06.893Z,17.80
2018-07-11T17:54:57.316Z,17.70
2018-07-11T17:57:30.241Z,17.70
2018-07-11T18:00:06.307Z,17.70
2018-07-11T18:02:41.588Z,17.60
2018-07-11T18:05:21.830Z,17.60
2018-07-11T18:07:50.304Z,17.60
2018-07-11T18:10:55.468Z,17.60
2018-07-11T18:13:28.556Z,17.60
2018-07-11T18:16:18.632Z,17.60
2018-07-11T18:19:53.676Z,17.70
2018-07-11T18:22:34.482Z,17.50
2018-07-11T18:25:12.090Z,17.40
2018-07-11T18:28:53.291Z,17.40
2018-07-11T18:31:32.161Z,17.30
2018-07-11T18:34:10.849Z,17.20
2018-07-11T18:36:46.306Z,17.20
2018-07-11T18:39:20.705Z,17.20
2018-07-11T18:41:57.390Z,17.20
2018-07-11T18:44:26.100Z,17.20
2018-07-11T18:47:02.030Z,17.20
2018-07-11T18:49:35.200Z,17.20
2018-07-11T18:52:15.548Z,17.10
2018-07-11T18:54:50.670Z,17.10
2018-07-11T18:57:29.127Z,17.10
2018-07-11T19:00:08.082Z,17.10
2018-07-11T19:03:03.689Z,17.00
2018-07-11T19:05:43.957Z,17.00
2018-07-11T19:08:22.613Z,17.00
2018-07-11T19:11:23.328Z,16.90
2018-07-11T19:14:07.693Z,16.80
2018-07-11T19:16:51.764Z,16.70
2018-07-11T19:19:30.862Z,16.60
2018-07-11T19:22:01.510Z,16.60
2018-07-11T19:24:38.889Z,16.50
2018-07-11T19:27:15.362Z,16.40
2018-07-11T19:30:02.050Z,16.30
2018-07-11T19:32:41.021Z,16.20
2018-07-11T19:35:15.335Z,16.00
2018-07-11T19:38:02.146Z,16.00
2018-07-11T19:40:43.053Z,15.90
2018-07-11T19:43:35.240Z,15.80
2018-07-11T19:46:59.082Z,15.70
2018-07-11T19:49:37.068Z,15.70
2018-07-11T19:52:21.288Z,15.70
2018-07-11T19:54:59.937Z,15.70
2018-07-11T19:57:27.220Z,15.70
2018-07-11T19:59:54.693Z,15.70
2018-07-11T20:02:22.148Z,15.70
2018-07-11T20:04:49.413Z,15.70
2018-07-11T20:07:16.706Z,15.70
2018-07-11T20:09:44.047Z,15.80
2018-07-11T20:12:11.544Z,15.80
2018-07-11T20:14:38.978Z,15.80
2018-07-11T20:17:06.234Z,15.70
2018-07-11T20:19:33.506Z,15.70
2018-07-11T20:22:00.749Z,15.70
2018-07-11T20:24:28.182Z,15.70
2018-07-11T20:26:55.438Z,15.70
2018-07-11T20:29:22.821Z,15.60
2018-07-11T20:31:50.201Z,15.60
2018-07-11T20:34:17.446Z,15.60
2018-07-11T20:36:44.708Z,15.60
2018-07-11T20:39:11.941Z,15.50
2018-07-11T20:41:39.320Z,15.50
2018-07-11T20:44:06.593Z,15.50
2018-07-11T20:46:33.965Z,15.50
2018-07-11T20:49:06.248Z,15.60
2018-07-11T20:51:33.565Z,15.60
2018-07-11T20:54:00.787Z,15.70
2018-07-11T20:56:28.215Z,15.70
2018-07-11T20:59:07.082Z,15.70
2018-07-11T21:01:45.813Z,15.60
2018-07-11T21:04:25.906Z,15.60
2018-07-11T21:07:04.448Z,15.50
2018-07-11T21:09:49.082Z,15.50
2018-07-11T21:16:36.645Z,15.50
2018-07-11T21:19:05.308Z,15.50
2018-07-11T21:21:33.493Z,15.30
2018-07-11T21:24:00.860Z,15.30
2018-07-11T21:26:28.097Z,15.20
2018-07-11T21:28:55.336Z,15.20
2018-07-11T21:31:22.566Z,15.20
2018-07-11T21:33:49.789Z,15.20
2018-07-11T21:36:17.004Z,15.10
2018-07-11T21:38:44.286Z,15.10
2018-07-11T21:41:12.018Z,15.10
2018-07-11T21:43:39.258Z,15.10
2018-07-11T21:46:06.519Z,15.00
2018-07-11T21:48:33.759Z,15.00
2018-07-11T21:51:01.013Z,15.00
2018-07-11T21:53:28.246Z,15.00
2018-07-11T21:55:55.482Z,15.10
2018-07-11T21:58:22.730Z,15.10
2018-07-11T22:00:49.962Z,15.10
2018-07-11T22:03:17.224Z,15.10
2018-07-11T22:05:44.462Z,15.00
2018-07-11T22:08:11.671Z,14.90
2018-07-11T22:10:39.503Z,14.90
2018-07-11T22:13:06.966Z,14.80
2018-07-11T22:15:34.548Z,14.90
2018-07-11T22:18:13.681Z,14.80
2018-07-11T22:20:39.968Z,14.80
2018-07-11T22:23:06.252Z,14.80
2018-07-11T22:25:32.537Z,14.70
2018-07-11T22:27:59.267Z,14.70
2018-07-11T22:30:26.118Z,14.70
2018-07-11T22:32:52.398Z,14.70
2018-07-11T22:35:18.689Z,14.80
2018-07-11T22:37:45.140Z,14.70
2018-07-11T22:40:11.421Z,14.70
2018-07-11T22:42:37.835Z,14.70
2018-07-11T22:45:04.125Z,14.70
2018-07-11T22:47:30.717Z,14.70
2018-07-11T22:49:57.772Z,14.70
2018-07-11T22:52:24.097Z,14.70
2018-07-11T22:54:50.353Z,14.80
2018-07-11T22:57:16.655Z,14.90
2018-07-11T22:59:42.946Z,14.90
2018-07-11T23:02:09.221Z,15.00
2018-07-11T23:04:35.508Z,15.00
2018-07-11T23:07:01.813Z,15.00
2018-07-11T23:09:28.089Z,15.00
2018-07-11T23:11:54.405Z,15.00
2018-07-11T23:14:20.681Z,14.90
2018-07-11T23:16:46.971Z,14.90
2018-07-11T23:19:13.257Z,14.80
2018-07-11T23:21:39.940Z,14.80
2018-07-11T23:24:06.222Z,14.70
2018-07-11T23:26:32.498Z,14.70
2018-07-11T23:28:58.810Z,14.70
2018-07-11T23:31:25.099Z,14.80
2018-07-11T23:33:51.390Z,14.80
2018-07-11T23:36:17.672Z,14.80
2018-07-11T23:38:44.054Z,14.70
2018-07-11T23:41:10.251Z,14.80
2018-07-11T23:43:36.531Z,14.80
2018-07-11T23:46:02.817Z,14.80
2018-07-11T23:48:29.094Z,14.80
2018-07-11T23:50:55.485Z,14.90
2018-07-11T23:53:21.771Z,14.80
2018-07-11T23:55:48.074Z,14.80
2018-07-11T23:58:14.372Z,14.80
