createdAt,value
2022-12-17T00:04:26.454Z,-4.81
2022-12-17T00:14:47.283Z,-4.81
2022-12-17T00:25:08.114Z,-4.78
2022-12-17T00:35:28.671Z,-4.77
2022-12-17T00:45:49.449Z,-4.74
2022-12-17T00:56:10.172Z,-4.71
2022-12-17T01:06:31.084Z,-4.72
2022-12-17T01:16:52.100Z,-4.73
2022-12-17T01:27:12.995Z,-4.93
2022-12-17T01:37:33.606Z,-4.79
2022-12-17T01:48:06.694Z,-4.75
2022-12-17T01:58:27.400Z,-4.74
2022-12-17T02:09:09.962Z,-4.79
2022-12-17T02:19:48.139Z,-4.77
2022-12-17T02:30:13.016Z,-4.74
2022-12-17T02:40:34.508Z,-4.74
2022-12-17T02:50:56.184Z,-4.69
2022-12-17T03:01:17.045Z,-4.63
2022-12-17T03:11:37.923Z,-4.58
2022-12-17T03:21:58.557Z,-4.65
2022-12-17T03:32:19.393Z,-4.77
2022-12-17T03:42:39.913Z,-4.68
2022-12-17T03:53:00.629Z,-4.78
2022-12-17T04:03:21.609Z,-4.90
2022-12-17T04:13:42.956Z,-4.90
2022-12-17T04:24:03.741Z,-4.88
2022-12-17T04:34:24.304Z,-4.85
2022-12-17T04:44:45.165Z,-4.78
2022-12-17T04:55:05.801Z,-4.83
2022-12-17T05:05:26.866Z,-4.89
2022-12-17T05:15:52.895Z,-4.94
2022-12-17T05:26:34.676Z,-5.10
2022-12-17T05:36:55.189Z,-5.16
2022-12-17T05:47:15.926Z,-5.20
2022-12-17T05:57:36.754Z,-5.23
2022-12-17T06:07:57.448Z,-5.42
2022-12-17T06:18:18.255Z,-5.48
2022-12-17T06:28:39.105Z,-5.71
2022-12-17T06:39:00.032Z,-5.77
2022-12-17T06:49:20.588Z,-5.96
2022-12-17T06:59:41.545Z,-6.07
2022-12-17T07:10:02.672Z,-6.14
2022-12-17T07:20:23.731Z,-6.21
2022-12-17T07:30:44.553Z,-6.06
2022-12-17T07:41:05.472Z,-5.84
2022-12-17T07:51:26.467Z,-5.77
2022-12-17T08:01:47.035Z,-5.67
2022-12-17T08:12:07.944Z,-5.40
2022-12-17T08:22:28.667Z,-5.15
2022-12-17T08:32:49.648Z,-4.82
2022-12-17T08:43:16.048Z,-4.48
2022-12-17T08:53:37.341Z,-4.25
2022-12-17T09:03:58.295Z,-4.00
2022-12-17T09:14:19.238Z,-3.90
2022-12-17T09:24:40.005Z,-3.78
2022-12-17T09:35:00.626Z,-3.48
2022-12-17T09:45:37.157Z,-3.07
2022-12-17T09:56:10.836Z,-2.86
2022-12-17T10:06:37.343Z,-2.62
2022-12-17T10:17:09.955Z,-2.35
2022-12-17T10:27:38.546Z,-2.30
2022-12-17T10:37:59.472Z,-2.39
2022-12-17T10:48:20.406Z,-2.24
2022-12-17T10:58:47.578Z,-2.42
2022-12-17T11:09:08.399Z,-1.91
2022-12-17T11:19:29.384Z,-1.64
2022-12-17T11:29:50.204Z,-1.52
2022-12-17T11:40:29.897Z,-1.42
2022-12-17T11:51:04.602Z,-1.22
2022-12-17T12:01:41.521Z,-1.17
2022-12-17T12:12:39.750Z,-1.06
2022-12-17T12:23:27.792Z,-0.86
2022-12-17T12:34:01.046Z,-0.97
2022-12-17T12:44:34.972Z,-0.96
2022-12-17T12:55:05.086Z,-1.21
2022-12-17T13:05:34.415Z,-1.51
2022-12-17T13:15:42.585Z,-1.51
2022-12-17T13:25:44.924Z,-1.81
2022-12-17T13:36:13.454Z,-2.13
2022-12-17T13:46:19.797Z,-2.52
2022-12-17T13:56:27.962Z,-2.96
2022-12-17T14:06:35.135Z,-3.42
2022-12-17T14:16:37.517Z,-3.74
2022-12-17T14:26:58.668Z,-4.13
2022-12-17T14:37:01.150Z,-4.63
2022-12-17T14:47:38.891Z,-4.97
2022-12-17T14:57:41.094Z,-5.39
2022-12-17T15:07:43.527Z,-5.90
2022-12-17T15:17:45.790Z,-6.38
2022-12-17T15:27:48.062Z,-6.99
2022-12-17T15:37:50.215Z,-7.61
2022-12-17T15:47:52.404Z,-8.10
2022-12-17T15:57:54.606Z,-8.48
2022-12-17T16:07:59.290Z,-8.84
2022-12-17T16:18:01.446Z,-8.92
2022-12-17T16:28:03.847Z,-9.08
2022-12-17T16:38:06.017Z,-8.76
2022-12-17T16:48:08.186Z,-8.75
2022-12-17T16:58:11.093Z,-8.40
2022-12-17T17:08:13.272Z,-7.92
2022-12-17T17:18:15.439Z,-7.60
2022-12-17T17:28:17.619Z,-7.46
2022-12-17T17:38:19.808Z,-7.40
2022-12-17T17:48:22.023Z,-7.36
2022-12-17T17:58:24.232Z,-7.39
2022-12-17T18:08:26.454Z,-7.25
2022-12-17T18:18:28.666Z,-7.07
2022-12-17T18:28:30.850Z,-7.20
2022-12-17T18:38:33.042Z,-7.77
2022-12-17T18:48:35.431Z,-8.09
2022-12-17T18:58:38.283Z,-8.46
2022-12-17T19:08:40.975Z,-8.69
2022-12-17T19:18:43.538Z,-8.92
2022-12-17T19:28:51.179Z,-8.95
2022-12-17T19:38:55.115Z,-9.04
2022-12-17T19:48:57.648Z,-9.49
2022-12-17T19:59:02.286Z,-9.94
2022-12-17T20:09:06.042Z,-10.47
2022-12-17T20:19:11.543Z,-10.90
2022-12-17T20:29:13.759Z,-11.21
2022-12-17T20:39:16.302Z,-11.47
2022-12-17T20:49:18.971Z,-11.75
2022-12-17T20:59:21.578Z,-11.80
2022-12-17T21:09:25.612Z,-11.68
2022-12-17T21:19:27.886Z,-11.54
2022-12-17T21:29:30.219Z,-11.35
2022-12-17T21:40:11.126Z,-10.97
2022-12-17T21:50:13.321Z,-10.60
2022-12-17T22:00:16.169Z,-10.27
2022-12-17T22:10:41.647Z,-9.94
2022-12-17T22:20:41.183Z,-9.83
2022-12-17T22:31:01.826Z,-9.74
2022-12-17T22:44:32.352Z,-9.61
2022-12-17T22:51:32.300Z,-9.53
2022-12-17T23:01:40.278Z,-9.60
2022-12-17T23:11:42.496Z,-9.79
2022-12-17T23:21:44.670Z,-9.84
2022-12-17T23:31:47.363Z,-10.02
2022-12-17T23:41:49.651Z,-10.38
2022-12-17T23:51:51.820Z,-10.72
