createdAt,value
2019-03-10T00:00:09.209Z,46.53
2019-03-10T00:02:38.326Z,43.48
2019-03-10T00:05:07.645Z,35.53
2019-03-10T00:07:36.687Z,30.85
2019-03-10T00:10:07.000Z,34.50
2019-03-10T00:12:36.117Z,32.28
2019-03-10T00:15:05.392Z,28.17
2019-03-10T00:17:34.465Z,30.57
2019-03-10T00:20:03.553Z,26.82
2019-03-10T00:22:32.626Z,27.55
2019-03-10T00:25:01.823Z,30.05
2019-03-10T00:27:31.607Z,28.07
2019-03-10T00:30:00.625Z,28.02
2019-03-10T00:32:29.731Z,28.12
2019-03-10T00:34:59.159Z,27.90
2019-03-10T00:37:28.106Z,29.57
2019-03-10T00:42:14.305Z,29.60
2019-03-10T00:45:14.364Z,40.95
2019-03-10T00:47:55.104Z,75.47
2019-03-10T00:50:33.630Z,52.78
2019-03-10T00:53:02.845Z,87.88
2019-03-10T00:55:31.911Z,56.98
2019-03-10T00:58:01.115Z,56.83
2019-03-10T01:00:30.360Z,49.95
2019-03-10T01:19:44.728Z,51.65
2019-03-10T01:22:13.770Z,53.10
2019-03-10T01:41:27.585Z,43.30
2019-03-10T01:43:56.674Z,40.03
2019-03-10T01:46:25.727Z,41.80
2019-03-10T01:48:54.717Z,41.08
2019-03-10T01:51:23.851Z,41.73
2019-03-10T01:53:52.878Z,39.03
2019-03-10T01:56:22.488Z,34.48
2019-03-10T01:58:51.543Z,38.25
2019-03-10T02:01:20.708Z,42.50
2019-03-10T02:03:49.704Z,35.45
2019-03-10T02:06:18.777Z,37.35
2019-03-10T02:08:47.898Z,35.03
2019-03-10T02:11:17.090Z,33.45
2019-03-10T02:13:46.216Z,41.37
2019-03-10T02:16:15.304Z,34.45
2019-03-10T02:18:44.396Z,38.55
2019-03-10T02:21:13.514Z,32.93
2019-03-10T02:23:42.673Z,35.73
2019-03-10T02:26:11.697Z,32.30
2019-03-10T02:28:41.533Z,34.33
2019-03-10T02:31:10.588Z,37.38
2019-03-10T02:33:39.687Z,36.85
2019-03-10T02:36:09.282Z,31.55
2019-03-10T02:38:38.285Z,34.58
2019-03-10T02:41:07.382Z,38.33
2019-03-10T02:43:36.511Z,42.83
2019-03-10T02:46:05.573Z,47.17
2019-03-10T02:48:34.668Z,44.20
2019-03-10T02:51:03.746Z,42.73
2019-03-10T02:53:35.570Z,40.28
2019-03-10T02:56:04.666Z,39.13
2019-03-10T02:58:33.609Z,40.12
2019-03-10T03:01:02.650Z,37.58
2019-03-10T03:03:31.751Z,34.03
2019-03-10T03:06:00.738Z,30.08
2019-03-10T03:08:29.870Z,29.57
2019-03-10T03:10:58.933Z,29.32
2019-03-10T03:13:27.990Z,40.83
2019-03-10T03:15:57.061Z,40.63
2019-03-10T03:18:26.202Z,35.92
2019-03-10T03:20:55.271Z,36.83
2019-03-10T03:23:24.368Z,32.98
2019-03-10T03:25:53.377Z,34.67
2019-03-10T03:28:22.472Z,36.03
2019-03-10T03:30:51.572Z,33.60
2019-03-10T03:33:20.702Z,27.85
2019-03-10T03:35:55.235Z,36.60
2019-03-10T03:38:28.765Z,31.12
2019-03-10T03:41:00.553Z,36.00
2019-03-10T03:43:29.673Z,28.87
2019-03-10T03:45:59.563Z,34.03
2019-03-10T03:48:29.626Z,31.85
2019-03-10T03:50:58.702Z,36.50
2019-03-10T03:53:27.686Z,29.10
2019-03-10T03:55:56.963Z,31.30
2019-03-10T03:58:26.115Z,30.23
2019-03-10T04:01:00.541Z,34.10
2019-03-10T04:03:29.589Z,32.95
2019-03-10T04:05:58.676Z,29.75
2019-03-10T04:08:27.669Z,29.27
2019-03-10T04:10:56.760Z,30.05
2019-03-10T04:13:25.877Z,36.40
2019-03-10T04:15:55.032Z,33.30
2019-03-10T04:18:24.247Z,35.58
2019-03-10T04:20:53.247Z,30.80
2019-03-10T04:23:22.397Z,31.23
2019-03-10T04:25:51.439Z,34.58
2019-03-10T04:28:20.452Z,31.37
2019-03-10T04:30:55.771Z,33.10
2019-03-10T04:33:24.901Z,31.27
2019-03-10T04:52:38.657Z,24.72
2019-03-10T04:55:13.105Z,27.52
2019-03-10T04:57:46.311Z,32.78
2019-03-10T05:00:15.386Z,31.12
2019-03-10T05:02:44.408Z,29.15
2019-03-10T05:05:13.481Z,36.35
2019-03-10T05:07:42.500Z,20.70
2019-03-10T05:26:56.368Z,16.02
2019-03-10T05:46:10.503Z,14.45
2019-03-10T05:48:39.583Z,15.40
2019-03-10T05:51:08.629Z,11.80
2019-03-10T05:53:37.620Z,13.53
2019-03-10T05:56:06.692Z,12.50
2019-03-10T05:58:35.709Z,16.80
2019-03-10T06:01:04.612Z,14.23
2019-03-10T06:03:33.644Z,16.93
2019-03-10T06:06:02.701Z,15.50
2019-03-10T06:08:31.793Z,22.20
2019-03-10T06:11:00.805Z,16.35
2019-03-10T06:30:15.732Z,13.00
2019-03-10T06:32:44.754Z,16.23
2019-03-10T06:35:14.437Z,13.00
2019-03-10T06:37:43.492Z,15.10
2019-03-10T06:40:12.618Z,19.07
2019-03-10T06:42:41.690Z,20.00
2019-03-10T06:45:10.865Z,19.48
2019-03-10T06:47:39.962Z,20.25
2019-03-10T06:50:12.249Z,22.20
2019-03-10T06:52:39.520Z,25.85
2019-03-10T06:55:08.709Z,23.40
2019-03-10T07:14:24.882Z,17.90
2019-03-10T07:16:57.452Z,21.35
2019-03-10T07:19:26.598Z,17.57
2019-03-10T07:21:57.456Z,20.85
2019-03-10T07:24:27.388Z,21.70
2019-03-10T07:26:57.090Z,23.52
2019-03-10T07:29:29.161Z,19.20
2019-03-10T07:32:02.227Z,29.65
2019-03-10T07:57:13.894Z,20.53
2019-03-10T07:59:50.189Z,15.77
2019-03-10T08:02:24.045Z,14.40
2019-03-10T08:05:09.366Z,11.40
2019-03-10T08:26:56.836Z,17.70
2019-03-10T08:31:34.160Z,5.50
2019-03-10T08:50:53.556Z,23.17
2019-03-10T08:53:28.689Z,12.93
2019-03-10T08:56:04.555Z,7.77
2019-03-10T08:58:37.101Z,6.87
2019-03-10T09:02:15.028Z,8.90
2019-03-10T09:04:53.218Z,12.60
2019-03-10T09:07:58.648Z,3.60
2019-03-10T09:10:36.693Z,5.83
2019-03-10T09:13:11.110Z,22.70
2019-03-10T09:15:50.180Z,20.17
2019-03-10T09:19:27.112Z,11.47
2019-03-10T09:22:03.421Z,18.27
2019-03-10T09:25:09.661Z,12.23
2019-03-10T09:28:16.265Z,10.57
2019-03-10T09:30:50.405Z,5.13
2019-03-10T09:33:28.686Z,6.13
2019-03-10T09:36:08.724Z,7.40
2019-03-10T09:38:54.906Z,9.40
2019-03-10T09:42:27.900Z,6.20
2019-03-10T09:45:02.117Z,3.80
2019-03-10T09:47:40.060Z,10.50
2019-03-10T09:50:18.576Z,6.87
2019-03-10T09:55:01.923Z,7.17
2019-03-10T09:57:36.048Z,6.40
2019-03-10T10:00:12.902Z,8.73
2019-03-10T10:04:51.495Z,8.20
2019-03-10T10:07:25.731Z,8.03
2019-03-10T10:10:02.006Z,21.60
2019-03-10T10:12:35.339Z,6.17
2019-03-10T10:16:10.581Z,13.83
2019-03-10T10:38:04.603Z,17.87
2019-03-10T10:41:37.826Z,13.07
2019-03-10T10:45:10.026Z,6.30
2019-03-10T10:47:50.997Z,6.57
2019-03-10T10:51:24.232Z,4.00
2019-03-10T10:54:03.441Z,5.40
2019-03-10T10:56:46.487Z,3.87
2019-03-10T10:59:24.675Z,3.87
2019-03-10T11:02:14.524Z,7.90
2019-03-10T11:04:51.502Z,3.13
2019-03-10T11:07:27.697Z,9.73
2019-03-10T11:10:03.866Z,8.83
2019-03-10T11:12:47.006Z,6.27
2019-03-10T11:15:21.917Z,7.67
2019-03-10T11:18:08.903Z,10.77
2019-03-10T11:23:32.386Z,12.00
2019-03-10T11:26:09.540Z,11.87
2019-03-10T11:28:47.508Z,6.73
2019-03-10T11:31:24.558Z,12.40
2019-03-10T11:33:57.697Z,9.37
2019-03-10T11:36:37.792Z,9.47
2019-03-10T11:39:16.316Z,8.57
2019-03-10T11:41:50.613Z,5.80
2019-03-10T11:44:34.588Z,4.20
2019-03-10T11:47:07.710Z,6.27
2019-03-10T11:49:47.766Z,5.67
2019-03-10T11:52:22.970Z,4.07
2019-03-10T11:55:28.347Z,2.20
2019-03-10T11:58:01.535Z,6.43
2019-03-10T12:00:41.600Z,6.43
2019-03-10T12:03:16.764Z,3.20
2019-03-10T12:07:58.325Z,7.30
2019-03-10T12:10:27.579Z,4.17
2019-03-10T12:12:56.577Z,3.70
2019-03-10T12:15:25.721Z,5.80
2019-03-10T12:17:54.695Z,4.40
2019-03-10T12:20:23.760Z,5.03
2019-03-10T12:22:52.812Z,3.43
2019-03-10T12:25:21.949Z,7.10
2019-03-10T12:27:50.983Z,6.40
2019-03-10T12:30:20.036Z,3.30
2019-03-10T12:32:49.073Z,2.93
2019-03-10T12:35:18.108Z,4.13
2019-03-10T12:37:47.859Z,7.20
2019-03-10T12:40:16.845Z,4.57
2019-03-10T12:42:45.909Z,2.63
2019-03-10T12:45:15.038Z,9.03
2019-03-10T12:47:44.116Z,21.93
2019-03-10T12:50:13.244Z,4.17
2019-03-10T12:52:48.635Z,10.30
2019-03-10T12:55:17.714Z,2.77
2019-03-10T12:57:46.635Z,4.67
2019-03-10T13:00:15.752Z,6.63
2019-03-10T13:02:44.792Z,4.77
2019-03-10T13:05:13.951Z,4.70
2019-03-10T13:07:43.012Z,4.17
2019-03-10T13:10:12.824Z,3.77
2019-03-10T13:12:41.214Z,5.00
2019-03-10T13:15:10.697Z,4.03
2019-03-10T13:17:39.728Z,4.40
2019-03-10T13:20:09.070Z,6.07
2019-03-10T13:22:38.076Z,3.43
2019-03-10T13:25:07.609Z,7.40
2019-03-10T13:27:36.659Z,4.10
2019-03-10T13:46:51.835Z,7.83
2019-03-10T13:49:21.589Z,7.23
2019-03-10T13:51:50.687Z,5.57
2019-03-10T13:54:19.827Z,3.77
2019-03-10T13:56:48.889Z,3.80
2019-03-10T13:59:17.978Z,6.27
2019-03-10T14:01:47.696Z,8.13
2019-03-10T14:04:16.807Z,6.43
2019-03-10T14:06:45.984Z,6.90
2019-03-10T14:09:14.974Z,36.83
2019-03-10T14:11:44.070Z,5.30
2019-03-10T14:14:13.213Z,8.63
2019-03-10T14:16:42.507Z,7.07
2019-03-10T14:19:11.613Z,5.40
2019-03-10T14:21:40.682Z,6.80
2019-03-10T14:24:09.986Z,4.07
2019-03-10T14:26:39.109Z,6.83
2019-03-10T14:29:08.173Z,5.00
2019-03-10T14:31:37.109Z,4.60
2019-03-10T14:34:06.197Z,6.40
2019-03-10T14:36:35.258Z,4.70
2019-03-10T14:39:05.109Z,16.50
2019-03-10T14:41:34.149Z,8.03
2019-03-10T14:44:03.321Z,4.77
2019-03-10T14:46:32.393Z,4.93
2019-03-10T14:49:01.460Z,4.10
2019-03-10T14:51:30.545Z,4.90
2019-03-10T14:53:59.709Z,7.97
2019-03-10T14:56:28.937Z,11.00
2019-03-10T14:58:57.758Z,3.97
2019-03-10T15:01:27.019Z,5.10
2019-03-10T15:03:56.040Z,5.47
2019-03-10T15:06:25.178Z,3.83
2019-03-10T15:08:54.519Z,7.60
2019-03-10T15:11:23.627Z,10.83
2019-03-10T15:13:53.046Z,18.40
2019-03-10T15:16:22.304Z,14.10
2019-03-10T15:18:51.385Z,16.90
2019-03-10T15:21:20.413Z,5.37
2019-03-10T15:23:49.532Z,5.77
2019-03-10T15:26:19.014Z,29.27
2019-03-10T15:28:50.377Z,51.30
2019-03-10T15:31:17.448Z,12.80
2019-03-10T15:33:46.628Z,15.87
2019-03-10T15:36:20.237Z,8.20
2019-03-10T15:38:45.156Z,4.30
2019-03-10T15:41:14.228Z,8.07
2019-03-10T15:43:43.329Z,7.77
2019-03-10T15:46:12.441Z,9.93
2019-03-10T15:48:41.404Z,4.93
2019-03-10T15:51:11.135Z,7.97
2019-03-10T15:53:40.236Z,6.30
2019-03-10T15:56:09.386Z,6.63
2019-03-10T15:58:38.402Z,3.60
2019-03-10T16:01:07.272Z,5.87
2019-03-10T16:03:36.393Z,3.33
2019-03-10T16:06:05.701Z,14.17
2019-03-10T16:08:34.817Z,7.43
2019-03-10T16:11:03.864Z,3.40
2019-03-10T16:13:32.972Z,3.67
2019-03-10T16:16:01.971Z,7.80
2019-03-10T16:18:30.980Z,4.17
2019-03-10T16:21:00.190Z,9.17
2019-03-10T16:23:29.340Z,7.10
2019-03-10T16:25:58.550Z,5.10
2019-03-10T16:28:27.657Z,9.00
2019-03-10T16:30:56.768Z,11.90
2019-03-10T16:33:25.852Z,8.60
2019-03-10T16:35:55.072Z,8.93
2019-03-10T16:38:24.145Z,7.97
2019-03-10T16:40:53.248Z,7.70
2019-03-10T16:43:22.361Z,4.77
2019-03-10T16:45:51.454Z,4.83
2019-03-10T16:48:20.560Z,6.80
2019-03-10T16:50:49.623Z,6.87
2019-03-10T16:53:18.778Z,21.03
2019-03-10T16:55:47.823Z,53.77
2019-03-10T16:58:17.011Z,5.80
2019-03-10T17:00:46.375Z,4.13
2019-03-10T17:03:15.421Z,4.57
2019-03-10T17:05:45.153Z,6.40
2019-03-10T17:08:14.041Z,7.83
2019-03-10T17:10:43.185Z,5.13
2019-03-10T17:13:12.061Z,7.17
2019-03-10T17:15:41.133Z,8.33
2019-03-10T17:18:10.178Z,8.30
2019-03-10T17:20:41.454Z,7.33
2019-03-10T17:23:10.754Z,14.53
2019-03-10T17:25:40.668Z,15.07
2019-03-10T17:28:09.808Z,13.07
2019-03-10T17:30:38.774Z,13.40
2019-03-10T17:33:07.895Z,23.97
2019-03-10T17:35:37.055Z,34.53
2019-03-10T17:38:06.177Z,30.33
2019-03-10T17:40:35.114Z,24.30
2019-03-10T17:43:04.285Z,29.97
2019-03-10T17:45:33.399Z,10.77
2019-03-10T17:48:02.540Z,16.93
2019-03-10T17:50:31.699Z,12.43
2019-03-10T17:53:00.829Z,14.33
2019-03-10T17:55:29.788Z,12.57
2019-03-10T17:57:58.845Z,10.47
2019-03-10T18:00:28.016Z,14.10
2019-03-10T18:19:41.459Z,23.47
2019-03-10T18:22:10.593Z,26.63
2019-03-10T18:41:24.561Z,30.63
2019-03-10T18:43:53.573Z,29.60
2019-03-10T18:46:22.608Z,32.23
2019-03-10T18:48:51.773Z,43.40
2019-03-10T18:51:21.026Z,19.60
2019-03-10T18:53:50.096Z,19.10
2019-03-10T18:56:19.145Z,20.30
2019-03-10T18:58:48.400Z,14.60
2019-03-10T19:01:17.506Z,12.40
2019-03-10T19:03:46.645Z,11.80
2019-03-10T19:06:15.689Z,22.37
2019-03-10T19:08:44.785Z,17.47
2019-03-10T19:11:13.728Z,17.37
2019-03-10T19:13:42.793Z,15.83
2019-03-10T19:16:11.908Z,18.13
2019-03-10T19:18:41.007Z,18.03
2019-03-10T19:21:09.957Z,25.13
2019-03-10T19:23:39.100Z,38.00
2019-03-10T19:26:08.328Z,32.90
2019-03-10T19:28:37.347Z,24.73
2019-03-10T19:31:06.603Z,22.07
2019-03-10T19:33:35.772Z,25.17
2019-03-10T19:36:04.941Z,32.63
2019-03-10T19:38:33.938Z,28.73
2019-03-10T19:57:47.149Z,35.23
2019-03-10T20:00:16.883Z,32.90
2019-03-10T20:02:46.006Z,35.47
2019-03-10T20:05:15.247Z,35.13
2019-03-10T20:07:45.208Z,32.93
2019-03-10T20:10:14.716Z,37.27
2019-03-10T20:12:43.854Z,46.80
2019-03-10T20:15:14.595Z,41.43
2019-03-10T20:17:43.571Z,38.73
2019-03-10T20:20:14.338Z,38.17
2019-03-10T20:22:43.339Z,35.67
2019-03-10T20:25:12.537Z,30.87
2019-03-10T20:27:41.698Z,32.17
2019-03-10T20:30:13.331Z,101.93
2019-03-10T20:32:42.414Z,29.87
2019-03-10T20:35:11.554Z,30.53
2019-03-10T20:37:40.658Z,26.03
2019-03-10T20:40:10.833Z,25.10
2019-03-10T20:42:39.924Z,31.57
2019-03-10T20:45:09.020Z,46.53
2019-03-10T20:47:38.221Z,34.37
2019-03-10T20:50:08.117Z,27.17
2019-03-10T20:52:37.503Z,26.30
2019-03-10T20:55:06.977Z,11.13
2019-03-10T20:57:36.052Z,28.70
2019-03-10T21:00:05.965Z,19.97
2019-03-10T21:02:35.064Z,10.73
2019-03-10T21:05:04.489Z,8.93
2019-03-10T21:07:33.582Z,7.20
2019-03-10T21:10:02.681Z,12.10
2019-03-10T21:12:39.817Z,18.80
2019-03-10T21:15:01.189Z,23.27
2019-03-10T21:17:30.266Z,25.73
2019-03-10T21:19:59.947Z,41.83
2019-03-10T21:22:29.125Z,44.03
2019-03-10T21:24:58.144Z,36.33
2019-03-10T21:27:28.333Z,34.47
2019-03-10T21:29:58.079Z,36.50
2019-03-10T21:32:27.181Z,34.93
2019-03-10T21:34:56.277Z,38.13
2019-03-10T21:37:25.422Z,32.43
2019-03-10T21:39:54.522Z,32.27
2019-03-10T21:42:23.664Z,43.30
2019-03-10T21:44:53.024Z,38.63
2019-03-10T21:47:22.065Z,47.50
2019-03-10T21:49:51.205Z,47.47
2019-03-10T21:52:20.517Z,47.07
2019-03-10T21:54:49.549Z,37.97
2019-03-10T21:57:18.676Z,41.13
2019-03-10T21:59:47.780Z,28.53
2019-03-10T22:02:16.879Z,18.20
2019-03-10T22:04:45.931Z,18.10
2019-03-10T22:07:15.102Z,12.10
2019-03-10T22:09:44.333Z,11.73
2019-03-10T22:12:13.432Z,9.50
2019-03-10T22:14:42.563Z,10.80
2019-03-10T22:17:11.617Z,10.87
2019-03-10T22:19:40.716Z,8.00
2019-03-10T22:22:09.869Z,13.33
2019-03-10T22:24:39.077Z,14.17
2019-03-10T22:27:08.134Z,10.37
2019-03-10T22:29:37.245Z,9.53
2019-03-10T22:32:06.216Z,11.63
2019-03-10T22:34:35.390Z,11.77
2019-03-10T22:37:04.237Z,10.47
2019-03-10T22:39:33.333Z,8.37
2019-03-10T22:42:02.490Z,11.63
2019-03-10T22:44:31.658Z,13.50
2019-03-10T22:47:00.827Z,16.40
2019-03-10T22:49:29.886Z,17.10
2019-03-10T22:51:59.020Z,20.50
2019-03-10T22:54:28.178Z,16.83
2019-03-10T22:56:57.278Z,20.23
2019-03-10T22:59:26.429Z,13.23
2019-03-10T23:01:55.466Z,19.80
2019-03-10T23:04:24.534Z,14.60
2019-03-10T23:06:53.613Z,17.27
2019-03-10T23:09:22.688Z,17.77
2019-03-10T23:11:52.049Z,16.00
2019-03-10T23:14:21.138Z,14.80
2019-03-10T23:16:52.236Z,20.67
2019-03-10T23:19:19.109Z,21.60
2019-03-10T23:21:48.153Z,20.67
2019-03-10T23:24:17.304Z,21.70
2019-03-10T23:26:46.380Z,23.77
2019-03-10T23:29:16.049Z,18.93
2019-03-10T23:31:45.140Z,17.40
2019-03-10T23:34:14.224Z,13.03
2019-03-10T23:36:43.371Z,16.57
2019-03-10T23:39:12.746Z,18.27
2019-03-10T23:41:41.926Z,14.13
2019-03-10T23:44:11.076Z,17.50
2019-03-10T23:46:40.177Z,17.33
2019-03-10T23:49:09.269Z,16.03
2019-03-10T23:51:39.049Z,11.90
2019-03-10T23:54:08.245Z,15.90
2019-03-10T23:56:37.386Z,16.17
2019-03-10T23:59:07.185Z,15.17
