createdAt,value
2022-11-03T00:02:19.056Z,13.77
2022-11-03T00:04:47.071Z,13.78
2022-11-03T00:07:21.792Z,13.80
2022-11-03T00:09:49.897Z,13.75
2022-11-03T00:12:17.774Z,13.72
2022-11-03T00:14:45.710Z,13.81
2022-11-03T00:17:14.487Z,13.84
2022-11-03T00:19:42.413Z,13.82
2022-11-03T00:22:10.338Z,13.81
2022-11-03T00:24:38.061Z,13.85
2022-11-03T00:27:06.078Z,13.78
2022-11-03T00:29:33.798Z,13.81
2022-11-03T00:32:01.730Z,13.86
2022-11-03T00:34:29.600Z,13.85
2022-11-03T00:36:57.353Z,13.86
2022-11-03T00:39:25.485Z,13.82
2022-11-03T00:41:53.743Z,13.74
2022-11-03T00:44:21.501Z,13.60
2022-11-03T00:46:49.488Z,13.48
2022-11-03T00:49:17.438Z,13.51
2022-11-03T00:51:45.832Z,13.53
2022-11-03T00:54:14.003Z,13.48
2022-11-03T00:56:44.296Z,13.39
2022-11-03T00:59:12.176Z,13.41
2022-11-03T01:01:47.181Z,13.37
2022-11-03T01:04:36.056Z,13.33
2022-11-03T01:07:06.281Z,13.31
2022-11-03T01:09:39.261Z,13.32
2022-11-03T01:12:11.771Z,13.29
2022-11-03T01:14:52.714Z,13.27
2022-11-03T01:17:27.996Z,13.24
2022-11-03T01:19:56.378Z,13.25
2022-11-03T01:22:24.861Z,13.20
2022-11-03T01:24:52.830Z,13.18
2022-11-03T01:27:24.932Z,13.18
2022-11-03T01:29:53.099Z,13.29
2022-11-03T01:32:22.185Z,13.31
2022-11-03T01:34:50.048Z,13.30
2022-11-03T01:37:17.977Z,13.28
2022-11-03T01:39:47.237Z,13.27
2022-11-03T01:42:16.344Z,13.25
2022-11-03T01:44:48.722Z,13.22
2022-11-03T01:47:35.139Z,13.26
2022-11-03T01:50:18.936Z,13.19
2022-11-03T01:52:56.416Z,13.17
2022-11-03T01:55:36.372Z,13.19
2022-11-03T01:58:23.730Z,13.18
2022-11-03T02:00:55.784Z,13.15
2022-11-03T02:03:24.205Z,13.10
2022-11-03T02:05:52.995Z,13.11
2022-11-03T02:08:40.531Z,13.09
2022-11-03T02:11:27.836Z,13.06
2022-11-03T02:13:56.022Z,13.04
2022-11-03T02:16:26.119Z,13.14
2022-11-03T02:18:55.867Z,13.14
2022-11-03T02:22:03.707Z,13.15
2022-11-03T02:25:25.378Z,13.10
2022-11-03T02:27:53.953Z,12.96
2022-11-03T02:30:22.098Z,12.98
2022-11-03T02:33:03.332Z,12.95
2022-11-03T02:35:50.169Z,12.99
2022-11-03T02:38:22.220Z,12.98
2022-11-03T02:40:55.982Z,12.98
2022-11-03T02:43:26.684Z,12.91
2022-11-03T02:45:56.228Z,12.95
2022-11-03T02:48:24.546Z,12.85
2022-11-03T02:50:54.664Z,12.83
2022-11-03T02:53:22.509Z,12.79
2022-11-03T02:56:11.652Z,12.78
2022-11-03T02:59:05.394Z,12.73
2022-11-03T03:01:50.592Z,12.70
2022-11-03T03:04:36.924Z,12.63
2022-11-03T03:07:15.708Z,12.64
2022-11-03T03:10:03.441Z,12.62
2022-11-03T03:12:58.790Z,12.57
2022-11-03T03:15:45.872Z,12.58
2022-11-03T03:18:46.064Z,12.47
2022-11-03T03:21:23.695Z,12.48
2022-11-03T03:24:01.329Z,12.38
2022-11-03T03:26:59.048Z,12.39
2022-11-03T03:29:46.552Z,12.39
2022-11-03T03:32:19.957Z,12.43
2022-11-03T03:34:51.915Z,12.47
2022-11-03T03:37:23.092Z,12.39
2022-11-03T03:39:58.556Z,12.52
2022-11-03T03:42:29.491Z,12.53
2022-11-03T03:44:59.547Z,12.50
2022-11-03T03:47:34.689Z,12.46
2022-11-03T03:50:04.038Z,12.46
2022-11-03T03:52:33.982Z,12.45
2022-11-03T03:55:03.284Z,12.40
2022-11-03T03:57:32.247Z,12.38
2022-11-03T04:00:00.197Z,12.34
2022-11-03T04:02:28.443Z,12.32
2022-11-03T04:04:58.463Z,12.32
2022-11-03T04:07:45.187Z,12.32
2022-11-03T04:10:20.659Z,12.32
2022-11-03T04:13:09.212Z,12.32
2022-11-03T04:15:57.983Z,12.32
2022-11-03T04:18:46.059Z,12.31
2022-11-03T04:21:33.692Z,12.28
2022-11-03T04:24:02.394Z,12.30
2022-11-03T04:26:30.694Z,12.33
2022-11-03T04:29:00.760Z,12.30
2022-11-03T04:31:35.096Z,12.36
2022-11-03T04:34:08.719Z,12.39
2022-11-03T04:36:36.849Z,12.43
2022-11-03T04:39:37.100Z,12.42
2022-11-03T04:42:22.310Z,12.26
2022-11-03T04:44:51.266Z,12.22
2022-11-03T04:47:20.803Z,12.26
2022-11-03T04:49:50.063Z,12.25
2022-11-03T04:52:22.468Z,12.25
2022-11-03T04:54:53.348Z,12.24
2022-11-03T04:57:21.170Z,12.23
2022-11-03T04:59:51.205Z,12.30
2022-11-03T05:02:22.225Z,12.26
2022-11-03T05:04:51.800Z,12.19
2022-11-03T05:07:36.468Z,12.34
2022-11-03T05:10:07.283Z,12.37
2022-11-03T05:12:35.726Z,12.40
2022-11-03T05:15:24.353Z,12.46
2022-11-03T05:17:52.544Z,12.40
2022-11-03T05:20:39.405Z,12.53
2022-11-03T05:23:11.188Z,12.52
2022-11-03T05:25:50.657Z,12.50
2022-11-03T05:28:30.545Z,12.40
2022-11-03T05:30:58.660Z,12.25
2022-11-03T05:33:32.482Z,12.22
2022-11-03T05:36:16.451Z,12.16
2022-11-03T05:38:45.856Z,12.05
2022-11-03T05:41:28.327Z,12.11
2022-11-03T05:44:02.345Z,11.91
2022-11-03T05:46:34.929Z,12.01
2022-11-03T05:49:04.252Z,12.00
2022-11-03T05:51:38.106Z,12.03
2022-11-03T05:54:19.498Z,12.05
2022-11-03T05:56:48.474Z,11.97
2022-11-03T05:59:24.996Z,12.06
2022-11-03T06:01:55.805Z,12.05
2022-11-03T06:04:39.621Z,12.10
2022-11-03T06:07:26.681Z,12.12
2022-11-03T06:09:54.867Z,12.10
2022-11-03T06:12:24.896Z,12.17
2022-11-03T06:14:53.472Z,12.13
2022-11-03T06:17:29.487Z,12.10
2022-11-03T06:20:00.485Z,12.07
2022-11-03T06:22:37.175Z,12.07
2022-11-03T06:25:34.469Z,12.08
2022-11-03T06:28:11.201Z,12.07
2022-11-03T06:30:43.541Z,12.03
2022-11-03T06:33:35.491Z,12.13
2022-11-03T06:36:16.466Z,12.13
2022-11-03T06:38:53.050Z,12.19
2022-11-03T06:41:28.005Z,12.24
2022-11-03T06:43:58.535Z,12.24
2022-11-03T06:46:32.808Z,12.31
2022-11-03T06:49:04.254Z,12.38
2022-11-03T06:51:37.069Z,12.42
2022-11-03T06:54:09.635Z,12.39
2022-11-03T06:56:38.187Z,12.50
2022-11-03T06:59:14.330Z,12.56
2022-11-03T07:01:42.521Z,12.56
2022-11-03T07:04:28.646Z,12.72
2022-11-03T07:07:03.166Z,12.70
2022-11-03T07:09:31.073Z,12.77
2022-11-03T07:12:00.997Z,12.84
2022-11-03T07:14:34.040Z,12.89
2022-11-03T07:17:08.123Z,12.91
2022-11-03T07:19:42.075Z,12.93
2022-11-03T07:22:28.440Z,12.86
2022-11-03T07:25:07.011Z,12.88
2022-11-03T07:27:38.961Z,12.85
2022-11-03T07:30:36.820Z,12.93
2022-11-03T07:33:32.139Z,12.95
2022-11-03T07:36:16.806Z,12.94
2022-11-03T07:38:51.858Z,12.99
2022-11-03T07:41:33.955Z,13.02
2022-11-03T07:44:03.147Z,13.09
2022-11-03T07:46:31.316Z,13.17
2022-11-03T07:49:03.129Z,13.26
2022-11-03T07:51:41.309Z,13.34
2022-11-03T07:54:40.060Z,13.40
2022-11-03T07:57:23.542Z,13.48
2022-11-03T08:00:10.307Z,13.56
2022-11-03T08:02:59.516Z,13.63
2022-11-03T08:05:29.733Z,13.67
2022-11-03T08:07:57.902Z,13.77
2022-11-03T08:10:25.994Z,13.85
2022-11-03T08:12:54.038Z,13.90
2022-11-03T08:15:21.981Z,13.98
2022-11-03T08:17:55.149Z,13.99
2022-11-03T08:20:24.080Z,14.07
2022-11-03T08:23:19.637Z,14.05
2022-11-03T08:25:40.733Z,14.09
2022-11-03T08:28:10.021Z,14.09
2022-11-03T08:30:38.025Z,14.11
2022-11-03T08:33:06.290Z,14.06
2022-11-03T08:35:34.788Z,14.07
2022-11-03T08:38:02.790Z,14.08
2022-11-03T08:40:30.835Z,14.08
2022-11-03T08:42:58.650Z,14.14
2022-11-03T08:45:26.796Z,14.17
2022-11-03T08:47:55.033Z,14.17
2022-11-03T08:50:23.984Z,14.24
2022-11-03T08:52:52.574Z,14.24
2022-11-03T08:55:21.670Z,14.31
2022-11-03T08:57:49.658Z,14.40
2022-11-03T09:00:19.141Z,14.47
2022-11-03T09:02:47.244Z,14.52
2022-11-03T09:05:15.588Z,14.56
2022-11-03T09:10:33.518Z,14.70
2022-11-03T09:13:03.694Z,14.84
2022-11-03T09:15:34.563Z,14.92
2022-11-03T09:18:03.066Z,15.01
2022-11-03T09:20:32.985Z,15.15
2022-11-03T09:23:01.452Z,15.24
2022-11-03T09:25:29.628Z,15.33
2022-11-03T09:27:57.798Z,15.41
2022-11-03T09:30:25.933Z,15.53
2022-11-03T09:32:54.269Z,15.61
2022-11-03T09:35:22.504Z,15.67
2022-11-03T09:37:50.880Z,15.69
2022-11-03T09:40:20.000Z,15.77
2022-11-03T09:42:48.541Z,15.91
2022-11-03T09:45:16.408Z,15.96
2022-11-03T09:47:48.323Z,16.05
2022-11-03T09:50:20.795Z,16.12
2022-11-03T09:52:51.943Z,16.17
2022-11-03T09:55:26.224Z,16.24
2022-11-03T09:58:11.129Z,16.30
2022-11-03T10:00:41.183Z,16.33
2022-11-03T10:03:14.743Z,16.42
2022-11-03T10:05:45.453Z,16.45
2022-11-03T10:08:28.953Z,16.52
2022-11-03T10:10:57.981Z,16.54
2022-11-03T10:13:37.817Z,16.62
2022-11-03T10:16:09.320Z,16.61
2022-11-03T10:18:37.440Z,16.49
2022-11-03T10:21:18.599Z,16.62
2022-11-03T10:23:47.049Z,16.66
2022-11-03T10:26:19.246Z,16.75
2022-11-03T10:29:06.936Z,16.83
2022-11-03T10:31:40.276Z,16.89
2022-11-03T10:34:39.544Z,16.96
2022-11-03T10:37:24.858Z,16.99
2022-11-03T10:39:56.245Z,17.07
2022-11-03T10:42:29.339Z,17.15
2022-11-03T10:45:15.368Z,17.25
2022-11-03T10:47:43.785Z,17.25
2022-11-03T10:50:25.178Z,17.31
2022-11-03T10:52:54.076Z,17.26
2022-11-03T10:55:25.466Z,17.35
2022-11-03T10:57:58.400Z,17.37
2022-11-03T11:00:26.156Z,17.40
2022-11-03T11:03:01.164Z,17.43
2022-11-03T11:05:29.444Z,17.46
2022-11-03T11:08:02.146Z,17.47
2022-11-03T11:10:31.963Z,17.51
2022-11-03T11:13:19.180Z,17.57
2022-11-03T11:15:49.792Z,17.55
2022-11-03T11:18:51.358Z,17.56
2022-11-03T11:21:19.521Z,17.54
2022-11-03T11:23:49.485Z,17.59
2022-11-03T11:26:31.750Z,17.63
2022-11-03T11:29:09.972Z,17.65
2022-11-03T11:31:46.124Z,17.67
2022-11-03T11:34:23.871Z,17.71
2022-11-03T11:36:54.727Z,17.72
2022-11-03T11:39:29.045Z,17.74
2022-11-03T11:42:17.934Z,17.79
2022-11-03T11:45:11.981Z,17.79
2022-11-03T11:47:51.153Z,17.87
2022-11-03T11:50:30.274Z,17.87
2022-11-03T11:53:14.229Z,17.91
2022-11-03T11:55:54.777Z,17.80
2022-11-03T11:58:43.518Z,17.87
2022-11-03T12:01:37.810Z,17.84
2022-11-03T12:04:26.880Z,17.84
2022-11-03T12:06:56.549Z,17.81
2022-11-03T12:09:29.058Z,17.82
2022-11-03T12:12:08.237Z,17.84
2022-11-03T12:14:41.306Z,17.74
2022-11-03T12:17:18.188Z,17.66
2022-11-03T12:19:54.592Z,17.77
2022-11-03T12:22:28.196Z,17.83
2022-11-03T12:25:05.160Z,17.82
2022-11-03T12:27:34.296Z,17.86
2022-11-03T12:30:23.667Z,17.80
2022-11-03T12:32:53.632Z,17.87
2022-11-03T12:35:22.224Z,17.92
2022-11-03T12:37:50.266Z,17.97
2022-11-03T12:40:18.389Z,17.98
2022-11-03T12:42:47.843Z,17.97
2022-11-03T12:45:16.350Z,17.93
2022-11-03T12:47:44.356Z,18.01
2022-11-03T12:50:12.208Z,18.03
2022-11-03T12:52:40.442Z,18.03
2022-11-03T12:55:09.696Z,18.04
2022-11-03T12:57:37.801Z,18.06
2022-11-03T13:00:07.143Z,18.08
2022-11-03T13:02:36.294Z,18.07
2022-11-03T13:05:07.439Z,18.08
2022-11-03T13:07:35.659Z,18.08
2022-11-03T13:10:05.092Z,18.11
2022-11-03T13:12:34.139Z,18.14
2022-11-03T13:15:06.892Z,18.14
2022-11-03T13:17:59.316Z,18.13
2022-11-03T13:20:23.238Z,18.02
2022-11-03T13:22:52.804Z,18.08
2022-11-03T13:25:20.669Z,18.07
2022-11-03T13:27:55.324Z,18.00
2022-11-03T13:30:27.504Z,18.08
2022-11-03T13:32:55.990Z,17.98
2022-11-03T13:35:24.084Z,18.05
2022-11-03T13:37:53.583Z,18.03
2022-11-03T13:40:54.762Z,18.02
2022-11-03T13:43:11.416Z,17.97
2022-11-03T13:45:40.400Z,17.98
2022-11-03T13:49:05.336Z,17.93
2022-11-03T13:51:00.355Z,17.95
2022-11-03T13:56:21.351Z,18.01
2022-11-03T14:01:40.724Z,18.07
2022-11-03T14:06:59.056Z,18.17
2022-11-03T14:09:27.090Z,18.20
2022-11-03T14:12:14.768Z,18.26
2022-11-03T14:14:43.886Z,18.35
2022-11-03T14:17:13.338Z,18.37
2022-11-03T14:19:45.038Z,18.42
2022-11-03T14:22:17.403Z,18.45
2022-11-03T14:24:47.227Z,18.47
2022-11-03T14:27:17.375Z,18.50
2022-11-03T14:29:46.625Z,18.50
2022-11-03T14:32:18.141Z,18.54
2022-11-03T14:34:48.164Z,18.52
2022-11-03T14:37:16.477Z,18.59
2022-11-03T14:39:45.995Z,18.63
2022-11-03T14:42:16.113Z,18.65
2022-11-03T14:44:46.584Z,18.67
2022-11-03T14:47:21.714Z,18.48
2022-11-03T14:49:50.330Z,18.55
2022-11-03T14:52:19.016Z,18.61
2022-11-03T14:54:47.337Z,18.60
2022-11-03T14:57:16.040Z,18.66
2022-11-03T14:59:46.622Z,18.66
2022-11-03T15:02:17.390Z,18.66
2022-11-03T15:04:45.427Z,18.64
2022-11-03T15:07:13.336Z,18.70
2022-11-03T15:10:01.382Z,18.61
2022-11-03T15:12:30.411Z,18.75
2022-11-03T15:14:58.413Z,18.71
2022-11-03T15:17:46.254Z,18.74
2022-11-03T15:20:15.959Z,18.76
2022-11-03T15:25:36.356Z,18.78
2022-11-03T15:28:05.190Z,18.74
2022-11-03T15:30:38.479Z,18.71
2022-11-03T15:33:08.243Z,18.67
2022-11-03T15:35:36.814Z,18.69
2022-11-03T15:38:05.160Z,18.66
2022-11-03T15:40:33.412Z,18.71
2022-11-03T15:43:03.227Z,18.69
2022-11-03T15:45:33.891Z,18.68
2022-11-03T15:48:03.196Z,18.59
2022-11-03T15:50:31.918Z,18.56
2022-11-03T15:53:00.185Z,18.43
2022-11-03T15:55:28.446Z,18.42
2022-11-03T15:57:56.804Z,18.39
2022-11-03T16:00:26.481Z,18.37
2022-11-03T16:02:56.773Z,18.32
2022-11-03T16:05:26.327Z,18.28
2022-11-03T16:07:56.608Z,18.27
2022-11-03T16:10:24.851Z,18.14
2022-11-03T16:12:53.325Z,18.18
2022-11-03T16:15:22.382Z,18.25
2022-11-03T16:17:50.363Z,18.21
2022-11-03T16:20:18.453Z,18.11
2022-11-03T16:22:46.752Z,18.17
2022-11-03T16:25:17.817Z,18.10
2022-11-03T16:27:48.307Z,18.07
2022-11-03T16:30:17.631Z,18.03
2022-11-03T16:32:46.871Z,17.98
2022-11-03T16:35:14.737Z,17.91
2022-11-03T16:37:43.540Z,17.77
2022-11-03T16:40:18.758Z,17.81
2022-11-03T16:42:47.878Z,17.79
2022-11-03T16:45:19.971Z,17.78
2022-11-03T16:47:49.699Z,17.77
2022-11-03T16:50:19.600Z,17.75
2022-11-03T16:52:49.268Z,17.72
2022-11-03T16:55:19.737Z,17.69
2022-11-03T16:57:47.590Z,17.67
2022-11-03T17:00:20.225Z,17.68
2022-11-03T17:02:48.496Z,17.51
2022-11-03T17:05:19.193Z,17.62
2022-11-03T17:07:53.323Z,17.67
2022-11-03T17:10:23.644Z,17.71
2022-11-03T17:12:51.737Z,17.72
2022-11-03T17:15:20.092Z,17.72
2022-11-03T17:17:48.060Z,17.67
2022-11-03T17:20:18.534Z,17.73
2022-11-03T17:22:47.746Z,17.62
2022-11-03T17:25:16.738Z,17.70
2022-11-03T17:27:56.549Z,17.71
2022-11-03T17:30:30.143Z,17.65
2022-11-03T17:33:07.517Z,17.66
2022-11-03T17:35:45.801Z,17.66
2022-11-03T17:38:17.551Z,17.67
2022-11-03T17:40:48.421Z,17.66
2022-11-03T17:43:31.599Z,17.63
2022-11-03T17:45:59.516Z,17.64
2022-11-03T17:48:28.689Z,17.67
2022-11-03T17:50:57.961Z,17.66
2022-11-03T17:53:32.154Z,17.64
2022-11-03T17:56:28.417Z,17.62
2022-11-03T17:58:51.001Z,17.54
2022-11-03T18:01:26.242Z,17.63
2022-11-03T18:03:56.094Z,17.57
2022-11-03T18:06:24.278Z,17.59
2022-11-03T18:08:52.775Z,17.62
2022-11-03T18:11:49.061Z,17.55
2022-11-03T18:14:17.709Z,17.56
2022-11-03T18:16:46.571Z,17.59
2022-11-03T18:19:17.574Z,17.61
2022-11-03T18:21:46.226Z,17.53
2022-11-03T18:24:19.625Z,17.57
2022-11-03T18:26:49.054Z,17.58
2022-11-03T18:29:18.611Z,17.57
2022-11-03T18:31:49.975Z,17.50
2022-11-03T18:34:25.878Z,17.55
2022-11-03T18:36:55.245Z,17.57
2022-11-03T18:39:26.862Z,17.57
2022-11-03T18:41:55.700Z,17.46
2022-11-03T18:44:29.625Z,17.43
2022-11-03T18:46:59.451Z,17.43
2022-11-03T18:49:28.066Z,17.42
2022-11-03T18:52:18.030Z,17.45
2022-11-03T18:54:53.867Z,17.44
2022-11-03T18:57:26.731Z,17.42
2022-11-03T18:59:54.776Z,17.43
2022-11-03T19:02:26.563Z,17.41
2022-11-03T19:04:54.886Z,17.45
2022-11-03T19:07:31.050Z,17.48
2022-11-03T19:09:59.799Z,17.43
2022-11-03T19:12:29.457Z,17.39
2022-11-03T19:14:57.399Z,17.40
2022-11-03T19:17:25.954Z,17.37
2022-11-03T19:19:54.475Z,17.37
2022-11-03T19:22:24.124Z,17.39
2022-11-03T19:24:53.054Z,17.43
2022-11-03T19:27:34.165Z,17.45
2022-11-03T19:30:04.450Z,17.41
2022-11-03T19:32:41.023Z,17.47
2022-11-03T19:35:29.242Z,17.47
2022-11-03T19:38:21.053Z,17.39
2022-11-03T19:41:23.482Z,17.27
2022-11-03T19:43:55.839Z,17.28
2022-11-03T19:46:28.390Z,17.31
2022-11-03T19:49:00.012Z,17.25
2022-11-03T19:51:47.565Z,17.29
2022-11-03T19:54:42.355Z,17.34
2022-11-03T19:57:20.555Z,17.18
2022-11-03T19:59:48.588Z,17.34
2022-11-03T20:05:28.460Z,17.34
2022-11-03T20:08:15.633Z,17.37
2022-11-03T20:11:21.256Z,17.39
2022-11-03T20:13:53.885Z,17.40
2022-11-03T20:16:41.096Z,17.38
2022-11-03T20:19:22.513Z,17.35
2022-11-03T20:22:04.186Z,17.33
2022-11-03T20:24:40.361Z,17.36
2022-11-03T20:27:15.700Z,17.35
2022-11-03T20:29:51.266Z,17.42
2022-11-03T20:32:42.608Z,17.45
2022-11-03T20:35:35.300Z,17.45
2022-11-03T20:38:15.310Z,17.33
2022-11-03T20:40:43.274Z,17.35
2022-11-03T20:43:48.491Z,17.36
2022-11-03T20:46:45.438Z,17.38
2022-11-03T20:49:23.047Z,17.26
2022-11-03T20:52:00.181Z,17.40
2022-11-03T20:54:56.737Z,17.40
2022-11-03T20:57:42.420Z,17.39
2022-11-03T21:00:32.438Z,17.32
2022-11-03T21:03:37.701Z,17.29
2022-11-03T21:06:06.559Z,17.37
2022-11-03T21:08:40.521Z,17.34
2022-11-03T21:11:34.649Z,17.34
2022-11-03T21:14:31.243Z,17.38
2022-11-03T21:17:42.844Z,17.34
2022-11-03T21:20:21.976Z,17.34
2022-11-03T21:26:29.284Z,17.33
2022-11-03T21:29:07.065Z,17.40
2022-11-03T21:31:44.926Z,17.34
2022-11-03T21:40:19.458Z,17.43
2022-11-03T21:43:23.971Z,17.36
2022-11-03T21:46:19.692Z,17.35
2022-11-03T21:51:58.987Z,17.30
2022-11-03T21:58:27.525Z,17.03
2022-11-03T22:01:05.505Z,17.06
2022-11-03T22:03:34.912Z,16.97
2022-11-03T22:06:09.822Z,16.98
2022-11-03T22:08:39.936Z,16.93
2022-11-03T22:11:23.687Z,16.84
2022-11-03T22:14:02.365Z,16.85
2022-11-03T22:16:39.132Z,16.86
2022-11-03T22:19:40.793Z,16.83
2022-11-03T22:22:32.545Z,16.58
2022-11-03T22:25:19.150Z,16.63
2022-11-03T22:27:47.223Z,16.68
2022-11-03T22:30:34.271Z,16.68
2022-11-03T22:33:02.707Z,16.70
2022-11-03T22:35:49.816Z,16.69
2022-11-03T22:38:20.898Z,16.65
2022-11-03T22:41:07.798Z,16.61
2022-11-03T22:43:54.914Z,16.46
2022-11-03T22:46:22.751Z,16.44
2022-11-03T22:48:50.984Z,16.46
2022-11-03T22:51:18.985Z,16.44
2022-11-03T22:54:06.232Z,16.47
2022-11-03T22:56:35.427Z,16.36
2022-11-03T22:59:08.262Z,16.37
2022-11-03T23:01:36.564Z,16.35
2022-11-03T23:04:08.687Z,16.45
2022-11-03T23:06:41.146Z,16.46
2022-11-03T23:09:11.379Z,16.49
2022-11-03T23:11:39.482Z,16.47
2022-11-03T23:14:11.952Z,16.54
2022-11-03T23:16:43.713Z,16.49
2022-11-03T23:19:34.054Z,16.56
2022-11-03T23:22:02.043Z,16.52
2022-11-03T23:24:48.754Z,16.55
2022-11-03T23:27:16.536Z,16.51
2022-11-03T23:29:44.580Z,16.53
2022-11-03T23:32:12.521Z,16.54
2022-11-03T23:34:40.615Z,16.57
2022-11-03T23:37:08.617Z,16.52
2022-11-03T23:39:37.772Z,16.61
2022-11-03T23:42:06.246Z,16.54
2022-11-03T23:44:54.036Z,16.66
2022-11-03T23:47:40.691Z,16.66
2022-11-03T23:50:09.677Z,16.66
2022-11-03T23:52:38.295Z,16.63
2022-11-03T23:55:07.450Z,16.64
2022-11-03T23:57:54.564Z,16.65
