createdAt,value
2023-01-02T00:00:23.291Z,3.73
2023-01-02T00:02:50.280Z,3.90
2023-01-02T00:05:17.256Z,4.17
2023-01-02T00:07:43.954Z,3.97
2023-01-02T00:10:10.765Z,3.60
2023-01-02T00:12:37.640Z,4.10
2023-01-02T00:15:05.203Z,4.03
2023-01-02T00:17:31.953Z,4.87
2023-01-02T00:19:58.633Z,4.03
2023-01-02T00:22:25.284Z,4.53
2023-01-02T00:24:52.111Z,4.77
2023-01-02T00:27:18.788Z,4.67
2023-01-02T00:29:45.577Z,4.20
2023-01-02T00:32:12.409Z,4.53
2023-01-02T00:34:39.183Z,4.30
2023-01-02T00:37:05.943Z,4.90
2023-01-02T00:39:32.700Z,4.97
2023-01-02T00:41:59.652Z,4.97
2023-01-02T00:44:26.342Z,4.53
2023-01-02T00:46:53.228Z,4.80
2023-01-02T00:49:20.083Z,4.67
2023-01-02T00:51:46.950Z,5.17
2023-01-02T00:54:13.640Z,4.83
2023-01-02T00:56:40.483Z,4.83
2023-01-02T00:59:07.165Z,4.83
2023-01-02T01:01:34.095Z,4.47
2023-01-02T01:04:01.408Z,4.33
2023-01-02T01:06:28.105Z,5.10
2023-01-02T01:08:54.749Z,4.70
2023-01-02T01:11:21.457Z,5.13
2023-01-02T01:13:48.529Z,5.10
2023-01-02T01:16:18.230Z,5.20
2023-01-02T01:18:45.797Z,5.37
2023-01-02T01:21:18.438Z,5.30
2023-01-02T01:23:49.206Z,5.20
2023-01-02T01:26:15.910Z,5.63
2023-01-02T01:28:42.867Z,5.13
2023-01-02T01:31:15.075Z,5.30
2023-01-02T01:33:43.432Z,4.87
2023-01-02T01:36:18.978Z,5.83
2023-01-02T01:38:46.578Z,5.10
2023-01-02T01:41:16.660Z,5.67
2023-01-02T01:43:51.830Z,5.87
2023-01-02T01:46:39.366Z,5.50
2023-01-02T01:49:12.389Z,5.80
2023-01-02T01:52:08.801Z,5.30
2023-01-02T01:54:42.165Z,5.23
2023-01-02T01:57:15.918Z,5.57
2023-01-02T01:59:43.099Z,4.87
2023-01-02T02:02:10.122Z,5.60
2023-01-02T02:04:37.411Z,5.87
2023-01-02T02:07:04.402Z,5.53
2023-01-02T02:09:56.208Z,5.67
2023-01-02T02:12:28.019Z,5.97
2023-01-02T02:14:55.291Z,6.00
2023-01-02T02:17:55.919Z,5.50
2023-01-02T02:20:44.293Z,5.87
2023-01-02T02:23:37.027Z,5.73
2023-01-02T02:26:46.938Z,5.50
2023-01-02T02:29:31.751Z,4.97
2023-01-02T02:32:24.696Z,5.33
2023-01-02T02:35:43.994Z,5.77
2023-01-02T02:38:35.474Z,5.07
2023-01-02T02:41:31.422Z,4.87
2023-01-02T02:44:36.624Z,5.77
2023-01-02T02:47:07.580Z,5.17
2023-01-02T02:49:37.291Z,5.47
2023-01-02T02:52:22.827Z,5.30
2023-01-02T02:54:52.369Z,4.73
2023-01-02T02:57:21.079Z,6.07
2023-01-02T02:59:47.979Z,5.10
2023-01-02T03:02:18.952Z,5.80
2023-01-02T03:04:55.875Z,5.40
2023-01-02T03:07:35.688Z,5.03
2023-01-02T03:10:14.438Z,5.33
2023-01-02T03:13:18.712Z,4.90
2023-01-02T03:15:56.694Z,6.10
2023-01-02T03:18:30.046Z,6.13
2023-01-02T03:21:05.689Z,5.03
2023-01-02T03:23:39.381Z,4.73
2023-01-02T03:26:06.981Z,4.70
2023-01-02T03:28:35.263Z,4.70
2023-01-02T03:31:03.749Z,4.77
2023-01-02T03:33:36.001Z,4.37
2023-01-02T03:36:09.495Z,4.60
2023-01-02T03:38:41.444Z,4.63
2023-01-02T03:41:31.108Z,4.50
2023-01-02T03:44:00.140Z,4.20
2023-01-02T03:46:55.323Z,4.10
2023-01-02T03:49:41.117Z,3.90
2023-01-02T03:52:08.091Z,4.80
2023-01-02T03:54:34.980Z,4.57
2023-01-02T03:57:11.693Z,4.10
2023-01-02T04:00:01.706Z,4.60
2023-01-02T04:02:40.537Z,4.70
2023-01-02T04:05:13.656Z,5.47
2023-01-02T04:07:54.626Z,4.97
2023-01-02T04:10:22.498Z,5.60
2023-01-02T04:12:53.876Z,5.03
2023-01-02T04:15:25.498Z,5.03
2023-01-02T04:18:00.708Z,6.80
2023-01-02T04:20:30.903Z,6.37
2023-01-02T04:23:06.174Z,6.27
2023-01-02T04:25:42.505Z,6.93
2023-01-02T04:28:15.148Z,6.33
2023-01-02T04:30:47.363Z,6.30
2023-01-02T04:33:16.767Z,6.17
2023-01-02T04:35:43.505Z,6.90
2023-01-02T04:38:12.090Z,7.03
2023-01-02T04:40:39.220Z,7.23
2023-01-02T04:43:18.353Z,7.37
2023-01-02T04:45:47.235Z,8.07
2023-01-02T04:48:14.070Z,8.30
2023-01-02T04:50:40.734Z,8.10
2023-01-02T04:53:07.386Z,8.23
2023-01-02T04:55:34.115Z,8.33
2023-01-02T04:58:00.856Z,8.57
2023-01-02T05:00:27.551Z,8.83
2023-01-02T05:02:54.393Z,9.43
2023-01-02T05:05:21.054Z,9.83
2023-01-02T05:07:47.681Z,9.57
2023-01-02T05:10:14.460Z,8.97
2023-01-02T05:12:41.240Z,10.33
2023-01-02T05:15:09.859Z,10.67
2023-01-02T05:17:38.143Z,10.53
2023-01-02T05:20:07.715Z,11.13
2023-01-02T05:22:52.875Z,10.73
2023-01-02T05:25:19.576Z,11.17
2023-01-02T05:27:46.278Z,11.30
2023-01-02T05:30:12.960Z,9.57
2023-01-02T05:32:39.687Z,9.50
2023-01-02T05:35:06.654Z,9.20
2023-01-02T05:37:33.383Z,9.30
2023-01-02T05:40:00.128Z,9.00
2023-01-02T05:42:26.917Z,9.13
2023-01-02T05:44:53.635Z,8.53
2023-01-02T05:47:20.437Z,9.17
2023-01-02T05:49:47.211Z,7.97
2023-01-02T05:52:14.110Z,9.00
2023-01-02T05:54:41.054Z,8.87
2023-01-02T05:57:07.813Z,8.67
2023-01-02T05:59:36.288Z,9.37
2023-01-02T06:02:03.715Z,8.87
2023-01-02T06:04:30.689Z,8.93
2023-01-02T06:06:57.437Z,8.67
2023-01-02T06:09:24.186Z,9.17
2023-01-02T06:11:50.828Z,10.23
2023-01-02T06:14:17.504Z,10.17
2023-01-02T06:16:44.279Z,10.53
2023-01-02T06:19:11.091Z,10.77
2023-01-02T06:21:37.809Z,10.00
2023-01-02T06:24:04.562Z,10.97
2023-01-02T06:26:34.833Z,10.13
2023-01-02T06:29:02.593Z,10.63
2023-01-02T06:31:29.787Z,11.13
2023-01-02T06:34:01.600Z,11.67
2023-01-02T06:36:33.456Z,11.07
2023-01-02T06:39:00.341Z,10.53
2023-01-02T06:41:27.145Z,10.33
2023-01-02T06:43:53.923Z,10.80
2023-01-02T06:46:23.176Z,9.93
2023-01-02T06:48:50.781Z,10.93
2023-01-02T06:51:22.440Z,9.90
2023-01-02T06:53:49.591Z,10.93
2023-01-02T06:56:18.628Z,10.43
2023-01-02T06:58:45.459Z,11.67
2023-01-02T07:01:19.264Z,12.07
2023-01-02T07:03:46.092Z,11.43
2023-01-02T07:06:15.633Z,12.20
2023-01-02T07:08:45.647Z,11.73
2023-01-02T07:11:17.601Z,11.83
2023-01-02T07:13:45.944Z,12.40
2023-01-02T07:16:15.253Z,11.83
2023-01-02T07:18:42.454Z,12.20
2023-01-02T07:21:10.599Z,12.43
2023-01-02T07:23:37.322Z,12.90
2023-01-02T07:26:05.862Z,13.33
2023-01-02T07:28:33.895Z,12.33
2023-01-02T07:31:03.957Z,12.67
2023-01-02T07:33:31.369Z,14.77
2023-01-02T07:36:03.768Z,13.73
2023-01-02T07:38:31.254Z,13.17
2023-01-02T07:40:58.275Z,13.23
2023-01-02T07:43:25.473Z,13.83
2023-01-02T07:45:52.234Z,13.53
2023-01-02T07:48:19.361Z,14.03
2023-01-02T07:50:46.500Z,13.17
2023-01-02T07:53:13.241Z,12.50
2023-01-02T07:55:39.930Z,13.20
2023-01-02T07:58:06.574Z,12.87
2023-01-02T08:00:33.378Z,12.27
2023-01-02T08:03:00.966Z,12.10
2023-01-02T08:05:27.646Z,11.37
2023-01-02T08:07:54.398Z,13.47
2023-01-02T08:10:21.201Z,12.50
2023-01-02T08:12:47.916Z,10.90
2023-01-02T08:15:14.672Z,11.33
2023-01-02T08:17:44.117Z,11.60
2023-01-02T08:20:11.943Z,10.33
2023-01-02T08:22:38.744Z,11.10
2023-01-02T08:25:06.473Z,11.27
2023-01-02T08:27:33.433Z,10.93
2023-01-02T08:30:00.211Z,10.87
2023-01-02T08:32:27.323Z,10.93
2023-01-02T08:34:54.427Z,10.73
2023-01-02T08:37:21.291Z,9.93
2023-01-02T08:39:48.243Z,9.30
2023-01-02T08:42:14.931Z,8.90
2023-01-02T08:44:43.320Z,8.73
2023-01-02T08:47:10.392Z,8.50
2023-01-02T08:49:37.302Z,8.70
2023-01-02T08:52:04.055Z,8.43
2023-01-02T08:54:31.032Z,8.30
2023-01-02T08:56:57.922Z,8.40
2023-01-02T08:59:25.746Z,7.90
2023-01-02T09:01:53.185Z,8.93
2023-01-02T09:04:20.502Z,9.27
2023-01-02T09:06:47.994Z,9.80
2023-01-02T09:09:17.497Z,8.93
2023-01-02T09:11:50.775Z,9.27
2023-01-02T09:14:20.773Z,9.33
2023-01-02T09:16:48.551Z,10.03
2023-01-02T09:19:15.292Z,8.83
2023-01-02T09:21:42.036Z,8.70
2023-01-02T09:24:09.388Z,8.17
2023-01-02T09:26:38.154Z,8.03
2023-01-02T09:29:05.359Z,6.80
2023-01-02T09:31:32.250Z,7.50
2023-01-02T09:33:59.027Z,6.53
2023-01-02T09:36:25.924Z,6.20
2023-01-02T09:39:01.395Z,6.27
2023-01-02T09:41:40.205Z,7.20
2023-01-02T09:44:33.608Z,6.53
2023-01-02T09:47:17.936Z,3.20
2023-01-02T09:49:58.272Z,2.63
2023-01-02T09:52:32.787Z,1.83
2023-01-02T09:55:00.028Z,1.80
2023-01-02T09:57:26.605Z,2.00
2023-01-02T10:00:02.520Z,2.03
2023-01-02T10:02:51.474Z,2.10
2023-01-02T10:05:33.148Z,2.03
2023-01-02T10:08:25.073Z,2.10
2023-01-02T10:11:28.627Z,2.30
2023-01-02T10:16:52.429Z,1.97
2023-01-02T10:19:26.207Z,2.10
2023-01-02T10:21:58.661Z,2.20
2023-01-02T10:24:48.636Z,2.43
2023-01-02T10:27:19.667Z,2.20
2023-01-02T10:30:02.816Z,2.63
2023-01-02T10:32:33.333Z,2.50
2023-01-02T10:35:15.113Z,2.30
2023-01-02T10:37:41.933Z,2.40
2023-01-02T10:40:08.960Z,2.37
2023-01-02T10:42:35.672Z,1.97
2023-01-02T10:45:03.455Z,2.10
2023-01-02T10:47:40.124Z,2.27
2023-01-02T10:50:16.064Z,2.30
2023-01-02T10:52:50.255Z,2.10
2023-01-02T10:55:46.459Z,1.87
2023-01-02T10:58:22.061Z,2.13
2023-01-02T11:00:51.171Z,1.70
2023-01-02T11:03:22.766Z,2.10
2023-01-02T11:05:52.507Z,1.90
2023-01-02T11:08:22.967Z,2.30
2023-01-02T11:10:51.410Z,1.97
2023-01-02T11:13:20.154Z,2.10
2023-01-02T11:15:57.934Z,2.00
2023-01-02T11:18:35.570Z,2.37
2023-01-02T11:21:04.747Z,2.47
2023-01-02T11:23:37.895Z,2.70
2023-01-02T11:26:05.849Z,2.40
2023-01-02T11:28:34.966Z,2.87
2023-01-02T11:31:06.098Z,3.33
2023-01-02T11:33:35.741Z,2.87
2023-01-02T11:36:05.622Z,2.60
2023-01-02T11:38:47.456Z,2.40
2023-01-02T11:41:49.621Z,3.00
2023-01-02T11:44:48.759Z,3.10
2023-01-02T11:47:16.724Z,2.93
2023-01-02T11:49:47.024Z,3.40
2023-01-02T11:52:18.963Z,3.50
2023-01-02T11:54:54.931Z,3.70
2023-01-02T11:57:46.116Z,3.43
2023-01-02T12:00:16.674Z,3.13
2023-01-02T12:02:50.478Z,3.50
2023-01-02T12:05:55.162Z,3.73
2023-01-02T12:08:36.339Z,3.13
2023-01-02T12:11:40.896Z,3.63
2023-01-02T12:14:18.167Z,3.23
2023-01-02T12:16:47.751Z,3.33
2023-01-02T12:19:23.675Z,3.50
2023-01-02T12:22:31.779Z,3.10
2023-01-02T12:25:26.190Z,3.50
2023-01-02T12:27:56.605Z,3.77
2023-01-02T12:30:23.394Z,3.60
2023-01-02T12:32:58.955Z,3.70
2023-01-02T12:35:44.196Z,3.40
2023-01-02T12:38:33.687Z,3.00
2023-01-02T12:41:27.988Z,3.10
2023-01-02T12:44:10.271Z,2.63
2023-01-02T12:47:01.133Z,2.57
2023-01-02T12:49:58.463Z,2.40
2023-01-02T12:52:30.513Z,2.30
2023-01-02T12:55:27.218Z,2.30
2023-01-02T12:58:00.673Z,2.40
2023-01-02T13:00:49.384Z,1.90
2023-01-02T13:03:26.230Z,2.33
2023-01-02T13:05:57.850Z,1.83
2023-01-02T13:08:33.017Z,2.37
2023-01-02T13:11:03.691Z,2.20
2023-01-02T13:13:35.972Z,2.17
2023-01-02T13:16:22.558Z,2.13
2023-01-02T13:18:59.945Z,2.20
2023-01-02T13:21:43.938Z,2.20
2023-01-02T13:24:21.646Z,2.67
2023-01-02T13:26:49.041Z,3.23
2023-01-02T13:29:16.678Z,2.30
2023-01-02T13:31:54.940Z,3.00
2023-01-02T13:34:32.313Z,3.90
2023-01-02T13:37:09.683Z,2.30
2023-01-02T13:39:39.254Z,2.40
2023-01-02T13:42:27.530Z,2.20
2023-01-02T13:44:58.173Z,2.33
2023-01-02T13:47:34.962Z,2.00
2023-01-02T13:50:14.395Z,1.87
2023-01-02T13:52:48.969Z,2.03
2023-01-02T13:55:22.145Z,1.77
2023-01-02T13:58:20.537Z,1.63
2023-01-02T14:00:55.287Z,1.83
2023-01-02T14:03:28.185Z,2.00
2023-01-02T14:06:01.162Z,1.97
2023-01-02T14:08:31.812Z,1.43
2023-01-02T14:11:30.769Z,1.33
2023-01-02T14:14:36.231Z,1.43
2023-01-02T14:17:32.352Z,1.70
2023-01-02T14:20:17.400Z,1.60
2023-01-02T14:22:58.451Z,1.60
2023-01-02T14:25:26.009Z,1.10
2023-01-02T14:28:06.768Z,1.40
2023-01-02T14:30:37.634Z,1.33
2023-01-02T14:33:06.544Z,1.40
2023-01-02T14:35:37.832Z,1.20
2023-01-02T14:38:12.221Z,1.33
2023-01-02T14:40:43.704Z,1.63
2023-01-02T14:43:30.569Z,1.50
2023-01-02T14:46:05.077Z,1.60
2023-01-02T14:48:38.046Z,1.67
2023-01-02T14:51:10.272Z,2.33
2023-01-02T14:53:46.085Z,1.70
2023-01-02T14:56:18.472Z,1.27
2023-01-02T14:58:49.295Z,2.07
2023-01-02T15:01:43.119Z,1.70
2023-01-02T15:04:24.793Z,1.90
2023-01-02T15:07:10.666Z,1.93
2023-01-02T15:09:43.637Z,1.80
2023-01-02T15:12:43.482Z,1.60
2023-01-02T15:15:18.115Z,1.60
2023-01-02T15:17:49.000Z,3.77
2023-01-02T15:20:25.151Z,3.07
2023-01-02T15:22:53.753Z,2.27
2023-01-02T15:25:50.374Z,1.63
2023-01-02T15:28:33.299Z,1.60
2023-01-02T15:31:02.764Z,1.40
2023-01-02T15:33:34.303Z,1.50
2023-01-02T15:36:06.320Z,1.40
2023-01-02T15:38:33.180Z,1.40
2023-01-02T15:41:00.229Z,1.90
2023-01-02T15:43:48.404Z,1.70
2023-01-02T15:46:16.142Z,1.80
2023-01-02T15:48:44.300Z,1.70
2023-01-02T15:51:16.457Z,1.90
2023-01-02T15:53:44.017Z,1.73
2023-01-02T15:56:31.378Z,1.90
2023-01-02T15:58:59.268Z,2.23
2023-01-02T16:01:26.150Z,2.60
2023-01-02T16:04:04.737Z,2.47
2023-01-02T16:06:44.685Z,2.40
2023-01-02T16:09:25.901Z,2.70
2023-01-02T16:11:58.359Z,2.73
2023-01-02T16:14:44.440Z,2.97
2023-01-02T16:17:22.350Z,3.10
2023-01-02T16:20:16.109Z,3.23
2023-01-02T16:22:47.340Z,2.67
2023-01-02T16:25:20.450Z,3.63
2023-01-02T16:27:49.086Z,3.10
2023-01-02T16:30:28.621Z,3.10
2023-01-02T16:32:55.851Z,3.03
2023-01-02T16:35:25.579Z,3.27
2023-01-02T16:38:04.560Z,2.67
2023-01-02T16:41:00.909Z,2.60
2023-01-02T16:43:19.584Z,2.70
2023-01-02T16:45:49.025Z,3.20
2023-01-02T16:48:20.413Z,2.73
2023-01-02T16:50:50.011Z,2.60
2023-01-02T16:53:24.542Z,2.90
2023-01-02T16:55:52.443Z,2.50
2023-01-02T16:58:23.218Z,3.33
2023-01-02T17:00:50.020Z,3.07
2023-01-02T17:03:24.009Z,2.70
2023-01-02T17:06:03.913Z,3.40
2023-01-02T17:08:32.313Z,2.50
2023-01-02T17:11:00.023Z,3.17
2023-01-02T17:13:27.696Z,2.97
2023-01-02T17:15:54.780Z,3.03
2023-01-02T17:18:21.949Z,2.43
2023-01-02T17:20:49.373Z,2.50
2023-01-02T17:23:19.016Z,3.50
2023-01-02T17:25:46.382Z,3.03
2023-01-02T17:28:13.628Z,2.70
2023-01-02T17:30:45.565Z,2.53
2023-01-02T17:33:12.331Z,2.30
2023-01-02T17:35:39.180Z,3.20
2023-01-02T17:38:06.124Z,3.03
2023-01-02T17:40:33.519Z,2.93
2023-01-02T17:43:00.365Z,2.60
2023-01-02T17:45:27.066Z,3.00
2023-01-02T17:48:09.240Z,2.93
2023-01-02T17:50:38.097Z,3.07
2023-01-02T17:53:04.908Z,3.20
2023-01-02T17:55:31.627Z,3.20
2023-01-02T17:58:00.424Z,3.00
2023-01-02T18:00:27.334Z,3.83
2023-01-02T18:02:54.194Z,3.33
2023-01-02T18:05:21.692Z,3.23
2023-01-02T18:07:48.511Z,3.40
2023-01-02T18:10:19.982Z,3.37
2023-01-02T18:12:47.617Z,3.40
2023-01-02T18:15:15.759Z,4.13
2023-01-02T18:17:43.093Z,3.73
2023-01-02T18:20:12.960Z,3.80
2023-01-02T18:22:44.238Z,4.50
2023-01-02T18:25:30.097Z,4.17
2023-01-02T18:28:03.160Z,4.37
2023-01-02T18:30:29.885Z,3.90
2023-01-02T18:33:17.524Z,4.77
2023-01-02T18:36:00.419Z,5.03
2023-01-02T18:38:31.713Z,4.40
2023-01-02T18:40:58.579Z,4.17
2023-01-02T18:43:37.891Z,3.83
2023-01-02T18:47:03.113Z,4.80
2023-01-02T18:49:30.422Z,4.67
2023-01-02T18:52:26.241Z,4.80
2023-01-02T18:55:11.319Z,5.53
2023-01-02T18:57:48.466Z,4.90
2023-01-02T19:00:28.375Z,4.10
2023-01-02T19:02:56.691Z,4.73
2023-01-02T19:05:26.169Z,5.07
2023-01-02T19:08:00.201Z,4.50
2023-01-02T19:10:41.475Z,4.40
2023-01-02T19:13:22.868Z,4.10
2023-01-02T19:15:53.331Z,4.20
2023-01-02T19:18:35.250Z,4.47
2023-01-02T19:21:09.299Z,4.70
2023-01-02T19:23:58.798Z,4.20
2023-01-02T19:26:34.304Z,4.10
2023-01-02T19:29:09.888Z,4.10
2023-01-02T19:31:43.261Z,3.60
2023-01-02T19:34:22.031Z,4.23
2023-01-02T19:36:51.605Z,3.93
2023-01-02T19:39:35.180Z,3.80
2023-01-02T19:42:20.506Z,3.70
2023-01-02T19:44:47.738Z,3.60
2023-01-02T19:47:14.515Z,4.50
2023-01-02T19:49:41.226Z,4.10
2023-01-02T19:52:09.988Z,4.50
2023-01-02T19:54:37.852Z,4.10
2023-01-02T19:57:08.736Z,4.23
2023-01-02T19:59:41.787Z,3.70
2023-01-02T20:02:10.709Z,3.67
2023-01-02T20:04:37.592Z,3.93
2023-01-02T20:07:04.348Z,3.97
2023-01-02T20:09:31.922Z,3.73
2023-01-02T20:12:17.226Z,3.13
2023-01-02T20:14:44.339Z,4.00
2023-01-02T20:17:11.544Z,4.17
2023-01-02T20:19:39.419Z,4.27
2023-01-02T20:22:07.163Z,3.63
2023-01-02T20:24:34.010Z,4.50
2023-01-02T20:27:02.352Z,4.47
2023-01-02T20:29:30.084Z,3.80
2023-01-02T20:31:57.088Z,3.30
2023-01-02T20:34:24.163Z,3.70
2023-01-02T20:36:51.323Z,3.37
2023-01-02T20:39:18.437Z,4.93
2023-01-02T20:41:45.250Z,4.27
2023-01-02T20:44:13.470Z,3.87
2023-01-02T20:46:40.797Z,3.40
2023-01-02T20:49:08.272Z,4.00
2023-01-02T20:51:35.644Z,3.27
2023-01-02T20:54:03.409Z,2.87
2023-01-02T20:56:31.192Z,3.00
2023-01-02T20:58:58.321Z,3.13
2023-01-02T21:01:25.875Z,3.40
2023-01-02T21:03:53.044Z,2.93
2023-01-02T21:06:20.008Z,3.40
2023-01-02T21:08:46.835Z,3.10
2023-01-02T21:11:13.517Z,2.73
2023-01-02T21:13:40.255Z,3.83
2023-01-02T21:16:07.072Z,3.20
2023-01-02T21:18:36.075Z,3.50
2023-01-02T21:21:11.220Z,3.67
2023-01-02T21:23:39.739Z,2.93
2023-01-02T21:26:08.540Z,3.33
2023-01-02T21:28:35.362Z,3.03
2023-01-02T21:31:02.427Z,2.67
2023-01-02T21:33:29.828Z,2.97
2023-01-02T21:35:59.328Z,3.00
2023-01-02T21:38:27.604Z,2.87
2023-01-02T21:40:55.731Z,3.23
2023-01-02T21:43:23.168Z,2.97
2023-01-02T21:45:50.573Z,2.90
2023-01-02T21:48:17.252Z,3.10
2023-01-02T21:50:44.064Z,2.50
2023-01-02T21:53:10.818Z,2.70
2023-01-02T21:55:37.453Z,2.50
2023-01-02T21:58:13.206Z,2.17
2023-01-02T22:00:40.699Z,2.20
2023-01-02T22:03:07.507Z,2.20
2023-01-02T22:05:34.628Z,2.80
2023-01-02T22:08:01.349Z,2.17
2023-01-02T22:10:28.086Z,2.90
2023-01-02T22:12:54.764Z,1.87
2023-01-02T22:15:21.533Z,2.83
2023-01-02T22:17:48.335Z,2.33
2023-01-02T22:20:15.654Z,2.30
2023-01-02T22:22:42.383Z,3.23
2023-01-02T22:25:10.082Z,1.77
2023-01-02T22:27:37.410Z,2.33
2023-01-02T22:30:24.748Z,2.10
2023-01-02T22:32:51.248Z,2.40
2023-01-02T22:35:18.132Z,2.67
2023-01-02T22:37:44.933Z,3.00
2023-01-02T22:40:11.956Z,1.97
2023-01-02T22:43:09.000Z,1.93
2023-01-02T22:45:41.523Z,2.17
2023-01-02T22:48:16.769Z,2.30
2023-01-02T22:50:44.838Z,2.33
2023-01-02T22:53:38.494Z,1.90
2023-01-02T22:56:14.629Z,2.07
2023-01-02T22:58:41.526Z,2.03
2023-01-02T23:01:35.515Z,2.07
2023-01-02T23:04:03.024Z,2.60
2023-01-02T23:06:30.322Z,2.20
2023-01-02T23:08:56.963Z,3.80
2023-01-02T23:11:23.873Z,1.90
2023-01-02T23:13:56.238Z,1.77
2023-01-02T23:16:41.570Z,1.93
2023-01-02T23:19:14.430Z,2.37
2023-01-02T23:21:44.023Z,2.03
2023-01-02T23:24:13.048Z,2.03
2023-01-02T23:26:45.171Z,1.70
2023-01-02T23:29:13.141Z,2.10
2023-01-02T23:31:45.071Z,2.00
2023-01-02T23:34:14.286Z,3.33
2023-01-02T23:36:41.807Z,1.70
2023-01-02T23:39:14.532Z,1.90
2023-01-02T23:41:42.663Z,1.70
2023-01-02T23:44:10.935Z,2.20
2023-01-02T23:46:38.254Z,2.10
2023-01-02T23:49:05.297Z,2.33
2023-01-02T23:51:32.192Z,2.63
2023-01-02T23:53:59.748Z,2.10
2023-01-02T23:56:30.547Z,1.97
2023-01-02T23:58:59.312Z,2.03
