createdAt,value
2017-06-19T00:00:52.060Z,21.56
2017-06-19T00:02:01.018Z,21.52
2017-06-19T00:03:09.987Z,21.54
2017-06-19T00:04:18.944Z,21.54
2017-06-19T00:05:28.038Z,21.46
2017-06-19T00:06:37.003Z,21.52
2017-06-19T00:07:45.959Z,21.49
2017-06-19T00:08:54.919Z,21.44
2017-06-19T00:10:03.875Z,21.5
2017-06-19T00:11:12.919Z,21.47
2017-06-19T00:12:21.874Z,21.46
2017-06-19T00:13:30.829Z,21.47
2017-06-19T00:14:39.787Z,21.4
2017-06-19T00:15:48.839Z,21.44
2017-06-19T00:16:57.889Z,21.47
2017-06-19T00:18:06.849Z,21.35
2017-06-19T00:19:15.811Z,21.42
2017-06-19T00:20:24.774Z,21.31
2017-06-19T00:21:33.729Z,21.4
2017-06-19T00:22:42.737Z,21.31
2017-06-19T00:23:51.696Z,21.35
2017-06-19T00:25:00.654Z,21.43
2017-06-19T00:26:09.612Z,21.35
2017-06-19T00:27:18.584Z,21.35
2017-06-19T00:28:27.596Z,21.27
2017-06-19T00:29:36.561Z,21.22
2017-06-19T00:30:45.841Z,21.38
2017-06-19T00:31:54.799Z,21.32
2017-06-19T00:33:03.757Z,21.28
2017-06-19T00:34:12.771Z,21.25
2017-06-19T00:35:21.729Z,21.28
2017-06-19T00:36:30.693Z,21.28
2017-06-19T00:37:39.655Z,21.27
2017-06-19T00:38:48.609Z,21.27
2017-06-19T00:39:57.571Z,21.19
2017-06-19T00:41:06.531Z,21.21
2017-06-19T00:42:15.491Z,21.17
2017-06-19T00:43:24.460Z,21.25
2017-06-19T00:44:33.419Z,21.17
2017-06-19T00:45:42.550Z,21.24
2017-06-19T00:46:51.512Z,21.19
2017-06-19T00:48:00.472Z,21.16
2017-06-19T00:49:09.432Z,21.13
2017-06-19T00:50:18.396Z,21.12
2017-06-19T00:51:27.490Z,21.12
2017-06-19T00:52:36.449Z,21.19
2017-06-19T00:53:45.409Z,21.13
2017-06-19T00:54:54.396Z,21.1
2017-06-19T00:56:03.357Z,21.1
2017-06-19T00:57:12.319Z,21.14
2017-06-19T00:58:21.279Z,21.13
2017-06-19T00:59:30.235Z,21.09
2017-06-19T01:00:39.193Z,21.07
2017-06-19T01:01:48.153Z,21.09
2017-06-19T01:02:57.162Z,21.06
2017-06-19T01:04:06.212Z,21.01
2017-06-19T01:05:15.168Z,20.97
2017-06-19T01:06:24.126Z,20.92
2017-06-19T01:07:33.173Z,20.99
2017-06-19T01:08:42.179Z,20.97
2017-06-19T01:09:51.137Z,20.99
2017-06-19T01:11:00.091Z,20.94
2017-06-19T01:12:09.375Z,20.89
2017-06-19T01:13:18.341Z,20.88
2017-06-19T01:14:27.357Z,20.92
2017-06-19T01:15:36.319Z,20.87
2017-06-19T01:16:45.368Z,20.92
2017-06-19T01:17:54.322Z,20.94
2017-06-19T01:19:03.280Z,20.89
2017-06-19T01:20:12.284Z,20.98
2017-06-19T01:21:21.243Z,20.99
2017-06-19T01:22:30.202Z,20.94
2017-06-19T01:23:39.161Z,20.89
2017-06-19T01:24:48.121Z,20.85
2017-06-19T01:25:57.138Z,20.88
2017-06-19T01:27:06.102Z,20.85
2017-06-19T01:28:15.061Z,20.85
2017-06-19T01:29:24.019Z,20.87
2017-06-19T01:30:32.976Z,20.84
2017-06-19T01:31:41.987Z,20.88
2017-06-19T01:32:51.268Z,20.88
2017-06-19T01:34:00.225Z,20.92
2017-06-19T01:35:09.182Z,20.89
2017-06-19T01:36:18.140Z,20.94
2017-06-19T01:37:27.144Z,20.89
2017-06-19T01:38:36.107Z,20.82
2017-06-19T01:39:45.064Z,20.84
2017-06-19T01:40:54.021Z,20.87
2017-06-19T01:42:02.982Z,20.79
2017-06-19T01:43:11.991Z,20.84
2017-06-19T01:44:20.950Z,20.79
2017-06-19T01:45:29.911Z,20.82
2017-06-19T01:46:38.874Z,20.8
2017-06-19T01:47:47.833Z,20.76
2017-06-19T01:48:56.841Z,20.76
2017-06-19T01:50:05.801Z,20.76
2017-06-19T01:51:14.759Z,20.77
2017-06-19T01:52:24.040Z,20.72
2017-06-19T01:53:32.999Z,20.72
2017-06-19T01:54:42.090Z,20.79
2017-06-19T01:55:51.051Z,20.74
2017-06-19T01:57:00.014Z,20.72
2017-06-19T01:58:08.977Z,20.74
2017-06-19T01:59:17.936Z,20.74
2017-06-19T02:00:26.943Z,20.66
2017-06-19T02:01:35.901Z,20.73
2017-06-19T02:02:44.860Z,20.74
2017-06-19T02:03:53.824Z,20.73
2017-06-19T02:05:02.785Z,20.72
2017-06-19T02:06:11.747Z,20.67
2017-06-19T02:07:20.710Z,20.73
2017-06-19T02:08:29.668Z,20.67
2017-06-19T02:09:38.639Z,20.72
2017-06-19T02:10:47.601Z,20.59
2017-06-19T02:11:56.561Z,20.61
2017-06-19T02:13:05.521Z,20.62
2017-06-19T02:14:14.480Z,20.64
2017-06-19T02:15:23.437Z,20.62
2017-06-19T02:16:32.393Z,20.64
2017-06-19T02:17:41.355Z,20.59
2017-06-19T02:18:50.311Z,20.57
2017-06-19T02:19:59.269Z,20.59
2017-06-19T02:21:08.223Z,20.62
2017-06-19T02:22:17.187Z,20.57
2017-06-19T02:23:26.149Z,20.64
2017-06-19T02:24:35.111Z,20.58
2017-06-19T02:25:44.072Z,20.47
2017-06-19T02:26:53.115Z,20.48
2017-06-19T02:28:02.079Z,20.5
2017-06-19T02:29:11.087Z,20.52
2017-06-19T02:30:20.051Z,20.54
2017-06-19T02:31:29.022Z,20.5
2017-06-19T02:32:38.299Z,20.5
2017-06-19T02:33:47.262Z,20.43
2017-06-19T02:34:56.273Z,20.51
2017-06-19T02:36:05.231Z,20.48
2017-06-19T02:37:14.276Z,20.54
2017-06-19T02:38:23.236Z,20.48
2017-06-19T02:39:32.203Z,20.54
2017-06-19T02:40:41.214Z,20.43
2017-06-19T02:41:50.175Z,20.5
2017-06-19T02:42:59.139Z,20.51
2017-06-19T02:44:08.101Z,20.52
2017-06-19T02:45:17.059Z,20.52
2017-06-19T02:46:26.067Z,20.5
2017-06-19T02:47:35.110Z,20.43
2017-06-19T02:48:44.069Z,20.5
2017-06-19T02:49:53.111Z,20.5
2017-06-19T02:51:02.065Z,20.52
2017-06-19T02:52:11.077Z,20.5
2017-06-19T02:53:20.122Z,20.48
2017-06-19T02:54:29.088Z,20.5
2017-06-19T02:55:38.047Z,20.51
2017-06-19T02:56:47.004Z,20.54
2017-06-19T02:57:55.962Z,20.48
2017-06-19T02:59:04.917Z,20.47
2017-06-19T03:00:13.878Z,20.48
2017-06-19T03:01:22.837Z,20.42
2017-06-19T03:02:31.791Z,20.47
2017-06-19T03:03:40.751Z,20.41
2017-06-19T03:04:49.710Z,20.42
2017-06-19T03:05:58.670Z,20.43
2017-06-19T03:07:07.628Z,20.31
2017-06-19T03:08:16.584Z,20.39
2017-06-19T03:09:25.591Z,20.47
2017-06-19T03:10:34.548Z,20.32
2017-06-19T03:11:43.595Z,20.39
2017-06-19T03:12:52.554Z,20.33
2017-06-19T03:14:01.517Z,20.42
2017-06-19T03:15:10.527Z,20.41
2017-06-19T03:16:19.484Z,20.33
2017-06-19T03:17:28.538Z,20.35
2017-06-19T03:18:37.502Z,20.42
2017-06-19T03:19:46.459Z,20.38
2017-06-19T03:20:55.462Z,20.42
2017-06-19T03:22:04.424Z,20.42
2017-06-19T03:23:13.389Z,20.39
2017-06-19T03:24:22.342Z,20.38
2017-06-19T03:25:31.299Z,20.42
2017-06-19T03:26:40.387Z,20.43
2017-06-19T03:27:49.348Z,20.38
2017-06-19T03:28:58.302Z,20.42
2017-06-19T03:30:07.263Z,20.47
2017-06-19T03:31:16.222Z,20.36
2017-06-19T03:32:25.187Z,20.48
2017-06-19T03:33:34.149Z,20.33
2017-06-19T03:34:43.433Z,20.42
2017-06-19T03:35:52.389Z,20.47
2017-06-19T03:37:01.346Z,20.47
2017-06-19T03:38:10.354Z,20.41
2017-06-19T03:39:19.312Z,20.43
2017-06-19T03:40:28.269Z,20.47
2017-06-19T03:41:37.226Z,20.38
2017-06-19T03:42:46.184Z,20.43
2017-06-19T03:43:55.189Z,20.47
2017-06-19T03:45:04.145Z,20.47
2017-06-19T03:46:13.104Z,20.47
2017-06-19T03:47:22.062Z,20.43
2017-06-19T03:48:31.022Z,20.54
2017-06-19T03:49:40.035Z,20.55
2017-06-19T03:50:49.322Z,20.54
2017-06-19T03:51:58.280Z,20.51
2017-06-19T03:53:07.239Z,20.5
2017-06-19T03:54:16.197Z,20.5
2017-06-19T03:55:25.152Z,20.52
2017-06-19T03:56:34.120Z,20.48
2017-06-19T03:57:43.077Z,20.51
2017-06-19T03:58:52.034Z,20.51
2017-06-19T04:00:01.316Z,20.52
2017-06-19T04:01:10.367Z,20.58
2017-06-19T04:02:19.323Z,20.55
2017-06-19T04:03:28.284Z,20.54
2017-06-19T04:04:37.273Z,20.57
2017-06-19T04:05:46.229Z,20.64
2017-06-19T04:06:55.444Z,20.58
2017-06-19T04:08:04.406Z,20.59
2017-06-19T04:09:13.367Z,20.64
2017-06-19T04:10:22.330Z,20.62
2017-06-19T04:11:31.660Z,20.61
2017-06-19T04:12:40.665Z,20.62
2017-06-19T04:13:49.619Z,20.61
2017-06-19T04:14:58.579Z,20.66
2017-06-19T04:16:07.538Z,20.7
2017-06-19T04:17:16.500Z,20.69
2017-06-19T04:18:25.506Z,20.69
2017-06-19T04:19:34.465Z,20.77
2017-06-19T04:20:43.424Z,20.73
2017-06-19T04:21:52.471Z,20.82
2017-06-19T04:23:01.430Z,20.76
2017-06-19T04:24:10.715Z,20.74
2017-06-19T04:25:19.672Z,20.79
2017-06-19T04:26:28.626Z,20.84
2017-06-19T04:27:37.593Z,20.82
2017-06-19T04:28:46.556Z,20.87
2017-06-19T04:29:55.553Z,20.87
2017-06-19T04:31:04.597Z,20.82
2017-06-19T04:32:13.596Z,20.92
2017-06-19T04:33:22.567Z,20.92
2017-06-19T04:34:31.530Z,20.85
2017-06-19T04:35:40.487Z,20.87
2017-06-19T04:36:49.456Z,20.94
2017-06-19T04:37:58.426Z,20.95
2017-06-19T04:39:07.385Z,20.85
2017-06-19T04:40:16.343Z,20.94
2017-06-19T04:41:25.304Z,20.97
2017-06-19T04:42:34.258Z,20.98
2017-06-19T04:43:43.219Z,20.94
2017-06-19T04:44:52.179Z,21.01
2017-06-19T04:46:01.142Z,20.98
2017-06-19T04:47:10.103Z,21.06
2017-06-19T04:48:19.098Z,21.06
2017-06-19T04:49:28.053Z,21.09
2017-06-19T04:50:37.014Z,21.12
2017-06-19T04:51:45.971Z,21.14
2017-06-19T04:52:54.992Z,21.21
2017-06-19T04:54:03.952Z,21.1
2017-06-19T04:55:12.907Z,21.22
2017-06-19T04:56:21.907Z,21.13
2017-06-19T04:57:30.866Z,21.16
2017-06-19T04:58:39.879Z,21.17
2017-06-19T04:59:49.485Z,21.14
2017-06-19T05:00:58.451Z,21.24
2017-06-19T05:02:07.410Z,21.24
2017-06-19T05:03:16.372Z,21.28
2017-06-19T05:04:25.334Z,21.29
2017-06-19T05:05:34.292Z,21.25
2017-06-19T05:06:43.289Z,21.34
2017-06-19T05:07:52.256Z,21.37
2017-06-19T05:09:01.216Z,21.29
2017-06-19T05:10:10.294Z,21.35
2017-06-19T05:11:19.260Z,21.46
2017-06-19T05:12:28.219Z,21.37
2017-06-19T05:13:37.178Z,21.38
2017-06-19T05:14:46.132Z,21.47
2017-06-19T05:15:55.146Z,21.43
2017-06-19T05:17:04.109Z,21.46
2017-06-19T05:18:13.067Z,21.49
2017-06-19T05:19:22.022Z,21.47
2017-06-19T05:20:30.984Z,21.58
2017-06-19T05:21:39.943Z,21.61
2017-06-19T05:22:48.991Z,21.62
2017-06-19T05:23:57.953Z,21.62
2017-06-19T05:25:06.999Z,21.56
2017-06-19T05:26:15.962Z,21.64
2017-06-19T05:27:24.972Z,21.64
2017-06-19T05:28:34.346Z,21.71
2017-06-19T05:29:43.303Z,21.74
2017-06-19T05:30:52.264Z,21.74
2017-06-19T05:32:01.222Z,21.8
2017-06-19T05:33:10.182Z,21.77
2017-06-19T05:34:19.146Z,21.82
2017-06-19T05:35:28.103Z,21.84
2017-06-19T05:36:37.070Z,21.88
2017-06-19T05:37:46.030Z,21.91
2017-06-19T05:38:55.039Z,21.99
2017-06-19T05:40:03.997Z,21.96
2017-06-19T05:41:12.957Z,22
2017-06-19T05:42:21.919Z,22.02
2017-06-19T05:43:30.877Z,22
2017-06-19T05:44:39.982Z,22.14
2017-06-19T05:45:48.940Z,22.14
2017-06-19T05:46:57.950Z,22.09
2017-06-19T05:48:06.912Z,22.12
2017-06-19T05:49:15.957Z,22.15
2017-06-19T05:50:24.967Z,22.15
2017-06-19T05:51:33.931Z,22.25
2017-06-19T05:52:42.889Z,22.24
2017-06-19T05:53:51.935Z,22.21
2017-06-19T05:55:00.982Z,22.35
2017-06-19T05:56:09.946Z,22.33
2017-06-19T05:57:18.908Z,22.3
2017-06-19T05:58:27.874Z,22.35
2017-06-19T05:59:36.842Z,22.43
2017-06-19T06:00:45.803Z,22.37
2017-06-19T06:01:54.769Z,22.39
2017-06-19T06:03:03.733Z,22.47
2017-06-19T06:04:13.018Z,22.51
2017-06-19T06:05:21.976Z,22.51
2017-06-19T06:06:30.939Z,22.57
2017-06-19T06:07:39.951Z,22.62
2017-06-19T06:08:48.926Z,22.62
2017-06-19T06:09:57.886Z,22.55
2017-06-19T06:11:06.849Z,22.68
2017-06-19T06:12:15.809Z,22.7
2017-06-19T06:13:24.768Z,22.6
2017-06-19T06:14:33.729Z,22.77
2017-06-19T06:15:42.753Z,22.76
2017-06-19T06:16:51.719Z,22.7
2017-06-19T06:18:00.683Z,22.85
2017-06-19T06:19:09.645Z,22.77
2017-06-19T06:20:18.605Z,22.73
2017-06-19T06:21:27.574Z,22.79
2017-06-19T06:22:36.542Z,22.86
2017-06-19T06:23:45.504Z,22.86
2017-06-19T06:24:54.513Z,22.9
2017-06-19T06:26:03.473Z,23.09
2017-06-19T06:27:12.438Z,23.04
2017-06-19T06:28:21.489Z,23.19
2017-06-19T06:29:30.450Z,23.16
2017-06-19T06:30:39.458Z,23.22
2017-06-19T06:31:48.417Z,23.31
2017-06-19T06:32:57.486Z,23.27
2017-06-19T06:34:06.451Z,23.31
2017-06-19T06:35:15.405Z,23.32
2017-06-19T06:36:24.422Z,23.2
2017-06-19T06:37:33.384Z,23.22
2017-06-19T06:38:42.346Z,23.28
2017-06-19T06:39:51.304Z,23.28
2017-06-19T06:41:00.264Z,23.31
2017-06-19T06:42:09.224Z,23.31
2017-06-19T06:43:18.184Z,23.33
2017-06-19T06:44:27.146Z,23.35
2017-06-19T06:45:36.114Z,23.32
2017-06-19T06:46:45.076Z,23.35
2017-06-19T06:47:54.133Z,23.33
2017-06-19T06:49:03.098Z,23.39
2017-06-19T06:50:12.060Z,23.39
2017-06-19T06:51:21.024Z,23.47
2017-06-19T06:52:29.990Z,23.39
2017-06-19T06:53:39.008Z,23.46
2017-06-19T06:54:47.972Z,23.43
2017-06-19T06:55:56.933Z,23.54
2017-06-19T06:57:05.985Z,23.46
2017-06-19T06:58:14.941Z,23.57
2017-06-19T06:59:23.951Z,23.57
2017-06-19T07:00:32.911Z,23.53
2017-06-19T07:01:41.869Z,23.63
2017-06-19T07:02:50.870Z,23.65
2017-06-19T07:03:59.830Z,23.58
2017-06-19T07:05:09.166Z,23.58
2017-06-19T07:06:18.135Z,23.72
2017-06-19T07:07:27.418Z,23.68
2017-06-19T07:08:36.465Z,23.68
2017-06-19T07:09:45.423Z,23.72
2017-06-19T07:10:54.468Z,23.79
2017-06-19T07:12:03.425Z,23.8
2017-06-19T07:13:12.384Z,23.72
2017-06-19T07:14:21.429Z,23.83
2017-06-19T07:15:30.388Z,23.88
2017-06-19T07:16:39.350Z,23.93
2017-06-19T07:17:48.317Z,23.94
2017-06-19T07:18:57.279Z,23.95
2017-06-19T07:20:06.239Z,23.94
2017-06-19T07:21:15.200Z,23.98
2017-06-19T07:22:24.552Z,24.03
2017-06-19T07:23:33.517Z,24
2017-06-19T07:24:42.475Z,24.08
2017-06-19T07:25:51.522Z,24.09
2017-06-19T07:27:00.489Z,24.09
2017-06-19T07:28:09.704Z,24.09
2017-06-19T07:29:18.668Z,24.1
2017-06-19T07:30:27.633Z,24.15
2017-06-19T07:31:36.596Z,24.16
2017-06-19T07:32:45.556Z,24.21
2017-06-19T07:33:54.768Z,24.22
2017-06-19T07:35:03.730Z,24.18
2017-06-19T07:36:12.693Z,24.2
2017-06-19T07:37:21.650Z,24.21
2017-06-19T07:38:30.612Z,24.27
2017-06-19T07:39:39.875Z,24.25
2017-06-19T07:40:48.833Z,24.27
2017-06-19T07:41:57.797Z,24.25
2017-06-19T07:43:06.757Z,24.2
2017-06-19T07:44:15.717Z,24.13
2017-06-19T07:45:25.309Z,24.12
2017-06-19T07:46:34.269Z,24.08
2017-06-19T07:47:43.230Z,24.15
2017-06-19T07:48:52.193Z,24.13
2017-06-19T07:50:01.242Z,24.09
2017-06-19T07:51:10.454Z,24.16
2017-06-19T07:52:19.412Z,24.16
2017-06-19T07:53:28.371Z,24.13
2017-06-19T07:54:37.351Z,24.2
2017-06-19T07:55:46.316Z,24.18
2017-06-19T07:56:55.669Z,24.22
2017-06-19T07:58:04.630Z,24.24
2017-06-19T07:59:13.596Z,24.32
2017-06-19T08:00:22.562Z,24.31
2017-06-19T08:01:31.522Z,24.42
2017-06-19T08:02:40.735Z,24.45
2017-06-19T08:03:50.019Z,24.55
2017-06-19T08:04:58.981Z,24.55
2017-06-19T08:06:07.946Z,24.55
2017-06-19T08:07:16.910Z,24.64
2017-06-19T08:08:26.127Z,24.67
2017-06-19T08:09:35.087Z,24.67
2017-06-19T08:10:44.054Z,24.77
2017-06-19T08:11:53.343Z,24.9
2017-06-19T08:13:02.301Z,24.96
2017-06-19T08:14:11.511Z,25
2017-06-19T08:15:20.472Z,25.15
2017-06-19T08:16:29.441Z,25.15
2017-06-19T08:17:38.408Z,25.15
2017-06-19T08:18:47.411Z,25.14
2017-06-19T08:19:56.628Z,25.13
2017-06-19T08:21:05.590Z,25.09
2017-06-19T08:22:14.549Z,25.15
2017-06-19T08:23:23.517Z,25.09
2017-06-19T08:24:32.479Z,25.18
2017-06-19T08:25:41.691Z,25.23
2017-06-19T08:26:50.656Z,25.24
2017-06-19T08:27:59.621Z,25.23
2017-06-19T08:29:08.590Z,25.38
2017-06-19T08:30:17.589Z,25.39
2017-06-19T08:31:26.807Z,25.35
2017-06-19T08:32:35.782Z,25.4
2017-06-19T08:33:44.751Z,25.47
2017-06-19T08:34:53.716Z,25.5
2017-06-19T08:36:02.853Z,25.51
2017-06-19T08:37:12.440Z,25.54
2017-06-19T08:38:21.401Z,25.54
2017-06-19T08:39:30.361Z,25.51
2017-06-19T08:40:39.325Z,25.55
2017-06-19T08:41:48.285Z,25.6
2017-06-19T08:42:57.496Z,25.67
2017-06-19T08:44:06.790Z,25.7
2017-06-19T08:45:15.754Z,25.87
2017-06-19T08:46:24.715Z,25.83
2017-06-19T08:47:33.713Z,25.92
2017-06-19T08:48:42.922Z,25.9
2017-06-19T08:49:51.880Z,26.01
2017-06-19T08:51:00.844Z,26.12
2017-06-19T08:52:09.806Z,26.18
2017-06-19T08:53:18.775Z,26.18
2017-06-19T08:54:27.985Z,26.25
2017-06-19T08:55:37.036Z,26.28
2017-06-19T08:56:46.003Z,26.23
2017-06-19T08:57:55.291Z,26.37
2017-06-19T08:59:04.255Z,26.33
2017-06-19T09:00:13.518Z,26.44
2017-06-19T09:01:22.485Z,26.47
2017-06-19T09:02:31.451Z,26.47
2017-06-19T09:03:40.794Z,26.6
2017-06-19T09:04:49.760Z,26.51
2017-06-19T09:05:59.023Z,26.57
2017-06-19T09:07:08.073Z,26.55
2017-06-19T09:08:17.039Z,26.54
2017-06-19T09:09:26.001Z,26.54
2017-06-19T09:10:34.969Z,26.58
2017-06-19T09:11:44.230Z,26.57
2017-06-19T09:12:53.195Z,26.6
2017-06-19T09:14:02.159Z,26.57
2017-06-19T09:15:11.125Z,26.58
2017-06-19T09:16:20.100Z,26.55
2017-06-19T09:17:29.673Z,26.52
2017-06-19T09:18:38.644Z,26.5
2017-06-19T09:19:47.611Z,26.44
2017-06-19T09:20:56.918Z,26.48
2017-06-19T09:22:05.890Z,26.45
2017-06-19T09:23:15.167Z,26.39
2017-06-19T09:24:24.126Z,26.48
2017-06-19T09:25:33.090Z,26.48
2017-06-19T09:26:42.058Z,26.44
2017-06-19T09:27:51.039Z,26.44
2017-06-19T09:29:00.302Z,26.43
2017-06-19T09:30:09.263Z,26.45
2017-06-19T09:31:18.227Z,26.54
2017-06-19T09:32:27.188Z,26.47
2017-06-19T09:33:36.158Z,26.51
2017-06-19T09:34:45.377Z,26.45
2017-06-19T09:35:54.684Z,26.51
2017-06-19T09:37:03.650Z,26.4
2017-06-19T09:38:12.620Z,26.55
2017-06-19T09:39:21.593Z,26.57
2017-06-19T09:40:30.862Z,26.55
2017-06-19T09:41:39.831Z,26.6
2017-06-19T09:42:48.792Z,26.55
2017-06-19T09:43:57.753Z,26.6
2017-06-19T09:45:06.719Z,26.57
2017-06-19T09:46:15.930Z,26.65
2017-06-19T09:47:25.221Z,26.6
2017-06-19T09:48:34.187Z,26.76
2017-06-19T09:49:43.147Z,26.77
2017-06-19T09:50:52.109Z,26.77
2017-06-19T09:52:01.322Z,26.85
2017-06-19T09:53:10.287Z,26.85
2017-06-19T09:54:19.244Z,26.89
2017-06-19T09:55:28.211Z,26.85
2017-06-19T09:56:37.178Z,26.88
2017-06-19T09:57:46.401Z,26.89
2017-06-19T09:58:55.367Z,26.94
2017-06-19T10:00:04.334Z,26.91
2017-06-19T10:01:13.619Z,26.99
2017-06-19T10:02:22.586Z,26.88
2017-06-19T10:03:31.861Z,26.72
2017-06-19T10:04:40.823Z,26.75
2017-06-19T10:05:49.788Z,26.77
2017-06-19T10:06:58.754Z,26.91
2017-06-19T10:08:07.720Z,26.92
2017-06-19T10:09:16.929Z,26.89
2017-06-19T10:10:25.891Z,27.04
2017-06-19T10:11:34.860Z,27.02
2017-06-19T10:12:43.831Z,26.99
2017-06-19T10:13:52.796Z,27.18
2017-06-19T10:15:02.017Z,27.14
2017-06-19T10:16:11.306Z,27.14
2017-06-19T10:17:20.277Z,27.12
2017-06-19T10:18:29.243Z,27.18
2017-06-19T10:19:38.216Z,27.06
2017-06-19T10:20:47.757Z,26.97
2017-06-19T10:21:57.061Z,26.88
2017-06-19T10:23:06.027Z,26.67
2017-06-19T10:24:15.010Z,26.57
2017-06-19T10:25:23.984Z,26.45
2017-06-19T10:26:33.202Z,26.47
2017-06-19T10:27:42.162Z,26.39
2017-06-19T10:28:51.125Z,26.39
2017-06-19T10:30:00.092Z,26.36
2017-06-19T10:31:09.061Z,26.45
2017-06-19T10:32:18.331Z,26.44
2017-06-19T10:33:27.303Z,26.39
2017-06-19T10:34:36.270Z,26.52
2017-06-19T10:35:45.240Z,26.55
2017-06-19T10:36:54.538Z,26.62
2017-06-19T10:38:03.809Z,26.6
2017-06-19T10:39:13.094Z,26.5
2017-06-19T10:40:22.060Z,26.47
2017-06-19T10:41:31.038Z,26.51
2017-06-19T10:42:40.324Z,26.43
2017-06-19T10:43:49.587Z,26.55
2017-06-19T10:44:58.552Z,26.5
2017-06-19T10:46:07.857Z,26.6
2017-06-19T10:47:16.819Z,26.58
2017-06-19T10:48:25.783Z,26.76
2017-06-19T10:49:35.049Z,26.72
2017-06-19T10:50:44.012Z,26.7
2017-06-19T10:51:53.058Z,26.81
2017-06-19T10:53:02.027Z,26.88
2017-06-19T10:54:10.986Z,26.97
2017-06-19T10:55:20.201Z,26.88
2017-06-19T10:56:29.168Z,26.89
2017-06-19T10:57:38.142Z,26.92
2017-06-19T10:58:47.426Z,26.99
2017-06-19T10:59:56.387Z,27.07
2017-06-19T11:01:05.608Z,27.14
2017-06-19T11:02:14.572Z,27.14
2017-06-19T11:03:23.533Z,27.18
2017-06-19T11:04:32.491Z,27.13
2017-06-19T11:05:41.455Z,27.25
2017-06-19T11:06:50.994Z,27.31
2017-06-19T11:07:59.953Z,27.36
2017-06-19T11:09:08.913Z,27.43
2017-06-19T11:10:17.876Z,27.44
2017-06-19T11:11:26.838Z,27.44
2017-06-19T11:12:36.103Z,27.6
2017-06-19T11:13:45.068Z,27.54
2017-06-19T11:14:54.028Z,27.63
2017-06-19T11:16:02.993Z,27.57
2017-06-19T11:17:11.952Z,27.63
2017-06-19T11:18:21.165Z,27.63
2017-06-19T11:19:30.126Z,27.63
2017-06-19T11:20:39.096Z,27.77
2017-06-19T11:21:48.060Z,27.62
2017-06-19T11:22:57.029Z,27.74
2017-06-19T11:24:06.303Z,27.75
2017-06-19T11:25:15.362Z,27.7
2017-06-19T11:26:24.339Z,27.84
2017-06-19T11:27:33.302Z,27.77
2017-06-19T11:28:42.265Z,27.9
2017-06-19T11:29:51.478Z,27.94
2017-06-19T11:31:00.442Z,27.99
2017-06-19T11:32:09.408Z,27.92
2017-06-19T11:33:18.690Z,27.96
2017-06-19T11:34:27.655Z,27.99
2017-06-19T11:35:36.919Z,28.04
2017-06-19T11:36:45.886Z,28.03
2017-06-19T11:37:54.850Z,28.04
2017-06-19T11:39:03.816Z,28
2017-06-19T11:40:12.776Z,28.11
2017-06-19T11:41:21.994Z,28.02
2017-06-19T11:42:30.956Z,28.04
2017-06-19T11:43:39.925Z,27.99
2017-06-19T11:44:48.885Z,28.03
2017-06-19T11:45:57.859Z,28.04
2017-06-19T11:47:07.122Z,28.07
2017-06-19T11:48:16.088Z,28.04
2017-06-19T11:49:25.049Z,28.04
2017-06-19T11:50:34.013Z,28.04
2017-06-19T11:51:42.976Z,28.02
2017-06-19T11:52:52.238Z,28.06
2017-06-19T11:54:01.199Z,28.02
2017-06-19T11:55:10.162Z,28.09
2017-06-19T11:56:19.122Z,28.06
2017-06-19T11:57:28.404Z,28.06
2017-06-19T11:58:37.618Z,28.11
2017-06-19T11:59:46.578Z,28.09
2017-06-19T12:00:55.558Z,28.07
2017-06-19T12:02:04.524Z,28.07
2017-06-19T12:03:13.486Z,28.07
2017-06-19T12:04:22.748Z,28.07
2017-06-19T12:05:31.715Z,28.12
2017-06-19T12:06:40.678Z,28.04
2017-06-19T12:07:49.646Z,28.12
2017-06-19T12:08:58.618Z,28.14
2017-06-19T12:10:07.836Z,28.12
2017-06-19T12:11:16.817Z,28.14
2017-06-19T12:12:25.780Z,28.03
2017-06-19T12:13:34.746Z,28.12
2017-06-19T12:14:43.712Z,28.06
2017-06-19T12:15:53.247Z,28.04
2017-06-19T12:17:02.212Z,28.04
2017-06-19T12:18:11.177Z,28.03
2017-06-19T12:19:20.145Z,28.15
2017-06-19T12:20:29.108Z,28.14
2017-06-19T12:21:38.377Z,28.18
2017-06-19T12:22:47.348Z,28.18
2017-06-19T12:23:56.313Z,28.17
2017-06-19T12:25:05.279Z,28.24
2017-06-19T12:26:14.444Z,28.19
2017-06-19T12:27:23.921Z,28.25
2017-06-19T12:28:32.893Z,28.33
2017-06-19T12:29:41.862Z,28.33
2017-06-19T12:30:50.828Z,28.29
2017-06-19T12:31:59.795Z,28.3
2017-06-19T12:33:09.011Z,28.31
2017-06-19T12:34:17.982Z,28.31
2017-06-19T12:35:26.957Z,28.33
2017-06-19T12:36:35.923Z,28.3
2017-06-19T12:37:44.888Z,28.31
2017-06-19T12:38:54.154Z,28.34
2017-06-19T12:40:03.125Z,28.3
2017-06-19T12:41:12.087Z,28.36
2017-06-19T12:42:21.055Z,28.31
2017-06-19T12:43:30.023Z,28.36
2017-06-19T12:44:39.288Z,28.34
2017-06-19T12:45:48.251Z,28.39
2017-06-19T12:46:57.218Z,28.34
2017-06-19T12:48:06.188Z,28.41
2017-06-19T12:49:15.240Z,28.39
2017-06-19T12:50:24.506Z,28.43
2017-06-19T12:51:33.472Z,28.49
2017-06-19T12:52:42.436Z,28.51
2017-06-19T12:53:51.399Z,28.4
2017-06-19T12:55:00.689Z,28.39
2017-06-19T12:56:09.907Z,28.34
2017-06-19T12:57:18.874Z,28.31
2017-06-19T12:58:27.837Z,28.34
2017-06-19T12:59:36.839Z,28.34
2017-06-19T13:00:45.888Z,28.37
2017-06-19T13:01:55.103Z,28.34
2017-06-19T13:03:04.068Z,28.36
2017-06-19T13:04:13.034Z,28.39
2017-06-19T13:05:22.005Z,28.43
2017-06-19T13:06:30.977Z,28.41
2017-06-19T13:07:40.240Z,28.34
2017-06-19T13:08:49.291Z,28.31
2017-06-19T13:09:58.260Z,28.25
2017-06-19T13:11:07.224Z,28.21
2017-06-19T13:12:16.190Z,28.18
2017-06-19T13:13:25.413Z,28.04
2017-06-19T13:14:34.371Z,28.03
2017-06-19T13:15:43.334Z,27.94
2017-06-19T13:16:52.301Z,27.97
2017-06-19T13:18:01.603Z,27.96
2017-06-19T13:19:10.820Z,28
2017-06-19T13:20:19.796Z,28
2017-06-19T13:21:28.763Z,28.03
2017-06-19T13:22:37.741Z,27.99
2017-06-19T13:23:46.707Z,28.09
2017-06-19T13:24:55.983Z,28.12
2017-06-19T13:26:04.948Z,28.02
2017-06-19T13:27:13.916Z,28.14
2017-06-19T13:28:22.880Z,28.22
2017-06-19T13:29:31.843Z,28.27
2017-06-19T13:30:41.057Z,28.21
2017-06-19T13:31:50.113Z,28.19
2017-06-19T13:32:59.101Z,28.25
2017-06-19T13:34:08.387Z,28.3
2017-06-19T13:35:17.675Z,28.36
2017-06-19T13:36:26.947Z,28.31
2017-06-19T13:37:35.911Z,28.31
2017-06-19T13:38:44.875Z,28.29
2017-06-19T13:39:53.839Z,28.3
2017-06-19T13:41:02.900Z,28.3
2017-06-19T13:42:12.119Z,28.39
2017-06-19T13:43:21.082Z,28.31
2017-06-19T13:44:30.043Z,28.34
2017-06-19T13:45:39.012Z,28.36
2017-06-19T13:46:47.978Z,28.4
2017-06-19T13:47:57.189Z,28.44
2017-06-19T13:49:06.150Z,28.41
2017-06-19T13:50:15.117Z,28.41
2017-06-19T13:51:24.084Z,28.46
2017-06-19T13:52:33.048Z,28.54
2017-06-19T13:53:42.312Z,28.49
2017-06-19T13:54:51.275Z,28.52
2017-06-19T13:56:00.239Z,28.51
2017-06-19T13:57:09.209Z,28.54
2017-06-19T13:58:18.170Z,28.61
2017-06-19T13:59:27.386Z,28.58
2017-06-19T14:00:36.350Z,28.59
2017-06-19T14:01:45.314Z,28.59
2017-06-19T14:02:54.281Z,28.56
2017-06-19T14:04:03.247Z,28.66
2017-06-19T14:05:12.464Z,28.56
2017-06-19T14:06:21.514Z,28.61
2017-06-19T14:07:30.477Z,28.61
2017-06-19T14:08:39.445Z,28.67
2017-06-19T14:09:48.411Z,28.61
2017-06-19T14:10:57.682Z,28.62
2017-06-19T14:12:06.652Z,28.71
2017-06-19T14:13:15.618Z,28.74
2017-06-19T14:14:24.578Z,28.68
2017-06-19T14:15:33.543Z,28.7
2017-06-19T14:16:42.760Z,28.73
2017-06-19T14:17:51.726Z,28.73
2017-06-19T14:19:00.690Z,28.7
2017-06-19T14:20:09.658Z,28.67
2017-06-19T14:21:18.710Z,28.7
2017-06-19T14:22:27.935Z,28.64
2017-06-19T14:23:36.894Z,28.7
2017-06-19T14:24:46.182Z,28.66
2017-06-19T14:25:55.141Z,28.64
2017-06-19T14:27:04.289Z,28.56
2017-06-19T14:28:13.563Z,28.68
2017-06-19T14:29:22.529Z,28.73
2017-06-19T14:30:31.494Z,28.64
2017-06-19T14:31:40.461Z,28.55
2017-06-19T14:32:49.427Z,28.59
2017-06-19T14:33:58.647Z,28.61
2017-06-19T14:35:07.613Z,28.64
2017-06-19T14:36:16.584Z,28.58
2017-06-19T14:37:25.553Z,28.61
2017-06-19T14:38:34.512Z,28.54
2017-06-19T14:39:43.731Z,28.44
2017-06-19T14:40:52.697Z,28.34
2017-06-19T14:42:01.662Z,28.31
2017-06-19T14:43:10.716Z,28.24
2017-06-19T14:44:19.680Z,28.25
2017-06-19T14:45:28.951Z,28.22
2017-06-19T14:46:37.914Z,28.14
2017-06-19T14:47:46.874Z,28.12
2017-06-19T14:48:55.833Z,28.07
2017-06-19T14:50:04.793Z,28.14
2017-06-19T14:51:14.096Z,28.14
2017-06-19T14:52:23.078Z,28.19