createdAt,value
2023-04-27T00:00:00.163Z,99.90
2023-04-27T00:02:26.689Z,99.90
2023-04-27T00:04:51.814Z,99.90
2023-04-27T00:07:16.868Z,99.90
2023-04-27T00:09:41.510Z,99.90
2023-04-27T00:12:06.674Z,99.90
2023-04-27T00:14:31.373Z,99.90
2023-04-27T00:16:56.332Z,99.90
2023-04-27T00:19:22.924Z,99.90
2023-04-27T00:21:47.859Z,99.90
2023-04-27T00:24:12.477Z,99.90
2023-04-27T00:26:37.120Z,99.90
2023-04-27T00:29:04.123Z,99.90
2023-04-27T00:31:29.062Z,99.90
2023-04-27T00:33:54.372Z,99.90
2023-04-27T00:36:20.530Z,99.90
2023-04-27T00:38:46.423Z,99.90
2023-04-27T00:41:11.212Z,99.90
2023-04-27T00:43:44.080Z,99.90
2023-04-27T00:46:10.742Z,99.90
2023-04-27T00:48:35.448Z,99.90
2023-04-27T00:51:00.648Z,99.90
2023-04-27T00:53:27.426Z,99.90
2023-04-27T00:55:52.101Z,99.90
2023-04-27T00:58:16.875Z,99.90
2023-04-27T01:00:41.969Z,99.90
2023-04-27T01:03:07.217Z,99.90
2023-04-27T01:05:32.987Z,99.90
2023-04-27T01:07:57.819Z,99.90
2023-04-27T01:10:25.831Z,99.90
2023-04-27T01:12:50.579Z,99.90
2023-04-27T01:15:15.859Z,99.90
2023-04-27T01:17:41.026Z,99.90
2023-04-27T01:20:07.803Z,99.90
2023-04-27T01:22:34.383Z,99.90
2023-04-27T01:25:01.292Z,99.90
2023-04-27T01:27:30.174Z,99.90
2023-04-27T01:29:54.705Z,99.90
2023-04-27T01:32:19.453Z,99.90
2023-04-27T01:34:44.055Z,99.90
2023-04-27T01:37:08.859Z,99.90
2023-04-27T01:39:33.517Z,99.90
2023-04-27T01:42:00.159Z,99.90
2023-04-27T01:44:25.275Z,99.90
2023-04-27T01:46:49.956Z,99.90
2023-04-27T01:49:14.810Z,99.90
2023-04-27T01:51:39.752Z,99.90
2023-04-27T01:54:05.594Z,99.90
2023-04-27T01:56:31.297Z,99.90
2023-04-27T01:58:57.389Z,99.90
2023-04-27T02:01:23.103Z,99.90
2023-04-27T02:03:47.925Z,99.90
2023-04-27T02:06:13.084Z,99.90
2023-04-27T02:08:38.021Z,99.90
2023-04-27T02:11:02.594Z,99.90
2023-04-27T02:13:27.365Z,99.90
2023-04-27T02:15:53.941Z,99.90
2023-04-27T02:18:20.277Z,99.90
2023-04-27T02:20:45.052Z,99.90
2023-04-27T02:23:09.756Z,99.90
2023-04-27T02:25:37.962Z,99.90
2023-04-27T02:28:02.754Z,99.90
2023-04-27T02:30:29.362Z,99.90
2023-04-27T02:32:58.908Z,99.90
2023-04-27T02:35:23.621Z,99.90
2023-04-27T02:37:48.726Z,99.90
2023-04-27T02:40:14.028Z,99.90
2023-04-27T02:42:39.464Z,99.90
2023-04-27T02:45:05.894Z,99.90
2023-04-27T02:47:30.887Z,99.90
2023-04-27T02:49:56.786Z,99.90
2023-04-27T02:52:22.002Z,99.90
2023-04-27T02:54:46.640Z,99.90
2023-04-27T02:57:11.525Z,99.90
2023-04-27T02:59:38.879Z,99.90
2023-04-27T03:02:03.493Z,99.90
2023-04-27T03:04:28.378Z,99.90
2023-04-27T03:06:54.560Z,99.90
2023-04-27T03:09:19.080Z,99.90
2023-04-27T03:11:43.692Z,99.90
2023-04-27T03:14:08.364Z,99.90
2023-04-27T03:16:33.622Z,99.90
2023-04-27T03:18:58.699Z,99.90
2023-04-27T03:21:23.312Z,99.90
2023-04-27T03:23:49.808Z,99.90
2023-04-27T03:26:15.541Z,99.90
2023-04-27T03:28:40.373Z,99.90
2023-04-27T03:31:07.445Z,99.90
2023-04-27T03:33:32.124Z,99.90
2023-04-27T03:35:57.460Z,99.90
2023-04-27T03:38:22.161Z,99.90
2023-04-27T03:40:48.168Z,99.90
2023-04-27T03:43:12.980Z,99.90
2023-04-27T03:45:38.571Z,99.90
2023-04-27T03:48:03.528Z,99.90
2023-04-27T03:50:30.065Z,99.90
2023-04-27T03:52:55.053Z,99.90
2023-04-27T03:55:20.337Z,99.90
2023-04-27T03:57:46.824Z,99.90
2023-04-27T04:00:13.103Z,99.90
2023-04-27T04:02:38.281Z,99.90
2023-04-27T04:05:03.257Z,99.90
2023-04-27T04:07:28.261Z,99.90
2023-04-27T04:09:57.037Z,99.90
2023-04-27T04:12:21.745Z,99.90
2023-04-27T04:14:50.277Z,99.90
2023-04-27T04:17:17.011Z,99.90
2023-04-27T04:19:42.014Z,99.90
2023-04-27T04:22:06.757Z,99.90
2023-04-27T04:24:31.390Z,99.90
2023-04-27T04:26:56.087Z,99.90
2023-04-27T04:29:21.930Z,99.90
2023-04-27T04:31:48.420Z,99.90
2023-04-27T04:34:13.060Z,99.90
2023-04-27T04:36:38.341Z,99.90
2023-04-27T04:39:03.517Z,99.90
2023-04-27T04:41:28.283Z,99.90
2023-04-27T04:43:52.900Z,99.90
2023-04-27T04:46:17.585Z,99.90
2023-04-27T04:48:43.611Z,99.90
2023-04-27T04:51:09.527Z,99.90
2023-04-27T04:53:34.054Z,99.90
2023-04-27T04:55:58.733Z,99.90
2023-04-27T04:58:24.207Z,99.90
2023-04-27T05:00:48.865Z,99.90
2023-04-27T05:03:13.745Z,99.90
2023-04-27T05:05:39.960Z,99.90
2023-04-27T05:08:04.705Z,99.90
2023-04-27T05:10:29.399Z,99.90
2023-04-27T05:12:53.949Z,99.90
2023-04-27T05:15:18.866Z,99.90
2023-04-27T05:17:43.872Z,99.90
2023-04-27T05:20:10.007Z,99.90
2023-04-27T05:22:36.740Z,99.90
2023-04-27T05:25:03.621Z,99.90
2023-04-27T05:27:30.207Z,99.90
2023-04-27T05:29:54.964Z,99.90
2023-04-27T05:32:19.628Z,99.90
2023-04-27T05:34:46.687Z,99.90
2023-04-27T05:37:13.436Z,99.90
2023-04-27T05:39:40.872Z,99.90
2023-04-27T05:42:06.055Z,99.90
2023-04-27T05:44:31.214Z,99.90
2023-04-27T05:46:56.537Z,99.90
2023-04-27T05:49:21.969Z,99.90
2023-04-27T05:51:46.884Z,99.90
2023-04-27T05:54:12.904Z,99.90
2023-04-27T05:56:39.531Z,99.90
2023-04-27T05:59:04.705Z,99.90
2023-04-27T06:01:29.481Z,99.90
2023-04-27T06:03:54.482Z,99.90
2023-04-27T06:06:19.108Z,99.90
2023-04-27T06:08:44.439Z,99.90
2023-04-27T06:11:09.118Z,99.90
2023-04-27T06:13:35.378Z,99.90
2023-04-27T06:16:00.053Z,99.90
2023-04-27T06:18:25.133Z,99.90
2023-04-27T06:20:49.801Z,99.90
2023-04-27T06:23:14.586Z,99.90
2023-04-27T06:25:40.439Z,99.90
2023-04-27T06:28:07.748Z,99.90
2023-04-27T06:30:34.046Z,99.90
2023-04-27T06:32:59.047Z,99.90
2023-04-27T06:35:47.818Z,99.90
2023-04-27T06:38:28.951Z,99.90
2023-04-27T06:41:03.168Z,99.90
2023-04-27T06:43:32.904Z,99.90
2023-04-27T06:45:59.040Z,99.90
2023-04-27T06:48:23.776Z,99.90
2023-04-27T06:50:48.671Z,99.90
2023-04-27T06:53:13.409Z,99.90
2023-04-27T06:55:38.326Z,99.90
2023-04-27T06:58:04.538Z,99.90
2023-04-27T07:00:29.129Z,99.90
2023-04-27T07:02:55.419Z,99.90
2023-04-27T07:05:20.635Z,99.90
2023-04-27T07:07:47.984Z,99.90
2023-04-27T07:10:13.219Z,99.90
2023-04-27T07:12:38.056Z,99.90
2023-04-27T07:15:04.470Z,99.90
2023-04-27T07:17:30.587Z,99.90
2023-04-27T07:19:56.685Z,99.90
2023-04-27T07:22:21.627Z,99.90
2023-04-27T07:24:46.175Z,99.90
2023-04-27T07:27:10.810Z,99.90
2023-04-27T07:29:38.014Z,99.90
2023-04-27T07:32:02.901Z,99.90
2023-04-27T07:34:30.782Z,99.90
2023-04-27T07:37:03.644Z,99.90
2023-04-27T07:39:28.450Z,99.90
2023-04-27T07:41:56.685Z,99.90
2023-04-27T07:44:25.952Z,99.90
2023-04-27T07:46:50.960Z,99.90
2023-04-27T07:49:15.667Z,99.90
2023-04-27T07:51:49.434Z,99.90
2023-04-27T07:54:15.576Z,99.90
2023-04-27T07:56:43.433Z,99.60
2023-04-27T07:59:08.303Z,98.90
2023-04-27T08:01:33.420Z,99.60
2023-04-27T08:03:58.323Z,99.40
2023-04-27T08:06:24.930Z,99.40
2023-04-27T08:08:50.593Z,99.40
2023-04-27T08:11:19.072Z,99.00
2023-04-27T08:13:43.705Z,99.90
2023-04-27T08:16:08.492Z,99.60
2023-04-27T08:18:33.237Z,99.10
2023-04-27T08:20:58.245Z,98.20
2023-04-27T08:23:25.546Z,97.30
2023-04-27T08:25:50.227Z,98.00
2023-04-27T08:28:16.649Z,98.00
2023-04-27T08:30:42.801Z,97.80
2023-04-27T08:33:07.799Z,96.50
2023-04-27T08:35:35.806Z,96.90
2023-04-27T08:38:00.649Z,97.50
2023-04-27T08:40:25.569Z,97.00
2023-04-27T08:42:58.545Z,96.80
2023-04-27T08:45:25.602Z,96.20
2023-04-27T08:47:50.501Z,96.70
2023-04-27T08:50:15.379Z,96.00
2023-04-27T08:52:40.113Z,96.60
2023-04-27T08:55:08.713Z,96.00
2023-04-27T08:57:36.119Z,96.20
2023-04-27T09:00:01.402Z,96.20
2023-04-27T09:02:32.929Z,94.60
2023-04-27T09:04:58.088Z,94.70
2023-04-27T09:07:50.287Z,94.90
2023-04-27T09:10:15.749Z,95.30
2023-04-27T09:12:40.910Z,93.70
2023-04-27T09:15:09.718Z,94.10
2023-04-27T09:17:39.008Z,93.80
2023-04-27T09:20:13.507Z,94.10
2023-04-27T09:22:46.332Z,93.00
2023-04-27T09:25:23.845Z,92.60
2023-04-27T09:27:49.705Z,92.90
2023-04-27T09:30:15.588Z,92.70
2023-04-27T09:32:41.838Z,93.80
2023-04-27T09:35:17.206Z,93.00
2023-04-27T09:37:45.070Z,92.40
2023-04-27T09:40:13.212Z,92.20
2023-04-27T09:42:40.395Z,92.10
2023-04-27T09:45:05.547Z,92.60
2023-04-27T09:47:30.842Z,92.60
2023-04-27T09:50:00.259Z,92.60
2023-04-27T09:52:26.380Z,93.00
2023-04-27T09:54:51.399Z,92.40
2023-04-27T09:57:26.451Z,92.60
2023-04-27T10:00:07.761Z,92.40
2023-04-27T10:02:53.337Z,92.30
2023-04-27T10:05:36.132Z,92.00
2023-04-27T10:08:06.242Z,92.50
2023-04-27T10:10:31.308Z,91.70
2023-04-27T10:12:59.566Z,92.00
2023-04-27T10:15:30.194Z,91.00
2023-04-27T10:17:58.862Z,91.00
2023-04-27T10:20:33.501Z,90.80
2023-04-27T10:22:58.693Z,90.30
2023-04-27T10:25:25.113Z,90.90
2023-04-27T10:27:56.375Z,91.80
2023-04-27T10:30:22.795Z,91.30
2023-04-27T10:32:56.192Z,90.90
2023-04-27T10:35:26.368Z,90.50
2023-04-27T10:38:07.076Z,90.50
2023-04-27T10:40:36.800Z,90.70
2023-04-27T10:43:09.527Z,91.00
2023-04-27T10:45:36.105Z,90.30
2023-04-27T10:48:03.236Z,91.50
2023-04-27T10:50:31.570Z,90.40
2023-04-27T10:52:56.629Z,90.10
2023-04-27T10:55:23.177Z,89.80
2023-04-27T10:57:51.335Z,89.20
2023-04-27T11:00:18.997Z,89.60
2023-04-27T11:02:43.614Z,90.50
2023-04-27T11:05:19.212Z,90.90
2023-04-27T11:07:44.104Z,90.40
2023-04-27T11:10:10.634Z,90.70
2023-04-27T11:12:35.414Z,91.10
2023-04-27T11:15:06.533Z,91.30
2023-04-27T11:17:31.430Z,90.80
2023-04-27T11:19:56.598Z,90.80
2023-04-27T11:22:22.144Z,90.30
2023-04-27T11:24:51.281Z,90.80
2023-04-27T11:27:16.509Z,90.50
2023-04-27T11:29:42.645Z,90.40
2023-04-27T11:32:09.078Z,90.30
2023-04-27T11:34:37.528Z,90.90
2023-04-27T11:39:36.983Z,89.40
2023-04-27T11:42:19.520Z,90.20
2023-04-27T11:44:44.691Z,90.20
2023-04-27T11:47:18.905Z,90.20
2023-04-27T11:49:48.852Z,90.10
2023-04-27T11:52:15.673Z,91.60
2023-04-27T11:54:40.933Z,90.80
2023-04-27T11:57:09.386Z,90.60
2023-04-27T11:59:35.543Z,90.90
2023-04-27T12:02:02.214Z,91.00
2023-04-27T12:04:31.266Z,90.50
2023-04-27T12:06:57.598Z,92.20
2023-04-27T12:09:22.659Z,93.40
2023-04-27T12:11:47.562Z,90.60
2023-04-27T12:14:15.365Z,90.80
2023-04-27T12:16:43.941Z,93.50
2023-04-27T12:19:08.889Z,94.10
2023-04-27T12:21:35.603Z,91.60
2023-04-27T12:24:03.705Z,92.90
2023-04-27T12:26:30.064Z,90.40
2023-04-27T12:28:55.090Z,90.20
2023-04-27T12:31:36.086Z,92.00
2023-04-27T12:34:01.044Z,92.30
2023-04-27T12:36:29.701Z,92.10
2023-04-27T12:38:59.520Z,92.40
2023-04-27T12:41:27.713Z,92.20
2023-04-27T12:43:52.864Z,93.30
2023-04-27T12:46:19.759Z,93.90
2023-04-27T12:48:49.171Z,96.70
2023-04-27T12:51:14.995Z,98.00
2023-04-27T12:53:41.391Z,96.90
2023-04-27T12:56:08.442Z,99.00
2023-04-27T12:58:40.088Z,98.40
2023-04-27T13:01:07.900Z,97.90
2023-04-27T13:03:33.112Z,95.40
2023-04-27T13:05:58.015Z,95.70
2023-04-27T13:08:23.624Z,93.80
2023-04-27T13:10:50.343Z,93.00
2023-04-27T13:13:17.048Z,93.20
2023-04-27T13:15:42.021Z,93.90
2023-04-27T13:18:07.019Z,93.40
2023-04-27T13:20:34.955Z,93.10
2023-04-27T13:22:59.673Z,94.90
2023-04-27T13:25:24.843Z,95.00
2023-04-27T13:27:52.657Z,94.40
2023-04-27T13:30:21.644Z,93.40
2023-04-27T13:32:46.814Z,94.40
2023-04-27T13:35:14.427Z,93.80
2023-04-27T13:37:42.420Z,92.70
2023-04-27T13:40:11.013Z,93.90
2023-04-27T13:42:36.139Z,92.00
2023-04-27T13:45:01.102Z,92.30
2023-04-27T13:47:29.540Z,92.50
2023-04-27T13:49:57.753Z,92.00
2023-04-27T13:52:22.532Z,89.50
2023-04-27T13:54:47.866Z,91.40
2023-04-27T13:57:12.762Z,92.80
2023-04-27T13:59:37.956Z,92.90
2023-04-27T14:02:02.695Z,91.30
2023-04-27T14:04:30.731Z,91.30
2023-04-27T14:06:55.793Z,91.40
2023-04-27T14:09:20.832Z,91.40
2023-04-27T14:11:55.715Z,94.80
2023-04-27T14:14:22.424Z,93.20
2023-04-27T14:16:47.540Z,92.70
2023-04-27T14:19:15.684Z,92.00
2023-04-27T14:21:42.590Z,91.10
2023-04-27T14:24:09.941Z,89.00
2023-04-27T14:26:38.636Z,89.50
2023-04-27T14:29:03.709Z,90.90
2023-04-27T14:31:29.615Z,91.70
2023-04-27T14:33:55.519Z,91.90
2023-04-27T14:36:20.503Z,87.50
2023-04-27T14:38:47.556Z,91.90
2023-04-27T14:41:14.856Z,90.40
2023-04-27T14:43:44.830Z,90.20
2023-04-27T14:48:44.492Z,88.90
2023-04-27T14:51:09.258Z,88.40
2023-04-27T14:53:33.782Z,89.40
2023-04-27T14:56:00.063Z,87.10
2023-04-27T14:58:24.793Z,87.70
2023-04-27T15:00:49.458Z,86.80
2023-04-27T15:03:14.171Z,86.20
2023-04-27T15:05:39.081Z,88.10
2023-04-27T15:08:03.876Z,83.10
2023-04-27T15:10:28.762Z,83.50
2023-04-27T15:12:54.747Z,84.00
2023-04-27T15:15:19.542Z,86.50
2023-04-27T15:17:44.198Z,83.50
2023-04-27T15:20:10.906Z,86.30
2023-04-27T15:22:35.551Z,84.30
2023-04-27T15:25:00.669Z,84.70
2023-04-27T15:27:26.686Z,89.50
2023-04-27T15:29:54.838Z,85.80
2023-04-27T15:32:19.587Z,84.60
2023-04-27T15:34:45.558Z,89.20
2023-04-27T15:37:10.678Z,90.50
2023-04-27T15:39:35.418Z,91.40
2023-04-27T15:42:01.658Z,90.60
2023-04-27T15:44:26.434Z,91.00
2023-04-27T15:46:55.226Z,90.40
2023-04-27T15:49:19.856Z,90.90
2023-04-27T15:51:45.595Z,91.30
2023-04-27T15:54:10.437Z,91.30
2023-04-27T15:56:35.041Z,91.80
2023-04-27T15:59:04.031Z,90.40
2023-04-27T16:01:28.827Z,91.60
2023-04-27T16:03:55.027Z,91.60
2023-04-27T16:06:19.682Z,90.40
2023-04-27T16:08:44.273Z,91.80
2023-04-27T16:11:09.017Z,91.20
2023-04-27T16:13:34.306Z,92.90
2023-04-27T16:15:58.831Z,91.90
2023-04-27T16:18:23.659Z,92.20
2023-04-27T16:20:49.693Z,91.00
2023-04-27T16:23:14.452Z,92.20
2023-04-27T16:25:39.053Z,91.30
2023-04-27T16:28:03.702Z,92.10
2023-04-27T16:30:28.512Z,91.90
2023-04-27T16:32:53.896Z,91.60
2023-04-27T16:35:18.770Z,91.90
2023-04-27T16:37:44.938Z,91.40
2023-04-27T16:40:10.396Z,91.40
2023-04-27T16:42:35.201Z,90.60
2023-04-27T16:44:59.976Z,91.90
2023-04-27T16:47:24.926Z,91.10
2023-04-27T16:49:49.483Z,91.10
2023-04-27T16:52:14.113Z,92.00
2023-04-27T16:54:40.242Z,92.80
2023-04-27T16:57:05.490Z,93.30
2023-04-27T16:59:30.045Z,92.60
2023-04-27T17:01:54.933Z,92.80
2023-04-27T17:04:19.695Z,93.30
2023-04-27T17:06:47.093Z,93.80
2023-04-27T17:09:11.923Z,92.50
2023-04-27T17:11:38.469Z,92.90
2023-04-27T17:14:03.173Z,92.40
2023-04-27T17:16:28.378Z,92.70
2023-04-27T17:18:55.748Z,92.80
2023-04-27T17:21:22.779Z,91.30
2023-04-27T17:23:47.707Z,91.70
2023-04-27T17:26:12.417Z,92.10
2023-04-27T17:28:38.291Z,92.80
2023-04-27T17:31:03.596Z,93.90
2023-04-27T17:33:28.443Z,94.30
2023-04-27T17:35:55.296Z,93.90
2023-04-27T17:38:20.169Z,93.90
2023-04-27T17:40:45.726Z,94.00
2023-04-27T17:43:10.909Z,93.90
2023-04-27T17:45:37.582Z,93.90
2023-04-27T17:48:02.878Z,94.30
2023-04-27T17:50:28.204Z,94.10
2023-04-27T17:52:55.972Z,94.70
2023-04-27T17:55:20.621Z,94.70
2023-04-27T17:57:45.995Z,95.00
2023-04-27T18:00:12.195Z,94.50
2023-04-27T18:02:38.593Z,94.50
2023-04-27T18:05:03.823Z,94.30
2023-04-27T18:07:29.203Z,94.80
2023-04-27T18:09:54.145Z,94.80
2023-04-27T18:12:20.161Z,95.00
2023-04-27T18:14:44.635Z,95.10
2023-04-27T18:17:09.953Z,95.20
2023-04-27T18:19:36.210Z,95.60
2023-04-27T18:22:00.866Z,95.90
2023-04-27T18:24:25.616Z,95.80
2023-04-27T18:26:50.392Z,96.30
2023-04-27T18:29:26.920Z,96.30
2023-04-27T18:31:54.588Z,96.40
2023-04-27T18:34:19.257Z,96.40
2023-04-27T18:36:48.459Z,96.40
2023-04-27T18:39:17.135Z,96.50
2023-04-27T18:41:42.311Z,96.40
2023-04-27T18:44:07.420Z,96.70
2023-04-27T18:46:32.068Z,96.70
2023-04-27T18:48:56.782Z,97.10
2023-04-27T18:51:23.357Z,98.00
2023-04-27T18:53:53.449Z,98.00
2023-04-27T18:56:18.266Z,97.40
2023-04-27T18:58:42.847Z,97.50
2023-04-27T19:01:08.472Z,97.60
2023-04-27T19:03:33.597Z,98.00
2023-04-27T19:05:58.927Z,98.20
2023-04-27T19:08:23.775Z,95.70
2023-04-27T19:10:52.267Z,95.20
2023-04-27T19:13:16.871Z,94.90
2023-04-27T19:15:41.404Z,95.80
2023-04-27T19:18:10.814Z,95.90
2023-04-27T19:20:36.708Z,95.30
2023-04-27T19:23:01.849Z,94.80
2023-04-27T19:25:27.033Z,95.10
2023-04-27T19:27:53.494Z,94.90
2023-04-27T19:30:18.611Z,95.30
2023-04-27T19:32:43.699Z,94.80
2023-04-27T19:35:11.840Z,94.60
2023-04-27T19:37:37.605Z,94.10
2023-04-27T19:40:02.802Z,93.70
2023-04-27T19:42:30.640Z,94.10
2023-04-27T19:44:57.893Z,94.40
2023-04-27T19:47:25.006Z,94.50
2023-04-27T19:49:50.742Z,94.20
2023-04-27T19:52:15.703Z,94.30
2023-04-27T19:54:48.388Z,94.70
2023-04-27T19:57:12.960Z,95.20
2023-04-27T19:59:38.063Z,95.80
2023-04-27T20:02:04.517Z,95.50
2023-04-27T20:04:29.707Z,95.80
2023-04-27T20:06:56.300Z,95.80
2023-04-27T20:09:20.920Z,95.80
2023-04-27T20:11:46.582Z,96.00
2023-04-27T20:14:12.343Z,96.20
2023-04-27T20:16:37.395Z,96.40
2023-04-27T20:19:05.319Z,96.50
2023-04-27T20:21:30.411Z,96.10
2023-04-27T20:23:55.510Z,96.00
2023-04-27T20:26:20.050Z,95.90
2023-04-27T20:28:44.708Z,95.70
2023-04-27T20:31:09.612Z,95.70
2023-04-27T20:33:34.646Z,95.60
2023-04-27T20:36:14.058Z,95.70
2023-04-27T20:38:41.109Z,95.80
2023-04-27T20:41:05.859Z,95.70
2023-04-27T20:43:30.532Z,95.40
2023-04-27T20:45:55.613Z,95.50
2023-04-27T20:48:20.170Z,95.50
2023-04-27T20:50:44.657Z,95.50
2023-04-27T20:53:13.018Z,95.60
2023-04-27T20:55:37.494Z,95.70
2023-04-27T20:58:02.566Z,95.90
2023-04-27T21:00:34.417Z,96.10
2023-04-27T21:02:59.145Z,96.30
2023-04-27T21:05:23.741Z,95.90
2023-04-27T21:07:48.234Z,96.00
2023-04-27T21:10:15.239Z,95.70
2023-04-27T21:12:39.886Z,95.70
2023-04-27T21:15:04.720Z,95.40
2023-04-27T21:17:31.263Z,95.60
2023-04-27T21:19:56.953Z,95.60
2023-04-27T21:22:21.623Z,95.60
2023-04-27T21:24:46.067Z,95.50
2023-04-27T21:27:12.166Z,95.50
2023-04-27T21:29:36.997Z,95.40
2023-04-27T21:32:02.012Z,95.20
2023-04-27T21:34:26.706Z,95.20
2023-04-27T21:36:51.363Z,95.40
2023-04-27T21:39:15.869Z,95.30
2023-04-27T21:41:41.124Z,95.50
2023-04-27T21:44:07.200Z,95.30
2023-04-27T21:46:31.827Z,95.40
2023-04-27T21:48:56.733Z,95.50
2023-04-27T21:51:21.430Z,95.30
2023-04-27T21:53:45.866Z,95.40
2023-04-27T21:56:13.104Z,95.40
2023-04-27T21:58:37.809Z,95.50
2023-04-27T22:01:03.997Z,95.50
2023-04-27T22:03:29.751Z,95.50
2023-04-27T22:05:57.594Z,95.70
2023-04-27T22:08:22.304Z,96.00
2023-04-27T22:10:47.271Z,96.00
2023-04-27T22:15:39.454Z,96.10
2023-04-27T22:18:06.781Z,96.10
2023-04-27T22:20:31.406Z,96.20
2023-04-27T22:22:56.282Z,96.30
2023-04-27T22:25:21.999Z,96.50
2023-04-27T22:27:46.512Z,96.70
2023-04-27T22:30:12.288Z,97.00
2023-04-27T22:32:37.297Z,97.10
2023-04-27T22:35:04.460Z,97.10
2023-04-27T22:37:31.729Z,97.20
2023-04-27T22:39:58.907Z,96.90
2023-04-27T22:42:23.607Z,96.70
2023-04-27T22:44:48.014Z,96.80
2023-04-27T22:47:13.372Z,96.60
2023-04-27T22:49:38.414Z,96.70
2023-04-27T22:52:05.029Z,96.60
2023-04-27T22:54:29.732Z,96.60
2023-04-27T22:56:54.425Z,96.50
2023-04-27T22:59:22.771Z,96.60
2023-04-27T23:01:47.517Z,96.60
2023-04-27T23:04:12.226Z,96.60
2023-04-27T23:06:36.927Z,96.40
2023-04-27T23:09:03.261Z,96.70
2023-04-27T23:11:28.871Z,96.70
2023-04-27T23:13:54.659Z,96.80
2023-04-27T23:16:19.336Z,97.20
2023-04-27T23:18:44.126Z,97.40
2023-04-27T23:21:10.265Z,97.50
2023-04-27T23:23:35.016Z,97.80
2023-04-27T23:26:01.126Z,97.60
2023-04-27T23:28:26.004Z,98.00
2023-04-27T23:30:55.141Z,97.80
2023-04-27T23:33:19.693Z,97.60
2023-04-27T23:35:44.442Z,98.50
2023-04-27T23:38:08.994Z,97.90
2023-04-27T23:40:33.380Z,98.20
2023-04-27T23:42:59.261Z,97.20
2023-04-27T23:45:23.694Z,97.50
2023-04-27T23:47:48.218Z,98.10
2023-04-27T23:50:12.685Z,98.40
2023-04-27T23:52:37.323Z,98.50
2023-04-27T23:55:01.995Z,97.50
2023-04-27T23:57:30.426Z,97.20
2023-04-27T23:59:56.477Z,97.90
