createdAt,value
2023-10-01T00:05:03.838Z,7.68
2023-10-01T00:07:55.429Z,7.90
2023-10-01T00:10:43.731Z,7.88
2023-10-01T00:13:31.960Z,7.63
2023-10-01T00:19:09.142Z,6.43
2023-10-01T00:21:57.278Z,8.13
2023-10-01T00:24:45.801Z,7.35
2023-10-01T00:27:33.894Z,7.63
2023-10-01T00:30:23.520Z,7.28
2023-10-01T00:33:16.524Z,8.20
2023-10-01T00:36:04.754Z,7.75
2023-10-01T00:41:41.661Z,7.65
2023-10-01T00:44:29.637Z,7.20
2023-10-01T00:47:18.063Z,6.80
2023-10-01T00:50:06.679Z,7.10
2023-10-01T00:52:58.220Z,7.57
2023-10-01T00:55:46.378Z,7.38
2023-10-01T01:01:28.177Z,6.28
2023-10-01T01:35:52.556Z,5.43
2023-10-01T01:39:12.045Z,5.43
2023-10-01T01:41:59.990Z,5.28
2023-10-01T01:45:11.435Z,5.18
2023-10-01T01:48:02.018Z,5.63
2023-10-01T01:50:55.736Z,4.90
2023-10-01T01:53:45.946Z,4.93
2023-10-01T01:56:41.503Z,4.43
2023-10-01T01:59:29.862Z,4.57
2023-10-01T02:02:18.184Z,4.80
2023-10-01T02:05:11.042Z,4.88
2023-10-01T02:08:08.161Z,4.68
2023-10-01T02:10:57.685Z,4.50
2023-10-01T02:13:47.549Z,4.55
2023-10-01T02:16:37.354Z,4.55
2023-10-01T02:19:28.130Z,4.55
2023-10-01T02:22:22.379Z,3.72
2023-10-01T02:25:12.252Z,4.00
2023-10-01T02:28:12.132Z,4.32
2023-10-01T02:31:02.198Z,4.00
2023-10-01T02:33:56.846Z,4.00
2023-10-01T02:36:45.190Z,4.40
2023-10-01T02:39:33.409Z,4.30
2023-10-01T02:45:33.816Z,4.00
2023-10-01T02:48:23.682Z,3.83
2023-10-01T02:51:18.382Z,4.22
2023-10-01T02:54:07.779Z,4.15
2023-10-01T02:57:13.662Z,3.97
2023-10-01T03:00:31.182Z,4.65
2023-10-01T03:03:01.844Z,4.32
2023-10-01T03:05:50.702Z,3.70
2023-10-01T03:08:42.684Z,4.47
2023-10-01T03:11:41.840Z,3.45
2023-10-01T03:14:29.930Z,3.95
2023-10-01T03:17:20.089Z,4.00
2023-10-01T03:20:28.500Z,4.13
2023-10-01T03:23:22.769Z,4.15
2023-10-01T03:26:11.210Z,3.70
2023-10-01T03:29:17.932Z,4.10
2023-10-01T03:35:14.945Z,3.80
2023-10-01T03:38:15.876Z,4.05
2023-10-01T03:41:08.375Z,4.30
2023-10-01T03:44:09.727Z,3.53
2023-10-01T03:46:57.943Z,3.70
2023-10-01T03:52:41.135Z,3.92
2023-10-01T03:55:31.878Z,3.70
2023-10-01T03:58:20.104Z,3.90
2023-10-01T04:01:28.413Z,3.67
2023-10-01T04:04:16.996Z,3.42
2023-10-01T04:07:14.054Z,3.70
2023-10-01T04:10:03.019Z,3.47
2023-10-01T04:12:52.307Z,4.47
2023-10-01T04:15:51.026Z,4.03
2023-10-01T04:18:43.531Z,4.15
2023-10-01T04:21:36.067Z,4.15
2023-10-01T04:24:24.321Z,3.90
2023-10-01T04:27:25.126Z,3.60
2023-10-01T04:33:18.189Z,3.28
2023-10-01T04:36:12.532Z,3.60
2023-10-01T04:39:02.014Z,3.78
2023-10-01T04:42:00.464Z,3.60
2023-10-01T04:44:48.872Z,3.70
2023-10-01T04:47:42.538Z,3.03
2023-10-01T04:50:31.041Z,4.13
2023-10-01T04:53:23.430Z,3.63
2023-10-01T04:56:12.416Z,3.83
2023-10-01T04:59:00.725Z,3.50
2023-10-01T05:01:58.564Z,3.78
2023-10-01T05:04:46.166Z,3.13
2023-10-01T05:07:34.242Z,3.67
2023-10-01T05:10:22.371Z,3.20
2023-10-01T05:13:10.636Z,3.80
2023-10-01T05:18:47.999Z,3.22
2023-10-01T05:21:37.692Z,3.80
2023-10-01T05:24:37.985Z,3.30
2023-10-01T05:27:29.740Z,4.20
2023-10-01T05:30:36.513Z,3.72
2023-10-01T05:33:25.727Z,3.67
2023-10-01T05:36:17.950Z,4.32
2023-10-01T05:39:12.651Z,4.38
2023-10-01T05:42:01.525Z,4.15
2023-10-01T05:44:51.500Z,3.83
2023-10-01T05:47:56.358Z,3.83
2023-10-01T05:50:44.100Z,4.43
2023-10-01T05:56:20.290Z,3.30
2023-10-01T05:59:08.523Z,3.88
2023-10-01T06:04:24.837Z,3.78
2023-10-01T06:10:02.825Z,3.22
2023-10-01T06:12:53.690Z,3.65
2023-10-01T06:15:41.859Z,3.65
2023-10-01T06:21:24.635Z,4.18
2023-10-01T06:24:14.173Z,4.13
2023-10-01T06:27:03.372Z,3.97
2023-10-01T06:29:51.608Z,4.40
2023-10-01T06:32:40.789Z,3.80
2023-10-01T06:35:29.119Z,3.63
2023-10-01T06:38:17.227Z,3.78
2023-10-01T06:41:07.800Z,3.95
2023-10-01T06:43:56.203Z,3.78
2023-10-01T06:46:45.633Z,4.00
2023-10-01T06:49:33.701Z,4.28
2023-10-01T06:55:27.348Z,3.58
2023-10-01T06:58:15.182Z,4.80
2023-10-01T07:01:03.618Z,4.47
2023-10-01T07:03:51.856Z,3.90
2023-10-01T07:06:44.726Z,4.13
2023-10-01T07:09:36.137Z,3.88
2023-10-01T07:12:27.085Z,5.35
2023-10-01T07:15:17.691Z,4.50
2023-10-01T07:18:16.816Z,3.78
2023-10-01T07:21:13.531Z,4.88
2023-10-01T07:24:05.736Z,4.38
2023-10-01T07:27:04.871Z,4.38
2023-10-01T07:29:55.774Z,4.32
2023-10-01T07:32:44.073Z,4.28
2023-10-01T07:35:32.208Z,4.47
2023-10-01T07:38:21.049Z,4.50
2023-10-01T07:41:09.590Z,4.13
2023-10-01T07:43:57.602Z,4.18
2023-10-01T07:46:45.818Z,5.45
2023-10-01T07:50:03.854Z,5.00
2023-10-01T07:53:05.109Z,4.40
2023-10-01T07:55:54.626Z,4.65
2023-10-01T07:58:52.563Z,4.43
2023-10-01T08:01:44.502Z,4.93
2023-10-01T08:04:50.092Z,4.80
2023-10-01T08:07:41.772Z,4.28
2023-10-01T08:10:30.573Z,4.53
2023-10-01T08:13:29.326Z,4.82
2023-10-01T08:16:17.512Z,5.05
2023-10-01T08:19:07.141Z,4.40
2023-10-01T08:21:55.841Z,5.15
2023-10-01T08:24:47.357Z,5.38
2023-10-01T08:27:36.234Z,5.47
2023-10-01T08:30:40.602Z,4.68
2023-10-01T08:33:34.014Z,5.32
2023-10-01T08:36:26.373Z,4.68
2023-10-01T08:39:35.198Z,4.47
2023-10-01T08:42:30.380Z,5.05
2023-10-01T08:45:20.396Z,5.57
2023-10-01T08:48:10.646Z,4.63
2023-10-01T08:50:58.644Z,4.97
2023-10-01T08:53:48.165Z,4.68
2023-10-01T08:56:36.316Z,5.30
2023-10-01T08:59:27.543Z,4.38
2023-10-01T09:02:21.212Z,5.25
2023-10-01T09:05:13.916Z,4.82
2023-10-01T09:08:17.183Z,4.75
2023-10-01T09:11:14.966Z,5.82
2023-10-01T09:14:19.383Z,5.10
2023-10-01T09:17:41.859Z,5.15
2023-10-01T09:20:40.613Z,4.82
2023-10-01T09:23:58.450Z,4.80
2023-10-01T09:26:57.503Z,4.78
2023-10-01T09:29:45.819Z,4.88
2023-10-01T09:32:53.338Z,4.88
2023-10-01T09:36:00.986Z,4.55
2023-10-01T09:39:04.634Z,5.28
2023-10-01T09:41:57.340Z,4.60
2023-10-01T09:44:48.545Z,4.43
2023-10-01T09:47:37.380Z,4.65
2023-10-01T09:50:27.024Z,3.50
2023-10-01T09:53:17.473Z,5.07
2023-10-01T09:56:07.518Z,4.57
2023-10-01T09:59:10.389Z,4.43
2023-10-01T10:02:04.518Z,4.45
2023-10-01T10:07:42.378Z,4.05
2023-10-01T10:10:31.268Z,3.97
2023-10-01T10:13:59.378Z,4.32
2023-10-01T10:17:31.098Z,4.57
2023-10-01T10:20:41.493Z,4.45
2023-10-01T10:23:23.150Z,4.75
2023-10-01T10:26:39.506Z,4.38
2023-10-01T10:29:59.366Z,4.47
2023-10-01T10:33:31.932Z,4.35
2023-10-01T10:36:52.004Z,4.45
2023-10-01T10:39:49.976Z,4.65
2023-10-01T10:42:38.301Z,4.55
2023-10-01T10:45:32.966Z,4.57
2023-10-01T10:48:22.863Z,5.32
2023-10-01T10:51:22.795Z,4.60
2023-10-01T10:54:02.111Z,5.05
2023-10-01T10:56:54.395Z,4.80
2023-10-01T10:59:49.386Z,5.30
2023-10-01T11:02:44.505Z,5.00
2023-10-01T11:05:34.990Z,5.85
2023-10-01T11:08:29.261Z,4.53
2023-10-01T11:11:34.059Z,5.50
2023-10-01T11:14:18.661Z,4.93
2023-10-01T11:17:09.355Z,4.97
2023-10-01T11:19:59.899Z,5.13
2023-10-01T11:22:48.043Z,5.45
2023-10-01T11:25:41.496Z,4.55
2023-10-01T11:28:43.313Z,5.43
2023-10-01T11:31:33.003Z,4.63
2023-10-01T11:34:24.003Z,4.80
2023-10-01T11:37:20.052Z,5.43
2023-10-01T11:40:08.988Z,5.15
2023-10-01T11:43:07.006Z,4.88
2023-10-01T11:46:39.604Z,5.28
2023-10-01T11:49:36.018Z,5.88
2023-10-01T11:52:27.041Z,5.30
2023-10-01T11:55:21.587Z,5.78
2023-10-01T11:58:17.642Z,5.45
2023-10-01T12:01:13.064Z,5.78
2023-10-01T12:04:01.124Z,5.50
2023-10-01T12:06:49.977Z,6.00
2023-10-01T12:09:41.706Z,5.25
2023-10-01T12:12:34.921Z,6.32
2023-10-01T12:15:41.806Z,5.05
2023-10-01T12:18:17.055Z,5.88
2023-10-01T12:21:25.015Z,5.55
2023-10-01T12:24:20.158Z,5.55
2023-10-01T12:27:15.145Z,4.90
2023-10-01T12:30:00.765Z,5.80
2023-10-01T12:32:50.383Z,5.88
2023-10-01T12:35:40.240Z,6.03
2023-10-01T12:38:28.538Z,6.78
2023-10-01T12:41:16.686Z,5.28
2023-10-01T12:44:24.829Z,5.95
2023-10-01T12:47:16.723Z,5.82
2023-10-01T12:50:10.897Z,5.35
2023-10-01T12:53:25.712Z,5.22
2023-10-01T12:56:13.878Z,4.63
2023-10-01T12:59:01.984Z,4.72
2023-10-01T13:01:54.772Z,5.28
2023-10-01T13:04:43.577Z,4.82
2023-10-01T13:07:37.408Z,4.80
2023-10-01T13:10:35.786Z,4.47
2023-10-01T13:13:31.284Z,4.45
2023-10-01T13:16:19.441Z,5.32
2023-10-01T13:19:19.311Z,5.50
2023-10-01T13:22:07.267Z,5.38
2023-10-01T13:24:56.058Z,5.05
2023-10-01T13:27:48.008Z,5.10
2023-10-01T13:30:57.114Z,5.22
2023-10-01T13:33:57.655Z,4.63
2023-10-01T13:37:12.667Z,5.50
2023-10-01T13:40:29.654Z,5.43
2023-10-01T13:43:36.385Z,5.05
2023-10-01T13:46:44.291Z,5.20
2023-10-01T13:49:51.069Z,5.13
2023-10-01T13:52:57.772Z,4.90
2023-10-01T13:56:10.441Z,4.97
2023-10-01T13:59:17.135Z,5.35
2023-10-01T14:02:23.946Z,5.13
2023-10-01T14:05:30.656Z,5.15
2023-10-01T14:08:38.284Z,5.65
2023-10-01T14:11:41.009Z,5.57
2023-10-01T14:14:34.890Z,5.82
2023-10-01T14:17:29.691Z,4.90
2023-10-01T14:20:35.633Z,5.97
2023-10-01T14:23:41.620Z,5.10
2023-10-01T14:26:35.281Z,5.10
2023-10-01T14:29:25.974Z,5.38
2023-10-01T14:31:55.219Z,5.72
2023-10-01T14:34:43.547Z,4.57
2023-10-01T14:37:34.248Z,5.32
2023-10-01T14:40:27.253Z,5.70
2023-10-01T14:43:15.470Z,5.20
2023-10-01T14:46:03.637Z,6.43
2023-10-01T14:48:52.646Z,5.50
2023-10-01T14:51:50.103Z,6.07
2023-10-01T14:54:39.204Z,5.03
2023-10-01T14:57:27.384Z,5.38
2023-10-01T15:00:17.554Z,5.18
2023-10-01T15:03:11.058Z,5.13
2023-10-01T15:05:59.141Z,5.00
2023-10-01T15:08:47.396Z,5.13
2023-10-01T15:11:35.669Z,5.18
2023-10-01T15:14:28.805Z,5.13
2023-10-01T15:17:19.172Z,5.50
2023-10-01T15:20:08.647Z,5.88
2023-10-01T15:22:56.713Z,5.47
2023-10-01T15:25:45.163Z,4.93
2023-10-01T15:28:33.759Z,4.80
2023-10-01T15:31:32.747Z,5.90
2023-10-01T15:34:21.323Z,5.10
2023-10-01T15:37:13.415Z,4.70
2023-10-01T15:40:03.144Z,5.28
2023-10-01T15:42:55.930Z,4.65
2023-10-01T15:45:45.584Z,4.95
2023-10-01T15:48:36.736Z,5.53
2023-10-01T15:51:27.565Z,5.95
2023-10-01T15:54:24.918Z,5.93
2023-10-01T15:57:13.085Z,5.70
2023-10-01T16:00:25.001Z,6.15
2023-10-01T16:03:13.966Z,4.88
2023-10-01T16:05:58.002Z,5.47
2023-10-01T16:08:46.489Z,5.03
2023-10-01T16:11:35.453Z,5.57
2023-10-01T16:14:28.185Z,4.95
2023-10-01T16:17:22.044Z,4.43
2023-10-01T16:22:59.611Z,5.60
2023-10-01T16:25:50.163Z,5.65
2023-10-01T16:28:41.723Z,5.40
2023-10-01T16:31:33.705Z,4.97
2023-10-01T16:34:23.706Z,5.05
2023-10-01T16:37:23.314Z,5.18
2023-10-01T16:40:24.832Z,5.57
2023-10-01T16:43:16.134Z,5.00
2023-10-01T16:46:04.326Z,5.22
2023-10-01T16:49:00.450Z,4.95
2023-10-01T16:51:54.871Z,4.90
2023-10-01T16:54:43.290Z,5.85
2023-10-01T16:57:31.428Z,5.40
2023-10-01T17:00:20.945Z,5.50
2023-10-01T17:03:12.430Z,6.50
2023-10-01T17:06:08.272Z,5.97
2023-10-01T17:09:14.802Z,5.35
2023-10-01T17:12:04.246Z,5.13
2023-10-01T17:14:54.482Z,5.65
2023-10-01T17:17:47.683Z,4.68
2023-10-01T17:20:35.754Z,5.97
2023-10-01T17:23:24.408Z,5.80
2023-10-01T17:26:15.984Z,6.38
2023-10-01T17:29:05.199Z,6.35
2023-10-01T17:32:00.535Z,5.35
2023-10-01T17:34:49.140Z,6.30
2023-10-01T17:37:37.834Z,5.70
2023-10-01T17:40:26.948Z,5.30
2023-10-01T17:43:16.079Z,5.60
2023-10-01T17:46:04.739Z,5.90
2023-10-01T17:48:56.447Z,6.00
2023-10-01T17:51:55.776Z,6.18
2023-10-01T17:54:43.845Z,5.00
2023-10-01T17:57:39.295Z,5.35
2023-10-01T18:00:40.992Z,5.65
2023-10-01T18:03:29.207Z,5.47
2023-10-01T18:06:23.277Z,5.60
2023-10-01T18:12:15.519Z,5.43
2023-10-01T18:15:04.500Z,5.40
2023-10-01T18:17:57.409Z,5.28
2023-10-01T18:20:46.697Z,5.40
2023-10-01T18:23:34.990Z,5.45
2023-10-01T18:26:23.106Z,6.93
2023-10-01T18:29:16.315Z,7.00
2023-10-01T18:32:04.626Z,6.50
2023-10-01T18:34:53.745Z,7.30
2023-10-01T18:37:43.309Z,6.78
2023-10-01T18:40:31.747Z,6.88
2023-10-01T18:43:23.356Z,7.22
2023-10-01T18:46:14.096Z,6.55
2023-10-01T18:49:02.281Z,5.68
2023-10-01T18:51:54.493Z,6.25
2023-10-01T18:54:42.682Z,5.28
2023-10-01T18:57:30.821Z,6.45
2023-10-01T19:00:26.882Z,5.38
2023-10-01T19:03:15.819Z,5.72
2023-10-01T19:06:04.895Z,5.65
2023-10-01T19:08:53.076Z,5.82
2023-10-01T19:11:47.706Z,6.00
2023-10-01T19:14:36.040Z,5.88
2023-10-01T19:17:24.401Z,6.00
2023-10-01T19:20:17.064Z,6.20
2023-10-01T19:23:06.194Z,6.05
2023-10-01T19:26:01.164Z,6.65
2023-10-01T19:28:49.119Z,7.50
2023-10-01T19:31:40.812Z,7.28
2023-10-01T19:34:29.449Z,6.35
2023-10-01T19:37:17.618Z,6.43
2023-10-01T19:40:19.338Z,6.10
2023-10-01T19:43:08.042Z,6.55
2023-10-01T19:45:56.637Z,6.63
2023-10-01T19:48:57.527Z,7.40
2023-10-01T19:51:56.037Z,5.97
2023-10-01T19:54:44.118Z,6.43
2023-10-01T19:57:42.319Z,6.32
2023-10-01T20:00:33.202Z,6.30
2023-10-01T20:03:25.087Z,6.32
2023-10-01T20:06:24.380Z,6.38
2023-10-01T20:09:28.560Z,6.60
2023-10-01T20:12:20.296Z,6.82
2023-10-01T20:15:25.063Z,6.53
2023-10-01T20:18:20.912Z,6.43
2023-10-01T20:21:20.249Z,6.00
2023-10-01T20:24:15.465Z,6.78
2023-10-01T20:27:03.546Z,6.55
2023-10-01T20:32:45.720Z,5.82
2023-10-01T20:35:41.578Z,5.70
2023-10-01T20:38:31.148Z,5.63
2023-10-01T20:41:20.298Z,5.82
2023-10-01T20:44:08.762Z,5.55
2023-10-01T20:46:56.873Z,5.97
2023-10-01T20:52:33.949Z,5.35
2023-10-01T21:01:13.808Z,5.60
2023-10-01T21:04:13.768Z,6.20
2023-10-01T21:07:16.316Z,7.85
2023-10-01T21:10:19.198Z,7.13
2023-10-01T21:13:07.972Z,6.47
2023-10-01T21:16:05.498Z,6.32
2023-10-01T21:18:53.578Z,7.47
2023-10-01T21:21:45.316Z,6.93
2023-10-01T21:24:35.284Z,6.47
2023-10-01T21:27:25.886Z,6.03
2023-10-01T21:30:14.553Z,5.80
2023-10-01T21:33:02.910Z,6.18
2023-10-01T21:38:45.163Z,5.57
2023-10-01T21:41:37.157Z,5.80
2023-10-01T21:44:28.002Z,6.82
2023-10-01T21:47:17.429Z,5.93
2023-10-01T21:50:11.317Z,6.28
2023-10-01T21:53:26.022Z,6.68
2023-10-01T21:56:13.814Z,7.32
2023-10-01T22:01:54.613Z,6.60
2023-10-01T22:04:58.351Z,7.05
2023-10-01T22:07:45.899Z,6.43
2023-10-01T22:13:32.223Z,6.13
2023-10-01T22:16:20.326Z,7.00
2023-10-01T22:19:10.477Z,6.25
2023-10-01T22:21:59.301Z,6.63
2023-10-01T22:24:47.427Z,6.05
2023-10-01T22:27:35.531Z,6.65
2023-10-01T22:30:24.804Z,6.65
2023-10-01T22:33:17.487Z,6.97
2023-10-01T22:36:03.833Z,7.22
2023-10-01T22:38:55.264Z,6.82
2023-10-01T22:41:43.995Z,6.82
2023-10-01T22:44:32.554Z,6.80
2023-10-01T22:47:20.744Z,7.57
2023-10-01T22:53:11.457Z,5.60
2023-10-01T22:56:00.817Z,6.18
2023-10-01T22:58:48.790Z,6.35
2023-10-01T23:04:28.133Z,5.65
2023-10-01T23:07:16.289Z,5.88
2023-10-01T23:13:08.984Z,6.20
2023-10-01T23:16:03.347Z,6.05
2023-10-01T23:18:54.814Z,6.60
2023-10-01T23:21:54.868Z,6.88
2023-10-01T23:24:42.962Z,7.13
2023-10-01T23:30:37.623Z,6.22
2023-10-01T23:33:25.893Z,6.45
2023-10-01T23:36:14.980Z,6.32
2023-10-01T23:39:04.165Z,6.88
2023-10-01T23:41:54.025Z,6.38
2023-10-01T23:44:55.060Z,6.80
2023-10-01T23:47:46.653Z,7.60
2023-10-01T23:50:38.877Z,7.57
2023-10-01T23:53:27.289Z,6.97
2023-10-01T23:56:15.597Z,7.03
2023-10-01T23:59:22.214Z,7.35
