createdAt,value
2018-01-11T00:00:47.282Z,7.10
2018-01-11T00:03:14.891Z,7.20
2018-01-11T00:05:42.470Z,7.20
2018-01-11T00:08:10.042Z,7.30
2018-01-11T00:10:37.710Z,7.30
2018-01-11T00:13:05.244Z,7.30
2018-01-11T00:15:32.826Z,7.20
2018-01-11T00:18:00.393Z,7.10
2018-01-11T00:20:27.945Z,7.20
2018-01-11T00:22:55.506Z,7.20
2018-01-11T00:25:23.160Z,7.30
2018-01-11T00:27:51.545Z,7.30
2018-01-11T00:30:19.922Z,7.30
2018-01-11T00:32:47.469Z,7.20
2018-01-11T00:35:15.030Z,7.20
2018-01-11T00:37:42.610Z,7.20
2018-01-11T00:40:10.209Z,7.20
2018-01-11T00:42:37.800Z,7.20
2018-01-11T00:45:05.354Z,7.20
2018-01-11T00:47:32.928Z,7.10
2018-01-11T00:50:00.592Z,7.20
2018-01-11T00:52:28.177Z,7.20
2018-01-11T00:54:56.641Z,7.20
2018-01-11T00:57:24.317Z,7.10
2018-01-11T00:59:51.909Z,7.10
2018-01-11T01:02:20.242Z,7.10
2018-01-11T01:04:48.085Z,7.20
2018-01-11T01:07:15.641Z,7.20
2018-01-11T01:09:43.241Z,7.10
2018-01-11T01:12:11.287Z,7.10
2018-01-11T01:14:38.847Z,7.10
2018-01-11T01:17:06.432Z,7.10
2018-01-11T01:19:33.997Z,7.10
2018-01-11T01:22:01.585Z,7.00
2018-01-11T01:24:30.039Z,7.00
2018-01-11T01:26:57.577Z,7.00
2018-01-11T01:29:25.141Z,7.00
2018-01-11T01:31:52.755Z,6.90
2018-01-11T01:34:21.127Z,6.90
2018-01-11T01:36:49.613Z,6.90
2018-01-11T01:39:17.172Z,6.90
2018-01-11T01:41:44.770Z,6.90
2018-01-11T01:44:12.329Z,6.90
2018-01-11T01:46:39.890Z,6.90
2018-01-11T01:49:07.440Z,6.90
2018-01-11T01:51:35.063Z,6.90
2018-01-11T01:54:03.438Z,6.90
2018-01-11T01:56:31.051Z,6.90
2018-01-11T01:58:58.647Z,6.90
2018-01-11T02:01:26.240Z,6.90
2018-01-11T02:03:54.600Z,6.90
2018-01-11T02:06:22.157Z,6.90
2018-01-11T02:08:50.797Z,6.90
2018-01-11T02:11:18.411Z,6.90
2018-01-11T02:13:46.768Z,6.90
2018-01-11T02:16:14.364Z,6.90
2018-01-11T02:18:41.963Z,6.90
2018-01-11T02:21:09.586Z,6.90
2018-01-11T02:23:37.216Z,6.90
2018-01-11T02:26:04.811Z,7.00
2018-01-11T02:28:32.441Z,6.90
2018-01-11T02:31:00.143Z,6.80
2018-01-11T02:33:27.773Z,6.80
2018-01-11T02:35:56.227Z,6.80
2018-01-11T02:38:23.775Z,6.80
2018-01-11T02:40:51.379Z,6.80
2018-01-11T02:43:19.891Z,6.80
2018-01-11T02:45:47.498Z,6.80
2018-01-11T02:48:15.108Z,6.80
2018-01-11T02:50:42.719Z,6.70
2018-01-11T02:53:10.483Z,6.80
2018-01-11T02:55:38.222Z,6.70
2018-01-11T02:58:05.805Z,6.60
2018-01-11T03:00:33.361Z,6.50
2018-01-11T03:03:01.027Z,6.50
2018-01-11T03:05:29.521Z,6.70
2018-01-11T03:07:57.080Z,6.60
2018-01-11T03:10:24.693Z,6.70
2018-01-11T03:12:52.310Z,6.70
2018-01-11T03:15:19.918Z,6.70
2018-01-11T03:17:47.482Z,6.70
2018-01-11T03:20:15.096Z,6.80
2018-01-11T03:22:42.674Z,6.80
2018-01-11T03:25:10.429Z,6.90
2018-01-11T03:27:38.781Z,7.00
2018-01-11T03:30:06.332Z,7.00
2018-01-11T03:32:33.956Z,7.00
2018-01-11T03:35:01.551Z,7.00
2018-01-11T03:37:29.072Z,7.00
2018-01-11T03:39:56.744Z,6.90
2018-01-11T03:42:24.315Z,6.90
2018-01-11T03:44:51.943Z,6.90
2018-01-11T03:47:19.537Z,6.90
2018-01-11T03:49:47.160Z,6.90
2018-01-11T03:52:14.834Z,6.80
2018-01-11T03:54:42.382Z,6.90
2018-01-11T03:57:10.007Z,6.90
2018-01-11T03:59:37.630Z,7.00
2018-01-11T04:02:05.216Z,7.00
2018-01-11T04:04:32.824Z,7.00
2018-01-11T04:07:01.161Z,7.00
2018-01-11T04:09:28.795Z,7.00
2018-01-11T04:11:56.472Z,7.00
2018-01-11T04:14:24.193Z,7.00
2018-01-11T04:16:51.957Z,7.00
2018-01-11T04:19:19.557Z,7.00
2018-01-11T04:21:47.285Z,7.00
2018-01-11T04:24:14.885Z,7.00
2018-01-11T04:26:43.545Z,6.90
2018-01-11T04:29:11.171Z,7.00
2018-01-11T04:31:39.577Z,7.00
2018-01-11T04:34:07.272Z,7.00
2018-01-11T04:36:34.899Z,7.00
2018-01-11T04:39:02.474Z,7.00
2018-01-11T04:41:30.148Z,6.90
2018-01-11T04:43:57.745Z,6.90
2018-01-11T04:46:25.421Z,6.90
2018-01-11T04:48:53.887Z,6.90
2018-01-11T04:51:21.461Z,6.90
2018-01-11T04:53:50.107Z,6.80
2018-01-11T04:56:17.675Z,6.70
2018-01-11T04:58:45.705Z,6.70
2018-01-11T05:01:13.282Z,6.60
2018-01-11T05:03:40.913Z,6.60
2018-01-11T05:06:08.460Z,6.60
2018-01-11T05:08:36.870Z,6.50
2018-01-11T05:11:04.529Z,6.50
2018-01-11T05:13:32.122Z,6.40
2018-01-11T05:15:59.716Z,6.50
2018-01-11T05:18:28.066Z,6.50
2018-01-11T05:20:55.664Z,6.50
2018-01-11T05:23:24.118Z,6.50
2018-01-11T05:25:51.717Z,6.50
2018-01-11T05:28:19.294Z,6.40
2018-01-11T05:30:46.950Z,6.60
2018-01-11T05:33:14.626Z,6.70
2018-01-11T05:35:42.315Z,6.70
2018-01-11T05:38:09.907Z,6.70
2018-01-11T05:40:38.299Z,6.70
2018-01-11T05:43:06.801Z,6.70
2018-01-11T05:45:34.407Z,6.70
2018-01-11T05:48:02.917Z,6.70
2018-01-11T05:50:30.490Z,6.80
2018-01-11T05:52:58.063Z,6.80
2018-01-11T05:55:25.651Z,6.70
2018-01-11T05:57:53.293Z,6.70
2018-01-11T06:00:20.861Z,6.70
2018-01-11T06:02:48.427Z,6.70
2018-01-11T06:05:16.003Z,6.80
2018-01-11T06:07:43.613Z,6.80
2018-01-11T06:10:11.194Z,6.80
2018-01-11T06:12:39.693Z,6.90
2018-01-11T06:15:07.397Z,6.90
2018-01-11T06:17:35.718Z,6.90
2018-01-11T06:20:03.301Z,6.90
2018-01-11T06:22:30.887Z,6.80
2018-01-11T06:24:59.089Z,6.80
2018-01-11T06:27:26.778Z,6.80
2018-01-11T06:29:54.558Z,6.80
2018-01-11T06:32:22.584Z,6.70
2018-01-11T06:34:50.455Z,6.80
2018-01-11T06:37:18.034Z,6.70
2018-01-11T06:39:45.647Z,6.70
2018-01-11T06:42:13.231Z,6.80
2018-01-11T06:44:40.827Z,6.80
2018-01-11T06:47:08.558Z,6.80
2018-01-11T06:49:36.133Z,6.90
2018-01-11T06:52:03.675Z,6.90
2018-01-11T06:54:31.334Z,6.90
2018-01-11T06:56:59.751Z,6.60
2018-01-11T06:59:27.409Z,6.60
2018-01-11T07:01:54.967Z,6.60
2018-01-11T07:04:22.619Z,6.60
2018-01-11T07:06:50.219Z,6.60
2018-01-11T07:09:17.773Z,6.70
2018-01-11T07:11:45.385Z,6.70
2018-01-11T07:14:12.935Z,6.70
2018-01-11T07:16:40.508Z,6.70
2018-01-11T07:19:08.078Z,6.90
2018-01-11T07:21:35.752Z,6.90
2018-01-11T07:24:03.367Z,6.90
2018-01-11T07:26:31.729Z,7.00
2018-01-11T07:28:59.282Z,7.00
2018-01-11T07:31:26.811Z,7.00
2018-01-11T07:33:54.395Z,6.90
2018-01-11T07:36:22.079Z,6.90
2018-01-11T07:38:49.852Z,7.00
2018-01-11T07:41:17.848Z,7.10
2018-01-11T07:43:46.450Z,7.10
2018-01-11T07:46:14.088Z,7.00
2018-01-11T07:48:41.776Z,7.10
2018-01-11T07:51:09.383Z,7.00
2018-01-11T07:53:36.979Z,7.00
2018-01-11T07:56:04.926Z,7.10
2018-01-11T07:58:33.348Z,7.00
2018-01-11T08:01:01.920Z,7.00
2018-01-11T08:03:29.488Z,7.00
2018-01-11T08:05:57.052Z,6.90
2018-01-11T08:08:24.614Z,6.90
2018-01-11T08:10:53.871Z,7.00
2018-01-11T08:13:22.349Z,6.90
2018-01-11T08:15:49.878Z,6.90
2018-01-11T08:18:17.447Z,6.90
2018-01-11T08:20:45.782Z,7.10
2018-01-11T08:23:13.415Z,7.10
2018-01-11T08:25:40.977Z,7.10
2018-01-11T08:28:09.306Z,7.20
2018-01-11T08:30:36.858Z,7.20
2018-01-11T08:33:04.433Z,7.20
2018-01-11T08:35:32.035Z,7.30
2018-01-11T08:38:00.347Z,7.30
2018-01-11T08:40:27.924Z,7.30
2018-01-11T08:42:55.465Z,7.30
2018-01-11T08:45:23.080Z,7.30
2018-01-11T08:47:51.458Z,7.40
2018-01-11T08:50:19.052Z,7.40
2018-01-11T08:52:46.671Z,7.40
2018-01-11T08:55:14.257Z,7.40
2018-01-11T08:57:42.651Z,7.40
2018-01-11T09:00:10.308Z,7.40
2018-01-11T09:02:38.655Z,7.40
2018-01-11T09:05:07.033Z,7.40
2018-01-11T09:07:34.609Z,7.40
2018-01-11T09:10:02.994Z,7.50
2018-01-11T09:12:31.361Z,7.40
2018-01-11T09:14:58.930Z,7.40
2018-01-11T09:17:27.328Z,7.20
2018-01-11T09:19:54.980Z,7.20
2018-01-11T09:22:23.304Z,7.20
2018-01-11T09:24:51.512Z,7.10
2018-01-11T09:27:19.081Z,7.10
2018-01-11T09:29:47.268Z,7.10
2018-01-11T09:32:15.581Z,7.20
2018-01-11T09:34:43.186Z,7.20
2018-01-11T09:37:10.768Z,7.40
2018-01-11T09:39:39.124Z,7.40
2018-01-11T09:42:07.525Z,7.50
2018-01-11T09:44:35.854Z,7.60
2018-01-11T09:47:04.071Z,7.50
2018-01-11T09:49:32.432Z,7.50
2018-01-11T09:52:00.652Z,7.60
2018-01-11T09:54:28.247Z,7.70
2018-01-11T09:56:56.195Z,7.80
2018-01-11T09:59:23.782Z,8.00
2018-01-11T10:01:51.350Z,8.10
2018-01-11T10:04:19.025Z,8.40
2018-01-11T10:06:46.653Z,8.90
2018-01-11T10:09:14.221Z,9.20
2018-01-11T10:11:42.011Z,9.30
2018-01-11T10:14:10.352Z,9.30
2018-01-11T10:16:37.946Z,9.30
2018-01-11T10:19:05.524Z,9.40
2018-01-11T10:21:33.218Z,9.40
2018-01-11T10:24:00.772Z,9.50
2018-01-11T10:26:28.937Z,9.50
2018-01-11T10:28:56.682Z,9.60
2018-01-11T10:31:24.245Z,9.60
2018-01-11T10:33:51.861Z,9.70
2018-01-11T10:36:19.488Z,9.70
2018-01-11T10:38:48.105Z,9.80
2018-01-11T10:43:50.973Z,9.80
2018-01-11T10:46:18.653Z,9.70
2018-01-11T10:48:46.186Z,9.80
2018-01-11T10:51:13.775Z,9.90
2018-01-11T10:53:41.507Z,10.00
2018-01-11T10:56:09.118Z,9.90
2018-01-11T10:58:36.692Z,9.90
2018-01-11T11:01:10.017Z,10.00
2018-01-11T11:03:37.666Z,9.90
2018-01-11T11:06:05.263Z,10.00
2018-01-11T11:08:35.180Z,10.00
2018-01-11T11:11:03.216Z,9.90
2018-01-11T11:13:30.822Z,9.90
2018-01-11T11:15:58.396Z,10.00
2018-01-11T11:18:25.976Z,10.00
2018-01-11T11:20:53.550Z,9.90
2018-01-11T11:23:21.928Z,10.10
2018-01-11T11:25:50.332Z,10.30
2018-01-11T11:28:17.922Z,10.20
2018-01-11T11:30:45.497Z,10.20
2018-01-11T11:33:13.055Z,10.30
2018-01-11T11:35:40.626Z,10.30
2018-01-11T11:38:08.160Z,10.20
2018-01-11T11:40:35.889Z,10.20
2018-01-11T11:43:03.536Z,10.20
2018-01-11T11:45:31.928Z,10.00
2018-01-11T11:47:59.723Z,10.00
2018-01-11T11:50:27.319Z,9.90
2018-01-11T11:52:55.063Z,9.90
2018-01-11T11:55:22.950Z,9.90
2018-01-11T11:57:50.520Z,9.80
2018-01-11T12:00:18.070Z,9.90
2018-01-11T12:02:45.789Z,9.70
2018-01-11T12:05:14.161Z,9.60
2018-01-11T12:07:41.732Z,9.50
2018-01-11T12:10:09.314Z,9.50
2018-01-11T12:12:36.875Z,9.50
2018-01-11T12:15:04.478Z,9.50
2018-01-11T12:17:33.021Z,9.50
2018-01-11T12:20:00.597Z,9.40
2018-01-11T12:22:28.151Z,9.40
2018-01-11T12:24:55.924Z,9.40
2018-01-11T12:27:23.513Z,9.50
2018-01-11T12:29:51.071Z,9.50
2018-01-11T12:32:18.820Z,9.50
2018-01-11T12:34:46.393Z,9.50
2018-01-11T12:37:14.100Z,9.50
2018-01-11T12:39:42.504Z,9.50
2018-01-11T12:42:10.097Z,9.50
2018-01-11T12:44:37.687Z,9.50
2018-01-11T12:47:05.467Z,9.40
2018-01-11T12:49:33.098Z,9.40
2018-01-11T12:52:01.818Z,9.30
2018-01-11T12:54:30.201Z,9.40
2018-01-11T12:56:57.761Z,9.40
2018-01-11T12:59:25.331Z,9.40
2018-01-11T13:01:52.998Z,9.40
2018-01-11T13:04:20.706Z,9.30
2018-01-11T13:06:48.577Z,9.30
2018-01-11T13:09:16.270Z,9.30
2018-01-11T13:11:43.924Z,9.30
2018-01-11T13:14:11.491Z,9.30
2018-01-11T13:16:39.882Z,9.30
2018-01-11T13:19:07.458Z,9.30
2018-01-11T13:21:35.165Z,9.30
2018-01-11T13:24:03.114Z,9.30
2018-01-11T13:26:30.686Z,9.30
2018-01-11T13:28:58.311Z,9.30
2018-01-11T13:31:25.893Z,9.30
2018-01-11T13:33:54.231Z,9.30
2018-01-11T13:36:21.833Z,9.30
2018-01-11T13:38:49.538Z,9.30
2018-01-11T13:41:18.175Z,9.30
2018-01-11T13:43:45.743Z,9.20
2018-01-11T13:46:13.490Z,9.30
2018-01-11T13:48:41.139Z,9.30
2018-01-11T13:51:08.773Z,9.40
2018-01-11T13:53:37.159Z,9.40
2018-01-11T13:56:04.846Z,9.40
2018-01-11T13:58:33.348Z,9.30
2018-01-11T14:01:00.972Z,9.30
2018-01-11T14:03:28.567Z,9.30
2018-01-11T14:05:56.994Z,9.20
2018-01-11T14:08:25.384Z,9.20
2018-01-11T14:10:53.130Z,9.20
2018-01-11T14:13:20.697Z,9.20
2018-01-11T14:15:48.383Z,9.10
2018-01-11T14:18:16.002Z,9.10
2018-01-11T14:20:43.634Z,9.10
2018-01-11T14:23:11.194Z,9.20
2018-01-11T14:25:39.794Z,9.20
2018-01-11T14:28:08.132Z,9.20
2018-01-11T14:30:35.679Z,9.20
2018-01-11T14:33:03.342Z,9.20
2018-01-11T14:35:31.649Z,9.20
2018-01-11T14:37:59.352Z,9.20
2018-01-11T14:40:26.981Z,9.20
2018-01-11T14:42:54.554Z,9.20
2018-01-11T14:45:23.012Z,9.30
2018-01-11T14:47:50.617Z,9.30
2018-01-11T14:50:18.228Z,9.30
2018-01-11T14:52:45.951Z,9.30
2018-01-11T14:55:13.536Z,9.30
2018-01-11T14:57:41.112Z,9.20
2018-01-11T15:00:08.708Z,9.30
2018-01-11T15:02:36.664Z,9.30
2018-01-11T15:05:04.365Z,9.30
2018-01-11T15:07:31.940Z,9.30
2018-01-11T15:09:59.681Z,9.30
2018-01-11T15:12:27.271Z,9.30
2018-01-11T15:14:55.706Z,9.30
2018-01-11T15:17:23.279Z,9.30
2018-01-11T15:19:50.870Z,9.10
2018-01-11T15:22:19.277Z,9.00
2018-01-11T15:24:47.279Z,9.00
2018-01-11T15:27:15.931Z,8.90
2018-01-11T15:29:43.646Z,8.90
2018-01-11T15:32:12.026Z,8.70
2018-01-11T15:34:39.599Z,8.70
2018-01-11T15:37:07.264Z,8.70
2018-01-11T15:39:34.940Z,8.70
2018-01-11T15:42:03.260Z,8.70
2018-01-11T15:44:30.820Z,8.70
2018-01-11T15:46:58.401Z,8.70
2018-01-11T15:49:25.934Z,8.70
2018-01-11T15:51:53.521Z,8.70
2018-01-11T15:54:21.168Z,8.60
2018-01-11T15:56:48.830Z,8.60
2018-01-11T15:59:16.516Z,8.50
2018-01-11T16:01:45.802Z,8.50
2018-01-11T16:04:13.363Z,8.50
2018-01-11T16:06:41.061Z,8.50
2018-01-11T16:09:09.501Z,8.50
2018-01-11T16:11:37.104Z,8.50
2018-01-11T16:14:05.432Z,8.40
2018-01-11T16:16:33.039Z,8.40
2018-01-11T16:19:00.799Z,8.40
2018-01-11T16:21:29.149Z,8.30
2018-01-11T16:23:57.802Z,8.30
2018-01-11T16:26:27.184Z,8.30
2018-01-11T16:28:54.826Z,8.30
2018-01-11T16:31:23.150Z,8.30
2018-01-11T16:33:57.218Z,8.20
2018-01-11T16:36:26.107Z,8.10
2018-01-11T16:38:53.782Z,8.10
2018-01-11T16:41:21.600Z,8.00
2018-01-11T16:43:50.102Z,8.00
2018-01-11T16:46:17.788Z,8.00
2018-01-11T16:48:46.787Z,7.90
2018-01-11T16:51:14.619Z,7.90
2018-01-11T16:53:42.237Z,7.90
2018-01-11T16:56:09.897Z,7.90
2018-01-11T16:58:37.541Z,7.80
2018-01-11T17:01:05.150Z,7.70
2018-01-11T17:03:32.786Z,7.60
2018-01-11T17:06:00.655Z,7.60
2018-01-11T17:08:28.290Z,7.60
2018-01-11T17:10:55.845Z,7.60
2018-01-11T17:13:23.486Z,7.60
2018-01-11T17:15:52.791Z,7.50
2018-01-11T17:18:21.100Z,7.60
2018-01-11T17:20:48.745Z,7.60
2018-01-11T17:23:17.941Z,7.50
2018-01-11T17:25:45.519Z,7.50
2018-01-11T17:28:13.197Z,7.60
2018-01-11T17:30:40.774Z,7.50
2018-01-11T17:33:08.702Z,7.60
2018-01-11T17:35:36.482Z,7.60
2018-01-11T17:38:04.926Z,7.60
2018-01-11T17:40:33.335Z,7.60
2018-01-11T17:43:00.957Z,7.50
2018-01-11T17:45:28.857Z,7.60
2018-01-11T17:47:56.456Z,7.60
2018-01-11T17:50:24.529Z,7.60
2018-01-11T17:52:53.021Z,7.60
2018-01-11T17:55:20.627Z,7.60
2018-01-11T17:57:48.213Z,7.60
2018-01-11T18:00:15.950Z,7.40
2018-01-11T18:02:43.504Z,7.30
2018-01-11T18:05:11.956Z,7.30
2018-01-11T18:07:39.603Z,7.30
2018-01-11T18:10:07.943Z,7.30
2018-01-11T18:12:36.364Z,7.30
2018-01-11T18:15:04.018Z,7.30
2018-01-11T18:17:33.144Z,7.30
2018-01-11T18:20:00.881Z,7.30
2018-01-11T18:22:28.560Z,7.20
2018-01-11T18:24:57.678Z,7.10
2018-01-11T18:27:26.143Z,7.10
2018-01-11T18:29:53.754Z,7.10
2018-01-11T18:32:21.473Z,7.10
2018-01-11T18:34:49.152Z,7.00
2018-01-11T18:37:16.712Z,7.00
2018-01-11T18:39:45.077Z,7.00
2018-01-11T18:42:13.485Z,7.00
2018-01-11T18:44:41.079Z,6.90
2018-01-11T18:47:08.724Z,6.90
2018-01-11T18:49:36.338Z,6.80
2018-01-11T18:52:04.025Z,6.80
2018-01-11T18:54:31.675Z,6.70
2018-01-11T18:57:00.122Z,6.70
2018-01-11T18:59:43.183Z,6.70
2018-01-11T19:02:11.012Z,6.70
2018-01-11T19:04:38.699Z,6.50
2018-01-11T19:07:06.332Z,6.60
2018-01-11T19:09:33.956Z,6.60
2018-01-11T19:12:01.998Z,6.50
2018-01-11T19:14:29.605Z,6.50
2018-01-11T19:16:58.077Z,6.50
2018-01-11T19:19:25.669Z,6.50
2018-01-11T19:21:53.418Z,6.50
2018-01-11T19:24:21.060Z,6.40
2018-01-11T19:26:48.708Z,6.40
2018-01-11T19:29:16.419Z,6.40
2018-01-11T19:31:43.994Z,6.30
2018-01-11T19:34:11.555Z,6.20
2018-01-11T19:36:39.253Z,6.20
2018-01-11T19:39:06.847Z,6.20
2018-01-11T19:41:34.510Z,6.10
2018-01-11T19:44:03.281Z,6.10
2018-01-11T19:46:31.047Z,6.00
2018-01-11T19:48:58.804Z,6.00
2018-01-11T19:51:26.686Z,6.00
2018-01-11T19:53:54.246Z,5.90
2018-01-11T19:56:21.909Z,5.90
2018-01-11T19:58:53.772Z,5.90
2018-01-11T20:01:21.549Z,5.90
2018-01-11T20:03:49.191Z,5.90
2018-01-11T20:06:16.806Z,5.80
2018-01-11T20:08:44.619Z,5.80
2018-01-11T20:11:12.399Z,5.80
2018-01-11T20:13:40.137Z,5.70
2018-01-11T20:16:07.932Z,5.70
2018-01-11T20:18:35.666Z,5.70
2018-01-11T20:21:03.276Z,5.60
2018-01-11T20:23:31.700Z,5.40
2018-01-11T20:25:59.347Z,5.40
2018-01-11T20:28:26.944Z,5.40
2018-01-11T20:30:54.527Z,5.40
2018-01-11T20:33:22.288Z,5.30
2018-01-11T20:35:49.856Z,5.30
2018-01-11T20:38:17.491Z,5.30
2018-01-11T20:40:45.181Z,5.30
2018-01-11T20:43:12.789Z,5.30
2018-01-11T20:45:41.209Z,5.20
2018-01-11T20:48:08.818Z,5.20
2018-01-11T20:50:36.413Z,5.10
2018-01-11T20:53:04.022Z,5.10
2018-01-11T20:55:32.425Z,5.10
2018-01-11T20:58:00.122Z,5.00
2018-01-11T21:00:28.494Z,5.10
2018-01-11T21:02:56.201Z,5.10
2018-01-11T21:05:24.667Z,5.10
2018-01-11T21:07:52.416Z,5.00
2018-01-11T21:10:19.970Z,5.00
2018-01-11T21:12:47.671Z,5.00
2018-01-11T21:15:16.050Z,4.90
2018-01-11T21:17:44.450Z,4.80
2018-01-11T21:20:12.007Z,4.80
2018-01-11T21:22:39.642Z,4.70
2018-01-11T21:25:07.980Z,4.60
2018-01-11T21:27:42.876Z,4.60
2018-01-11T21:30:10.501Z,4.60
2018-01-11T21:32:39.074Z,4.50
2018-01-11T21:35:08.168Z,4.40
2018-01-11T21:37:35.788Z,4.40
2018-01-11T21:40:03.408Z,4.40
2018-01-11T21:42:31.068Z,4.40
2018-01-11T21:45:00.456Z,4.30
2018-01-11T21:47:28.848Z,4.30
2018-01-11T21:49:56.494Z,4.20
2018-01-11T21:52:24.175Z,4.20
2018-01-11T21:54:51.800Z,4.20
2018-01-11T21:57:19.333Z,4.20
2018-01-11T21:59:46.956Z,4.20
2018-01-11T22:02:14.564Z,4.20
2018-01-11T22:04:42.114Z,4.20
2018-01-11T22:07:09.692Z,4.20
2018-01-11T22:09:37.370Z,4.20
2018-01-11T22:12:04.938Z,4.20
2018-01-11T22:14:32.502Z,4.10
2018-01-11T22:17:00.079Z,4.20
2018-01-11T22:19:27.669Z,4.10
2018-01-11T22:21:55.314Z,4.00
2018-01-11T22:24:23.642Z,4.00
2018-01-11T22:26:52.064Z,4.00
2018-01-11T22:29:19.610Z,4.00
2018-01-11T22:31:47.218Z,4.00
2018-01-11T22:34:14.812Z,3.90
2018-01-11T22:36:42.384Z,4.00
2018-01-11T22:39:09.968Z,4.00
2018-01-11T22:41:38.303Z,4.00
2018-01-11T22:44:05.969Z,4.00
2018-01-11T22:46:33.490Z,4.00
2018-01-11T22:49:01.057Z,4.00
2018-01-11T22:51:28.651Z,4.00
2018-01-11T22:53:56.215Z,4.00
2018-01-11T22:56:23.857Z,4.00
2018-01-11T22:58:51.442Z,4.00
2018-01-11T23:01:19.028Z,4.00
2018-01-11T23:03:46.612Z,4.00
2018-01-11T23:06:14.178Z,4.00
2018-01-11T23:08:41.878Z,4.00
2018-01-11T23:11:09.481Z,4.00
2018-01-11T23:13:38.642Z,4.00
2018-01-11T23:16:06.280Z,4.00
2018-01-11T23:18:33.818Z,4.00
2018-01-11T23:21:01.394Z,4.00
2018-01-11T23:23:29.038Z,4.00
2018-01-11T23:25:57.252Z,4.00
2018-01-11T23:28:24.915Z,4.10
2018-01-11T23:30:53.239Z,4.10
2018-01-11T23:33:20.836Z,4.10
2018-01-11T23:35:48.472Z,4.20
2018-01-11T23:38:16.031Z,4.20
2018-01-11T23:40:44.455Z,4.10
2018-01-11T23:43:12.122Z,4.10
2018-01-11T23:45:40.472Z,4.20
2018-01-11T23:48:08.033Z,4.20
2018-01-11T23:50:36.180Z,4.20
2018-01-11T23:53:03.756Z,4.20
2018-01-11T23:55:31.416Z,4.20
2018-01-11T23:57:58.998Z,4.20
