createdAt,value
2019-04-20T00:02:13.844Z,44.48
2019-04-20T00:04:39.095Z,44.13
2019-04-20T00:07:10.210Z,44.52
2019-04-20T00:09:45.425Z,44.79
2019-04-20T00:12:19.137Z,44.61
2019-04-20T00:14:44.301Z,44.84
2019-04-20T00:17:14.250Z,45.05
2019-04-20T00:19:50.164Z,45.31
2019-04-20T00:22:24.651Z,45.61
2019-04-20T00:25:12.619Z,45.23
2019-04-20T00:27:59.764Z,45.45
2019-04-20T00:30:31.435Z,45.52
2019-04-20T00:32:55.756Z,45.34
2019-04-20T00:35:18.844Z,45.65
2019-04-20T00:37:48.936Z,45.30
2019-04-20T00:40:19.442Z,45.64
2019-04-20T00:42:53.851Z,45.78
2019-04-20T00:45:25.773Z,45.93
2019-04-20T00:47:59.264Z,46.73
2019-04-20T00:50:41.788Z,46.90
2019-04-20T00:53:06.797Z,47.21
2019-04-20T00:55:29.264Z,47.33
2019-04-20T00:58:09.394Z,47.56
2019-04-20T01:01:00.148Z,48.00
2019-04-20T01:03:29.201Z,48.07
2019-04-20T01:06:06.319Z,48.19
2019-04-20T01:08:21.243Z,47.53
2019-04-20T01:10:56.596Z,47.51
2019-04-20T01:13:28.159Z,47.46
2019-04-20T01:16:07.620Z,47.57
2019-04-20T01:18:32.894Z,47.50
2019-04-20T01:21:12.691Z,47.75
2019-04-20T01:23:47.633Z,47.65
2019-04-20T01:26:14.490Z,47.88
2019-04-20T01:28:54.109Z,48.21
2019-04-20T01:31:25.471Z,48.39
2019-04-20T01:33:56.559Z,48.36
2019-04-20T01:36:37.073Z,48.52
2019-04-20T01:39:05.489Z,48.45
2019-04-20T01:41:20.335Z,48.43
2019-04-20T01:43:50.353Z,48.68
2019-04-20T01:46:23.434Z,48.90
2019-04-20T01:48:52.644Z,48.77
2019-04-20T01:51:27.284Z,49.12
2019-04-20T01:54:13.515Z,49.10
2019-04-20T01:56:40.484Z,49.22
2019-04-20T01:59:22.986Z,49.32
2019-04-20T02:01:45.956Z,49.44
2019-04-20T02:04:27.159Z,49.62
2019-04-20T02:06:56.404Z,49.72
2019-04-20T02:09:27.342Z,50.03
2019-04-20T02:11:55.729Z,50.11
2019-04-20T02:14:34.236Z,50.32
2019-04-20T02:17:08.375Z,50.40
2019-04-20T02:19:43.247Z,50.47
2019-04-20T02:22:14.927Z,50.87
2019-04-20T02:24:34.028Z,50.80
2019-04-20T02:27:04.386Z,51.05
2019-04-20T02:29:58.287Z,50.96
2019-04-20T02:35:18.657Z,51.28
2019-04-20T02:38:05.654Z,51.54
2019-04-20T02:40:45.089Z,51.64
2019-04-20T02:48:02.800Z,51.28
2019-04-20T02:53:15.653Z,51.59
2019-04-20T03:00:36.766Z,51.71
2019-04-20T03:02:53.673Z,52.03
2019-04-20T03:05:26.251Z,51.99
2019-04-20T03:08:02.779Z,52.57
2019-04-20T03:10:44.508Z,51.91
2019-04-20T03:13:08.751Z,52.07
2019-04-20T03:15:46.311Z,52.44
2019-04-20T03:18:15.717Z,52.45
2019-04-20T03:20:46.308Z,52.48
2019-04-20T03:23:35.651Z,52.42
2019-04-20T03:25:53.437Z,52.40
2019-04-20T03:28:28.776Z,52.07
2019-04-20T03:36:18.342Z,52.17
2019-04-20T03:38:41.438Z,51.87
2019-04-20T03:41:04.855Z,52.09
2019-04-20T03:43:24.969Z,52.03
2019-04-20T03:46:01.447Z,51.93
2019-04-20T03:48:41.314Z,51.53
2019-04-20T03:51:26.899Z,51.98
2019-04-20T03:54:05.913Z,52.00
2019-04-20T03:56:46.344Z,51.78
2019-04-20T03:59:33.804Z,51.83
2019-04-20T04:02:49.401Z,51.62
2019-04-20T04:05:07.312Z,51.38
2019-04-20T04:07:24.856Z,52.02
2019-04-20T04:10:06.709Z,51.21
2019-04-20T04:12:56.790Z,50.64
2019-04-20T04:15:27.548Z,50.81
2019-04-20T04:18:04.391Z,50.35
2019-04-20T04:20:40.751Z,49.96
2019-04-20T04:23:19.255Z,49.95
2019-04-20T04:25:53.131Z,50.01
2019-04-20T04:28:19.510Z,49.65
2019-04-20T04:30:59.775Z,49.42
2019-04-20T04:35:59.287Z,48.00
2019-04-20T04:38:37.557Z,47.79
2019-04-20T04:43:37.268Z,47.25
2019-04-20T04:45:48.913Z,47.46
2019-04-20T04:48:27.417Z,46.53
2019-04-20T04:50:58.968Z,46.15
2019-04-20T04:53:40.744Z,45.09
2019-04-20T04:56:00.427Z,44.71
2019-04-20T04:58:27.685Z,43.68
2019-04-20T05:01:05.544Z,43.32
2019-04-20T05:03:46.380Z,43.69
2019-04-20T05:06:21.997Z,44.14
2019-04-20T05:08:41.968Z,44.33
2019-04-20T05:11:08.889Z,43.75
2019-04-20T05:13:45.901Z,43.81
2019-04-20T05:16:33.779Z,44.14
2019-04-20T05:19:05.118Z,43.53
2019-04-20T05:21:39.434Z,42.90
2019-04-20T05:24:09.982Z,43.64
2019-04-20T05:26:50.998Z,43.71
2019-04-20T05:29:06.637Z,43.23
2019-04-20T05:31:33.986Z,43.40
2019-04-20T05:34:29.107Z,43.71
2019-04-20T05:36:49.284Z,43.23
2019-04-20T05:41:51.489Z,43.21
2019-04-20T05:44:27.681Z,43.08
2019-04-20T05:47:05.568Z,42.85
2019-04-20T05:49:34.987Z,41.46
2019-04-20T05:52:18.558Z,41.94
2019-04-20T05:54:51.353Z,41.67
2019-04-20T05:57:23.653Z,40.41
2019-04-20T05:59:51.446Z,40.34
2019-04-20T06:02:16.978Z,40.40
2019-04-20T06:05:00.379Z,39.71
2019-04-20T06:07:24.018Z,39.55
2019-04-20T06:09:54.510Z,39.64
2019-04-20T06:12:19.770Z,39.98
2019-04-20T06:14:52.043Z,39.45
2019-04-20T06:17:37.888Z,39.60
2019-04-20T06:20:15.517Z,39.76
2019-04-20T06:22:41.453Z,39.48
2019-04-20T06:27:45.690Z,39.06
2019-04-20T06:30:13.550Z,38.71
2019-04-20T06:33:38.706Z,37.69
2019-04-20T06:36:13.411Z,37.68
2019-04-20T06:38:49.410Z,37.36
2019-04-20T06:43:40.553Z,36.71
2019-04-20T06:46:09.806Z,36.36
2019-04-20T06:48:44.500Z,36.48
2019-04-20T06:51:18.730Z,35.86
2019-04-20T06:53:46.935Z,35.96
2019-04-20T06:56:29.403Z,34.28
2019-04-20T06:59:03.737Z,33.72
2019-04-20T07:01:38.682Z,33.83
2019-04-20T07:04:31.750Z,33.28
2019-04-20T07:09:19.962Z,32.74
2019-04-20T07:11:35.075Z,31.10
2019-04-20T07:13:57.842Z,30.81
2019-04-20T07:16:46.512Z,30.92
2019-04-20T07:19:30.043Z,31.37
2019-04-20T07:22:23.406Z,30.37
2019-04-20T07:24:45.840Z,30.63
2019-04-20T07:27:12.208Z,29.80
2019-04-20T07:29:46.055Z,30.17
2019-04-20T07:32:06.327Z,29.42
2019-04-20T07:34:47.475Z,28.64
2019-04-20T07:37:46.692Z,29.31
2019-04-20T07:40:04.297Z,28.94
2019-04-20T07:42:35.065Z,29.18
2019-04-20T07:45:10.027Z,29.13
2019-04-20T07:47:42.911Z,29.66
2019-04-20T07:50:01.131Z,29.39
2019-04-20T07:52:20.017Z,29.50
2019-04-20T07:55:26.379Z,29.37
2019-04-20T07:57:37.458Z,29.84
2019-04-20T08:00:13.518Z,29.94
2019-04-20T08:02:52.002Z,29.35
2019-04-20T08:05:15.398Z,29.88
2019-04-20T08:07:45.723Z,29.44
2019-04-20T08:10:12.217Z,28.61
2019-04-20T08:13:04.907Z,28.50
2019-04-20T08:18:04.546Z,29.09
2019-04-20T08:20:31.128Z,27.93
2019-04-20T08:23:06.221Z,27.12
2019-04-20T08:25:32.807Z,27.90
2019-04-20T08:27:57.374Z,27.54
2019-04-20T08:31:06.598Z,27.55
2019-04-20T08:33:44.335Z,26.92
2019-04-20T08:36:16.855Z,27.01
2019-04-20T08:41:14.259Z,26.72
2019-04-20T08:46:20.509Z,27.17
2019-04-20T08:48:50.971Z,27.35
2019-04-20T08:51:19.453Z,27.38
2019-04-20T08:53:53.028Z,27.20
2019-04-20T08:56:18.549Z,27.13
2019-04-20T08:58:38.923Z,27.05
2019-04-20T09:01:14.157Z,27.40
2019-04-20T09:03:51.229Z,26.94
2019-04-20T09:06:30.968Z,26.17
2019-04-20T09:08:57.825Z,26.73
2019-04-20T09:11:30.989Z,27.02
2019-04-20T09:13:54.838Z,25.44
2019-04-20T09:16:26.943Z,26.14
2019-04-20T09:18:58.974Z,23.46
2019-04-20T09:21:34.555Z,25.25
2019-04-20T09:24:21.727Z,25.17
2019-04-20T09:26:42.612Z,24.36
2019-04-20T09:29:12.566Z,25.13
2019-04-20T09:31:43.387Z,23.91
2019-04-20T09:36:56.482Z,23.10
2019-04-20T09:39:44.936Z,23.29
2019-04-20T09:42:15.361Z,23.44
2019-04-20T09:44:50.907Z,23.26
2019-04-20T09:47:34.397Z,23.77
2019-04-20T09:50:26.342Z,23.35
2019-04-20T09:52:59.223Z,22.33
2019-04-20T09:55:24.415Z,21.46
2019-04-20T09:58:01.250Z,21.58
2019-04-20T10:00:35.690Z,21.63
2019-04-20T10:02:48.451Z,21.83
2019-04-20T10:05:19.807Z,22.04
2019-04-20T10:07:56.540Z,21.24
2019-04-20T10:10:31.298Z,21.31
2019-04-20T10:12:54.174Z,20.78
2019-04-20T10:15:27.594Z,21.92
2019-04-20T10:17:56.159Z,22.23
2019-04-20T10:20:31.224Z,22.14
2019-04-20T10:22:58.441Z,22.47
2019-04-20T10:25:28.752Z,22.06
2019-04-20T10:27:58.799Z,21.70
2019-04-20T10:30:28.830Z,21.72
2019-04-20T10:32:59.541Z,21.81
2019-04-20T10:35:29.805Z,21.93
2019-04-20T10:38:07.581Z,22.37
2019-04-20T10:40:46.133Z,21.55
2019-04-20T10:43:10.224Z,21.86
2019-04-20T10:45:41.247Z,20.95
2019-04-20T10:48:11.452Z,21.57
2019-04-20T10:50:41.376Z,22.47
2019-04-20T10:53:12.126Z,22.82
2019-04-20T10:55:43.161Z,23.10
2019-04-20T10:58:13.673Z,22.51
2019-04-20T11:00:46.207Z,23.33
2019-04-20T11:03:17.741Z,23.27
2019-04-20T11:05:48.909Z,23.58
2019-04-20T11:08:20.368Z,22.55
2019-04-20T11:11:01.532Z,22.89
2019-04-20T11:13:23.546Z,22.92
2019-04-20T11:15:54.684Z,22.77
2019-04-20T11:18:25.150Z,22.65
2019-04-20T11:20:55.388Z,22.57
2019-04-20T11:23:26.625Z,22.64
2019-04-20T11:25:57.969Z,21.87
2019-04-20T11:28:28.256Z,20.10
2019-04-20T11:30:58.549Z,20.27
2019-04-20T11:33:29.923Z,20.73
2019-04-20T11:36:01.098Z,20.86
2019-04-20T11:38:31.441Z,20.94
2019-04-20T11:41:10.669Z,20.05
2019-04-20T11:43:33.638Z,19.74
2019-04-20T11:46:04.785Z,20.40
2019-04-20T11:48:34.975Z,20.55
2019-04-20T11:51:05.518Z,21.20
2019-04-20T11:53:36.397Z,20.83
2019-04-20T11:56:13.553Z,20.65
2019-04-20T11:58:38.844Z,21.18
2019-04-20T12:01:17.593Z,21.12
2019-04-20T12:03:56.412Z,21.34
2019-04-20T12:06:16.881Z,21.65
2019-04-20T12:08:47.257Z,21.62
2019-04-20T12:11:26.550Z,21.76
2019-04-20T12:13:49.027Z,22.75
2019-04-20T12:16:19.399Z,22.47
2019-04-20T12:18:50.411Z,22.52
2019-04-20T12:21:21.057Z,22.87
2019-04-20T12:23:51.922Z,22.84
2019-04-20T12:26:22.684Z,22.50
2019-04-20T12:28:53.778Z,21.91
2019-04-20T12:31:27.426Z,22.45
2019-04-20T12:33:55.659Z,22.56
2019-04-20T12:36:26.079Z,22.67
2019-04-20T12:38:57.156Z,22.48
2019-04-20T12:41:37.451Z,22.01
2019-04-20T12:43:59.525Z,19.82
2019-04-20T12:46:31.952Z,20.13
2019-04-20T13:09:22.952Z,20.51
2019-04-20T13:12:04.582Z,21.27
2019-04-20T13:14:46.666Z,22.39
2019-04-20T13:17:16.747Z,21.94
2019-04-20T13:19:47.192Z,22.74
2019-04-20T13:22:17.361Z,22.81
2019-04-20T13:24:47.453Z,22.56
2019-04-20T13:27:18.679Z,22.46
2019-04-20T13:29:52.253Z,22.79
2019-04-20T13:32:21.633Z,22.31
2019-04-20T13:34:52.205Z,21.97
2019-04-20T13:37:22.409Z,21.87
2019-04-20T13:39:53.120Z,20.23
2019-04-20T13:42:27.865Z,19.93
2019-04-20T13:44:57.108Z,19.78
2019-04-20T13:47:30.470Z,20.28
2019-04-20T13:50:01.067Z,20.09
2019-04-20T13:52:32.807Z,19.66
2019-04-20T13:55:03.805Z,19.85
2019-04-20T13:57:35.741Z,18.45
2019-04-20T14:00:13.831Z,18.45
2019-04-20T14:02:46.739Z,18.14
2019-04-20T14:05:18.772Z,18.34
2019-04-20T14:07:49.363Z,18.16
2019-04-20T14:10:19.797Z,18.39
2019-04-20T14:13:00.776Z,18.96
2019-04-20T14:15:22.844Z,18.34
2019-04-20T14:17:53.578Z,18.97
2019-04-20T14:20:24.404Z,19.79
2019-04-20T14:22:56.798Z,20.16
2019-04-20T14:25:27.160Z,20.15
2019-04-20T14:27:57.821Z,19.99
2019-04-20T14:30:29.003Z,20.77
2019-04-20T14:33:10.648Z,20.60
2019-04-20T14:35:42.960Z,21.51
2019-04-20T14:38:17.698Z,21.95
2019-04-20T14:40:54.554Z,21.99
2019-04-20T14:50:00.818Z,21.47
2019-04-20T14:52:31.316Z,21.48
2019-04-20T14:55:01.909Z,21.66
2019-04-20T14:57:32.021Z,21.29
2019-04-20T15:00:09.745Z,21.77
2019-04-20T15:02:40.382Z,22.95
2019-04-20T15:05:10.902Z,23.72
2019-04-20T15:07:41.019Z,23.53
2019-04-20T15:10:11.282Z,23.28
2019-04-20T15:12:49.910Z,23.50
2019-04-20T15:15:14.659Z,23.57
2019-04-20T15:17:47.850Z,23.50
2019-04-20T15:20:23.421Z,23.48
2019-04-20T15:22:54.652Z,23.26
2019-04-20T15:25:27.395Z,22.53
2019-04-20T15:27:58.325Z,22.09
2019-04-20T15:30:28.368Z,22.14
2019-04-20T15:32:59.127Z,22.48
2019-04-20T15:35:30.213Z,23.38
2019-04-20T15:38:00.391Z,23.50
2019-04-20T15:40:31.023Z,24.24
2019-04-20T15:43:10.246Z,23.87
2019-04-20T15:45:34.959Z,23.93
2019-04-20T15:48:44.003Z,23.96
2019-04-20T15:50:51.915Z,24.07
2019-04-20T15:53:22.098Z,24.03
2019-04-20T15:55:52.417Z,24.25
2019-04-20T15:58:22.849Z,24.21
2019-04-20T16:00:54.581Z,24.15
2019-04-20T16:03:31.052Z,24.43
2019-04-20T16:06:05.601Z,24.66
2019-04-20T16:08:38.784Z,24.54
2019-04-20T16:11:09.344Z,24.56
2019-04-20T16:13:44.127Z,24.55
2019-04-20T16:16:12.147Z,24.48
2019-04-20T16:18:43.248Z,24.80
2019-04-20T16:21:20.182Z,24.87
2019-04-20T16:23:48.410Z,24.13
2019-04-20T16:26:26.290Z,24.42
2019-04-20T16:28:57.629Z,24.87
2019-04-20T16:31:28.832Z,23.26
2019-04-20T16:33:59.202Z,23.64
2019-04-20T16:36:30.466Z,23.52
2019-04-20T16:45:50.988Z,23.68
2019-04-20T16:48:28.282Z,23.74
2019-04-20T16:51:00.649Z,23.72
2019-04-20T16:54:50.086Z,23.93
2019-04-20T17:03:19.617Z,23.60
2019-04-20T17:06:08.401Z,23.78
2019-04-20T17:08:44.469Z,23.38
2019-04-20T17:24:15.328Z,23.80
2019-04-20T17:26:48.106Z,23.99
2019-04-20T17:29:23.947Z,24.30
2019-04-20T17:32:15.697Z,24.63
2019-04-20T17:35:01.940Z,24.62
2019-04-20T17:37:24.783Z,25.00
2019-04-20T17:40:11.122Z,24.74
2019-04-20T17:42:46.237Z,25.20
2019-04-20T17:45:10.357Z,25.16
2019-04-20T17:47:52.850Z,25.13
2019-04-20T17:50:27.339Z,25.40
2019-04-20T17:52:57.847Z,25.97
2019-04-20T17:55:33.860Z,26.42
2019-04-20T17:57:57.397Z,26.79
2019-04-20T18:00:38.441Z,26.58
2019-04-20T18:03:25.878Z,27.49
2019-04-20T18:05:56.987Z,27.91
2019-04-20T18:08:29.986Z,27.84
2019-04-20T18:10:53.156Z,28.51
2019-04-20T18:13:19.930Z,28.43
2019-04-20T18:15:59.005Z,29.08
2019-04-20T18:18:33.622Z,29.34
2019-04-20T18:21:01.047Z,30.26
2019-04-20T18:23:36.287Z,30.53
2019-04-20T18:26:22.646Z,30.68
2019-04-20T18:29:00.360Z,30.66
2019-04-20T18:31:26.514Z,30.82
2019-04-20T18:34:02.241Z,31.55
2019-04-20T18:36:35.935Z,31.94
2019-04-20T18:39:04.989Z,32.06
2019-04-20T18:41:41.886Z,32.50
2019-04-20T18:44:06.522Z,33.54
2019-04-20T18:47:00.698Z,34.11
2019-04-20T18:49:23.668Z,34.02
2019-04-20T18:51:41.712Z,33.72
2019-04-20T18:54:19.257Z,34.70
2019-04-20T18:56:47.540Z,32.56
2019-04-20T18:59:15.280Z,32.94
2019-04-20T19:01:46.760Z,33.77
2019-04-20T19:04:17.660Z,34.22
2019-04-20T19:06:48.037Z,34.55
2019-04-20T19:09:24.590Z,34.47
2019-04-20T19:11:57.215Z,34.29
2019-04-20T19:14:37.171Z,34.72
2019-04-20T19:17:34.474Z,35.11
2019-04-20T19:19:58.231Z,35.58
2019-04-20T19:22:27.824Z,35.47
2019-04-20T19:24:58.084Z,35.64
2019-04-20T19:27:36.065Z,35.97
2019-04-20T19:30:17.828Z,35.87
2019-04-20T19:32:45.291Z,35.88
2019-04-20T19:35:14.546Z,36.36
2019-04-20T19:37:49.285Z,36.60
2019-04-20T19:40:18.287Z,36.25
2019-04-20T19:42:54.556Z,37.85
2019-04-20T19:45:36.197Z,38.96
2019-04-20T19:48:00.123Z,37.65
2019-04-20T19:50:41.336Z,37.30
2019-04-20T19:53:12.741Z,37.04
2019-04-20T19:55:31.090Z,36.90
2019-04-20T19:58:02.991Z,36.91
2019-04-20T20:00:24.979Z,37.01
2019-04-20T20:02:55.259Z,37.21
2019-04-20T20:05:33.801Z,37.52
2019-04-20T20:08:06.456Z,37.29
2019-04-20T20:10:33.938Z,37.55
2019-04-20T20:13:02.641Z,37.63
2019-04-20T20:15:36.397Z,38.20
2019-04-20T20:18:27.537Z,37.97
2019-04-20T20:20:55.724Z,38.13
2019-04-20T20:23:10.040Z,38.68
2019-04-20T20:25:44.646Z,38.17
2019-04-20T20:28:19.011Z,38.17
2019-04-20T20:30:56.937Z,38.93
2019-04-20T20:33:35.838Z,39.38
2019-04-20T20:35:58.645Z,40.00
2019-04-20T20:38:28.000Z,40.58
2019-04-20T20:40:58.924Z,40.45
2019-04-20T20:43:38.239Z,40.76
2019-04-20T20:46:07.908Z,40.67
2019-04-20T20:48:38.795Z,40.76
2019-04-20T20:51:14.171Z,40.64
2019-04-20T20:53:42.847Z,40.66
2019-04-20T20:56:10.772Z,40.90
2019-04-20T20:58:45.620Z,40.96
2019-04-20T21:01:14.430Z,41.04
2019-04-20T21:03:42.100Z,40.73
2019-04-20T21:06:09.573Z,41.01
2019-04-20T21:08:45.402Z,41.05
2019-04-20T21:11:19.589Z,41.01
2019-04-20T21:13:47.281Z,41.03
2019-04-20T21:16:20.342Z,41.07
2019-04-20T21:19:01.996Z,41.32
2019-04-20T21:21:36.078Z,41.10
2019-04-20T21:23:59.912Z,41.23
2019-04-20T21:26:30.437Z,41.52
2019-04-20T21:28:55.509Z,41.65
2019-04-20T21:31:28.956Z,41.93
2019-04-20T21:34:01.721Z,42.13
2019-04-20T21:36:31.446Z,42.25
2019-04-20T21:39:01.649Z,42.67
2019-04-20T21:41:31.689Z,43.11
2019-04-20T21:44:05.530Z,42.87
2019-04-20T21:46:40.870Z,43.07
2019-04-20T21:49:18.192Z,43.08
2019-04-20T21:51:44.159Z,43.08
2019-04-20T21:54:09.591Z,43.08
2019-04-20T21:56:46.113Z,43.25
2019-04-20T21:59:20.624Z,43.57
2019-04-20T22:01:55.081Z,43.65
2019-04-20T22:04:14.831Z,43.82
2019-04-20T22:06:46.460Z,44.05
2019-04-20T22:09:18.208Z,44.41
2019-04-20T22:11:49.505Z,44.98
2019-04-20T22:14:24.262Z,45.54
2019-04-20T22:16:54.804Z,45.61
2019-04-20T22:19:34.515Z,45.85
2019-04-20T22:22:05.515Z,46.01
2019-04-20T22:24:42.169Z,46.06
2019-04-20T22:27:08.387Z,46.04
2019-04-20T22:29:30.357Z,46.57
2019-04-20T22:32:07.445Z,46.43
2019-04-20T22:34:33.711Z,46.47
2019-04-20T22:37:04.442Z,46.98
2019-04-20T22:39:44.633Z,47.58
2019-04-20T22:42:12.406Z,47.61
2019-04-20T22:44:41.132Z,48.00
2019-04-20T22:47:17.131Z,48.12
2019-04-20T22:50:05.584Z,48.61
2019-04-20T22:52:30.541Z,47.96
2019-04-20T22:55:01.287Z,48.16
2019-04-20T22:57:33.425Z,48.40
2019-04-20T22:59:59.626Z,48.69
2019-04-20T23:02:23.623Z,49.10
2019-04-20T23:04:54.915Z,49.58
2019-04-20T23:07:26.407Z,49.63
2019-04-20T23:09:59.740Z,50.22
2019-04-20T23:12:29.222Z,50.35
2019-04-20T23:15:00.503Z,50.68
2019-04-20T23:17:37.211Z,50.45
2019-04-20T23:20:03.521Z,50.33
2019-04-20T23:22:40.369Z,50.58
2019-04-20T23:25:07.135Z,51.21
2019-04-20T23:27:39.089Z,51.24
2019-04-20T23:30:14.834Z,51.17
2019-04-20T23:32:42.169Z,51.19
2019-04-20T23:35:18.132Z,51.34
2019-04-20T23:37:46.294Z,51.38
2019-04-20T23:40:16.864Z,51.38
2019-04-20T23:42:51.821Z,51.75
2019-04-20T23:45:44.727Z,51.86
2019-04-20T23:48:14.281Z,51.89
2019-04-20T23:51:01.150Z,52.23
2019-04-20T23:53:33.880Z,52.56
2019-04-20T23:55:49.907Z,53.29
2019-04-20T23:58:21.165Z,53.32
