createdAt,value
2023-04-22T00:02:23.567Z,83.50
2023-04-22T00:05:15.907Z,84.00
2023-04-22T00:08:07.258Z,84.60
2023-04-22T00:10:56.824Z,84.90
2023-04-22T00:13:46.203Z,85.30
2023-04-22T00:16:35.106Z,85.40
2023-04-22T00:19:25.753Z,86.10
2023-04-22T00:25:03.714Z,85.90
2023-04-22T00:27:53.264Z,87.20
2023-04-22T00:30:41.956Z,87.70
2023-04-22T00:33:31.092Z,87.30
2023-04-22T00:36:21.296Z,87.00
2023-04-22T00:39:14.235Z,87.50
2023-04-22T00:42:04.029Z,87.90
2023-04-22T00:44:53.875Z,88.30
2023-04-22T00:47:43.377Z,89.20
2023-04-22T00:50:32.211Z,88.60
2023-04-22T00:53:22.582Z,89.00
2023-04-22T00:56:12.757Z,89.40
2023-04-22T00:59:01.912Z,89.20
2023-04-22T01:01:52.390Z,89.30
2023-04-22T01:04:41.234Z,89.50
2023-04-22T01:07:30.240Z,89.60
2023-04-22T01:10:20.470Z,89.80
2023-04-22T01:13:09.193Z,90.10
2023-04-22T01:15:57.942Z,90.10
2023-04-22T01:18:46.828Z,90.20
2023-04-22T01:21:37.662Z,90.20
2023-04-22T01:24:28.082Z,90.40
2023-04-22T01:27:16.999Z,90.20
2023-04-22T01:30:08.196Z,90.30
2023-04-22T01:32:57.109Z,90.40
2023-04-22T01:35:46.061Z,90.50
2023-04-22T01:38:36.149Z,90.60
2023-04-22T01:41:27.634Z,90.60
2023-04-22T01:44:16.524Z,90.70
2023-04-22T01:47:06.097Z,90.80
2023-04-22T01:49:56.462Z,90.90
2023-04-22T01:52:45.065Z,90.80
2023-04-22T01:55:36.218Z,90.80
2023-04-22T01:58:26.247Z,91.10
2023-04-22T02:01:15.599Z,91.10
2023-04-22T02:04:07.739Z,91.20
2023-04-22T02:06:56.421Z,91.20
2023-04-22T02:09:45.601Z,91.30
2023-04-22T02:12:34.270Z,91.40
2023-04-22T02:15:24.655Z,91.80
2023-04-22T02:18:18.074Z,91.90
2023-04-22T02:21:06.944Z,91.80
2023-04-22T02:23:55.982Z,91.80
2023-04-22T02:26:44.586Z,92.00
2023-04-22T02:29:33.426Z,91.90
2023-04-22T02:32:23.626Z,92.10
2023-04-22T02:35:12.860Z,92.40
2023-04-22T02:38:01.573Z,92.30
2023-04-22T02:40:50.788Z,92.10
2023-04-22T02:43:39.660Z,92.20
2023-04-22T02:46:28.524Z,92.20
2023-04-22T02:49:23.546Z,92.30
2023-04-22T02:52:12.346Z,92.20
2023-04-22T02:55:01.158Z,92.40
2023-04-22T02:57:49.820Z,92.50
2023-04-22T03:00:38.572Z,92.60
2023-04-22T03:03:27.896Z,92.50
2023-04-22T03:06:18.509Z,92.40
2023-04-22T03:09:11.922Z,92.60
2023-04-22T03:12:00.722Z,92.80
2023-04-22T03:14:49.505Z,92.80
2023-04-22T03:17:38.758Z,92.90
2023-04-22T03:20:31.431Z,92.90
2023-04-22T03:23:21.489Z,92.80
2023-04-22T03:26:10.635Z,92.90
2023-04-22T03:29:00.632Z,92.90
2023-04-22T03:31:49.419Z,92.90
2023-04-22T03:34:38.285Z,92.90
2023-04-22T03:37:29.903Z,92.70
2023-04-22T03:40:20.506Z,92.90
2023-04-22T03:43:10.300Z,92.90
2023-04-22T03:46:00.747Z,93.20
2023-04-22T03:48:51.882Z,93.20
2023-04-22T03:51:52.180Z,93.00
2023-04-22T03:54:45.092Z,93.20
2023-04-22T03:57:35.374Z,93.30
2023-04-22T04:00:24.412Z,93.10
2023-04-22T04:03:29.539Z,93.20
2023-04-22T04:06:20.075Z,93.10
2023-04-22T04:09:09.034Z,93.30
2023-04-22T04:11:58.248Z,93.40
2023-04-22T04:14:52.374Z,93.80
2023-04-22T04:17:42.831Z,93.10
2023-04-22T04:20:32.180Z,93.10
2023-04-22T04:23:21.125Z,93.10
2023-04-22T04:26:11.135Z,93.30
2023-04-22T04:29:03.649Z,93.10
2023-04-22T04:31:53.875Z,92.80
2023-04-22T04:34:43.782Z,92.80
2023-04-22T04:37:34.305Z,92.90
2023-04-22T04:40:29.415Z,93.10
2023-04-22T04:43:32.218Z,93.00
2023-04-22T04:46:32.558Z,93.20
2023-04-22T04:49:22.916Z,93.70
2023-04-22T04:52:17.641Z,93.30
2023-04-22T04:55:07.082Z,93.10
2023-04-22T04:57:57.066Z,93.00
2023-04-22T05:00:45.723Z,92.90
2023-04-22T05:03:35.211Z,92.80
2023-04-22T05:06:25.520Z,93.00
2023-04-22T05:09:19.795Z,92.90
2023-04-22T05:12:10.868Z,93.00
2023-04-22T05:14:59.678Z,92.90
2023-04-22T05:17:49.375Z,92.60
2023-04-22T05:20:38.402Z,92.40
2023-04-22T05:23:30.136Z,92.30
2023-04-22T05:26:20.429Z,92.30
2023-04-22T05:29:11.885Z,92.00
2023-04-22T05:32:00.974Z,91.60
2023-04-22T05:34:50.848Z,90.90
2023-04-22T05:37:40.137Z,88.30
2023-04-22T05:40:31.134Z,85.20
2023-04-22T05:43:20.660Z,83.50
2023-04-22T05:46:17.450Z,83.00
2023-04-22T05:49:07.880Z,84.10
2023-04-22T05:52:15.377Z,86.40
2023-04-22T05:55:19.570Z,89.60
2023-04-22T05:58:10.236Z,89.20
2023-04-22T06:01:06.892Z,89.90
2023-04-22T06:04:16.875Z,89.60
2023-04-22T06:07:06.426Z,89.60
2023-04-22T06:10:03.790Z,89.00
2023-04-22T06:12:58.066Z,89.40
2023-04-22T06:15:48.427Z,88.80
2023-04-22T06:18:38.255Z,89.50
2023-04-22T06:21:37.244Z,90.00
2023-04-22T06:24:26.308Z,90.00
2023-04-22T06:27:16.921Z,89.40
2023-04-22T06:30:06.351Z,90.10
2023-04-22T06:33:00.235Z,90.20
2023-04-22T06:35:49.239Z,89.40
2023-04-22T06:38:38.137Z,84.90
2023-04-22T06:41:55.680Z,83.70
2023-04-22T06:45:20.026Z,83.00
2023-04-22T06:48:27.875Z,83.10
2023-04-22T06:51:35.098Z,83.10
2023-04-22T06:54:24.284Z,81.90
2023-04-22T06:57:13.178Z,80.70
2023-04-22T07:00:02.344Z,79.30
2023-04-22T07:02:53.539Z,78.80
2023-04-22T07:05:43.989Z,77.50
2023-04-22T07:08:36.189Z,76.90
2023-04-22T07:11:25.163Z,77.00
2023-04-22T07:14:23.497Z,76.80
2023-04-22T07:17:12.386Z,73.50
2023-04-22T07:20:01.115Z,73.80
2023-04-22T07:22:53.269Z,74.40
2023-04-22T07:25:42.102Z,74.90
2023-04-22T07:28:31.275Z,72.10
2023-04-22T07:31:20.188Z,70.00
2023-04-22T07:34:10.834Z,70.00
2023-04-22T07:36:59.817Z,70.90
2023-04-22T07:39:49.851Z,70.10
2023-04-22T07:42:39.172Z,68.90
2023-04-22T07:45:27.930Z,68.20
2023-04-22T07:48:17.116Z,69.00
2023-04-22T07:51:06.269Z,68.80
2023-04-22T07:53:55.098Z,66.10
2023-04-22T07:56:45.260Z,66.30
2023-04-22T07:59:33.968Z,65.70
2023-04-22T08:02:23.465Z,65.90
2023-04-22T08:05:12.475Z,66.50
2023-04-22T08:08:01.299Z,65.10
2023-04-22T08:10:50.713Z,62.60
2023-04-22T08:13:40.964Z,60.90
2023-04-22T08:16:29.903Z,60.50
2023-04-22T08:19:19.899Z,59.00
2023-04-22T08:22:08.855Z,59.70
2023-04-22T08:25:01.370Z,58.70
2023-04-22T08:27:51.127Z,58.70
2023-04-22T08:30:42.313Z,58.10
2023-04-22T08:33:31.547Z,57.90
2023-04-22T08:39:12.870Z,58.00
2023-04-22T08:42:02.417Z,58.00
2023-04-22T08:44:55.217Z,57.20
2023-04-22T08:47:50.977Z,55.80
2023-04-22T08:50:40.781Z,55.40
2023-04-22T08:53:29.742Z,55.30
2023-04-22T08:56:18.617Z,53.60
2023-04-22T08:59:07.705Z,54.40
2023-04-22T09:01:58.554Z,55.00
2023-04-22T09:04:54.769Z,55.00
2023-04-22T09:07:43.678Z,53.50
2023-04-22T09:10:34.279Z,53.80
2023-04-22T09:13:24.352Z,54.40
2023-04-22T09:16:13.116Z,53.40
2023-04-22T09:19:02.306Z,53.90
2023-04-22T09:21:54.304Z,52.80
2023-04-22T09:24:45.912Z,52.60
2023-04-22T09:27:37.237Z,52.10
2023-04-22T09:30:28.239Z,52.00
2023-04-22T09:33:17.740Z,51.70
2023-04-22T09:36:11.161Z,51.10
2023-04-22T09:39:05.253Z,49.90
2023-04-22T09:41:56.757Z,49.60
2023-04-22T09:44:47.017Z,49.80
2023-04-22T09:47:37.672Z,48.60
2023-04-22T09:50:28.398Z,48.30
2023-04-22T09:53:19.537Z,47.20
2023-04-22T09:56:09.891Z,47.40
2023-04-22T09:58:58.742Z,47.50
2023-04-22T10:01:47.552Z,45.90
2023-04-22T10:04:36.348Z,45.20
2023-04-22T10:07:29.012Z,45.40
2023-04-22T10:10:17.832Z,45.90
2023-04-22T10:13:08.881Z,45.10
2023-04-22T10:15:58.865Z,45.40
2023-04-22T10:18:48.867Z,43.80
2023-04-22T10:21:39.028Z,44.60
2023-04-22T10:24:29.675Z,44.40
2023-04-22T10:27:22.917Z,44.00
2023-04-22T10:30:28.854Z,43.60
2023-04-22T10:33:40.044Z,43.90
2023-04-22T10:36:28.779Z,42.60
2023-04-22T10:39:19.303Z,42.40
2023-04-22T10:42:12.852Z,42.20
2023-04-22T10:45:03.763Z,41.40
2023-04-22T10:47:54.641Z,42.20
2023-04-22T10:50:43.968Z,42.00
2023-04-22T10:53:43.961Z,41.40
2023-04-22T10:56:32.705Z,42.00
2023-04-22T10:59:21.884Z,41.60
2023-04-22T11:02:12.851Z,41.50
2023-04-22T11:05:26.315Z,40.50
2023-04-22T11:08:20.652Z,40.70
2023-04-22T11:11:13.791Z,39.70
2023-04-22T11:14:03.261Z,40.10
2023-04-22T11:16:56.246Z,42.90
2023-04-22T11:19:44.851Z,42.50
2023-04-22T11:22:41.389Z,41.30
2023-04-22T11:25:30.281Z,41.20
2023-04-22T11:28:22.960Z,39.30
2023-04-22T11:31:14.656Z,38.60
2023-04-22T11:36:53.502Z,37.40
2023-04-22T11:40:01.606Z,36.90
2023-04-22T11:42:54.101Z,38.40
2023-04-22T11:45:43.138Z,38.70
2023-04-22T11:48:32.278Z,39.40
2023-04-22T11:51:24.675Z,39.00
2023-04-22T11:54:13.415Z,40.20
2023-04-22T11:57:05.597Z,40.60
2023-04-22T12:00:00.350Z,42.70
2023-04-22T12:02:59.992Z,43.40
2023-04-22T12:05:54.434Z,44.20
2023-04-22T12:08:44.989Z,44.70
2023-04-22T12:14:32.595Z,45.70
2023-04-22T12:17:25.251Z,46.60
2023-04-22T12:20:14.900Z,48.90
2023-04-22T12:23:04.276Z,48.40
2023-04-22T12:25:53.798Z,48.30
2023-04-22T12:28:46.628Z,48.60
2023-04-22T12:31:38.340Z,48.90
2023-04-22T12:34:27.115Z,48.80
2023-04-22T12:37:16.370Z,48.50
2023-04-22T12:40:06.774Z,50.60
2023-04-22T12:42:55.403Z,48.80
2023-04-22T12:45:44.158Z,49.90
2023-04-22T12:48:36.108Z,50.60
2023-04-22T12:51:24.836Z,50.50
2023-04-22T12:54:13.514Z,50.50
2023-04-22T12:57:03.010Z,51.20
2023-04-22T12:59:52.126Z,51.40
2023-04-22T13:02:40.863Z,52.20
2023-04-22T13:05:31.282Z,51.90
2023-04-22T13:08:19.941Z,52.00
2023-04-22T13:11:09.009Z,51.80
2023-04-22T13:13:57.920Z,51.90
2023-04-22T13:16:46.926Z,51.70
2023-04-22T13:19:35.682Z,51.60
2023-04-22T13:22:25.847Z,52.80
2023-04-22T13:25:14.755Z,51.80
2023-04-22T13:28:03.581Z,51.70
2023-04-22T13:30:53.572Z,52.50
2023-04-22T13:33:44.182Z,53.00
2023-04-22T13:36:33.134Z,52.10
2023-04-22T13:39:23.526Z,52.60
2023-04-22T13:42:12.660Z,53.00
2023-04-22T13:45:01.325Z,52.70
2023-04-22T13:47:50.023Z,52.80
2023-04-22T13:50:43.279Z,52.60
2023-04-22T13:53:34.147Z,53.00
2023-04-22T13:56:24.970Z,53.40
2023-04-22T13:59:13.697Z,54.60
2023-04-22T14:02:02.320Z,54.40
2023-04-22T14:04:54.346Z,53.40
2023-04-22T14:07:43.025Z,54.40
2023-04-22T14:10:32.007Z,54.60
2023-04-22T14:13:25.914Z,54.70
2023-04-22T14:16:14.607Z,54.70
2023-04-22T14:21:54.382Z,72.90
2023-04-22T14:24:43.442Z,76.90
2023-04-22T15:41:07.826Z,58.70
2023-04-22T15:43:56.698Z,59.00
2023-04-22T15:46:46.529Z,58.90
2023-04-22T15:49:36.695Z,57.30
2023-04-22T15:52:25.622Z,59.80
2023-04-22T15:55:16.068Z,58.50
2023-04-22T15:58:05.023Z,60.70
2023-04-22T16:00:55.110Z,59.50
2023-04-22T16:03:45.507Z,59.30
2023-04-22T16:06:34.425Z,59.40
2023-04-22T16:09:23.067Z,60.70
2023-04-22T16:12:14.154Z,57.70
2023-04-22T16:15:03.928Z,59.20
2023-04-22T16:17:55.933Z,58.70
2023-04-22T16:20:45.021Z,58.50
2023-04-22T16:23:34.804Z,58.00
2023-04-22T16:26:23.579Z,57.70
2023-04-22T16:29:13.615Z,56.90
2023-04-22T16:32:02.680Z,56.90
2023-04-22T16:34:53.895Z,56.80
2023-04-22T16:37:43.166Z,58.50
2023-04-22T16:40:32.453Z,57.80
2023-04-22T16:43:21.809Z,57.10
2023-04-22T16:46:12.299Z,57.40
2023-04-22T16:49:01.080Z,57.60
2023-04-22T16:51:49.970Z,58.90
2023-04-22T16:54:40.869Z,60.00
2023-04-22T16:57:29.993Z,59.50
2023-04-22T17:00:19.276Z,60.00
2023-04-22T17:03:12.089Z,60.40
2023-04-22T17:06:01.081Z,59.50
2023-04-22T17:08:52.315Z,60.80
2023-04-22T17:11:41.067Z,61.50
2023-04-22T17:14:29.823Z,61.90
2023-04-22T17:17:18.512Z,62.40
2023-04-22T17:20:09.661Z,61.60
2023-04-22T17:22:59.252Z,60.30
2023-04-22T17:25:52.396Z,60.50
2023-04-22T17:28:41.119Z,61.20
2023-04-22T17:31:31.246Z,62.10
2023-04-22T17:34:20.231Z,63.30
2023-04-22T17:37:10.301Z,62.80
2023-04-22T17:39:59.070Z,62.50
2023-04-22T17:42:48.090Z,63.00
2023-04-22T17:45:36.821Z,62.60
2023-04-22T17:48:25.407Z,63.70
2023-04-22T17:51:14.314Z,64.20
2023-04-22T17:54:05.321Z,64.70
2023-04-22T17:56:54.308Z,65.10
2023-04-22T17:59:43.367Z,66.50
2023-04-22T18:02:32.649Z,65.80
2023-04-22T18:05:21.771Z,66.80
2023-04-22T18:08:11.040Z,67.10
2023-04-22T18:11:02.176Z,68.30
2023-04-22T18:13:51.089Z,67.90
2023-04-22T18:16:39.902Z,67.50
2023-04-22T18:19:28.610Z,67.60
2023-04-22T18:22:17.795Z,67.80
2023-04-22T18:25:07.537Z,68.60
2023-04-22T18:27:57.633Z,69.30
2023-04-22T18:30:46.338Z,69.20
2023-04-22T18:33:35.577Z,69.40
2023-04-22T18:36:24.305Z,70.00
2023-04-22T18:39:12.959Z,70.30
2023-04-22T18:42:02.457Z,70.30
2023-04-22T18:44:55.684Z,71.00
2023-04-22T18:47:47.404Z,70.50
2023-04-22T18:50:36.498Z,71.20
2023-04-22T18:53:25.293Z,71.60
2023-04-22T18:56:14.242Z,73.10
2023-04-22T18:59:03.246Z,72.80
2023-04-22T19:01:56.054Z,72.70
2023-04-22T19:04:45.115Z,74.60
2023-04-22T19:07:34.153Z,75.00
2023-04-22T19:10:23.213Z,75.30
2023-04-22T19:13:18.825Z,75.80
2023-04-22T19:16:17.902Z,76.90
2023-04-22T19:19:08.185Z,76.90
2023-04-22T19:21:56.940Z,77.70
2023-04-22T19:24:45.999Z,78.70
2023-04-22T19:27:34.847Z,79.30
2023-04-22T19:30:26.601Z,78.70
2023-04-22T19:33:16.165Z,79.10
2023-04-22T19:36:07.239Z,79.90
2023-04-22T19:38:55.878Z,79.40
2023-04-22T19:41:44.583Z,79.80
2023-04-22T19:44:33.725Z,79.60
2023-04-22T19:47:22.936Z,80.60
2023-04-22T19:50:12.513Z,80.50
2023-04-22T19:53:04.626Z,80.80
2023-04-22T19:55:56.915Z,80.50
2023-04-22T19:58:46.396Z,79.40
2023-04-22T20:01:36.019Z,79.70
2023-04-22T20:04:26.158Z,79.80
2023-04-22T20:07:16.493Z,80.10
2023-04-22T20:10:08.752Z,80.60
2023-04-22T20:12:58.101Z,80.70
2023-04-22T20:15:47.747Z,80.50
2023-04-22T20:18:37.157Z,80.90
2023-04-22T20:21:26.246Z,81.20
2023-04-22T20:24:19.654Z,81.80
2023-04-22T20:27:10.477Z,82.10
2023-04-22T20:30:00.131Z,82.60
2023-04-22T20:32:49.253Z,82.70
2023-04-22T20:35:40.386Z,83.00
2023-04-22T20:38:31.071Z,83.20
2023-04-22T20:41:20.954Z,83.80
2023-04-22T20:44:10.946Z,85.30
2023-04-22T20:46:59.669Z,83.50
2023-04-22T20:49:48.641Z,83.90
2023-04-22T20:52:37.782Z,85.10
2023-04-22T20:55:26.479Z,85.40
2023-04-22T20:58:15.760Z,84.80
2023-04-22T21:01:05.942Z,85.90
2023-04-22T21:03:57.712Z,86.20
2023-04-22T21:06:50.210Z,85.80
2023-04-22T21:09:40.572Z,86.10
2023-04-22T21:12:30.078Z,86.20
2023-04-22T21:15:19.708Z,86.50
2023-04-22T21:18:10.641Z,85.80
2023-04-22T21:21:00.110Z,86.40
2023-04-22T21:23:49.856Z,86.70
2023-04-22T21:26:40.401Z,86.50
2023-04-22T21:29:30.029Z,87.00
2023-04-22T21:32:20.533Z,87.20
2023-04-22T21:35:11.388Z,87.80
2023-04-22T21:38:01.257Z,88.30
2023-04-22T21:40:49.911Z,88.00
2023-04-22T21:43:38.593Z,87.70
2023-04-22T21:46:27.426Z,87.70
2023-04-22T21:49:16.344Z,87.30
2023-04-22T21:52:06.795Z,87.30
2023-04-22T21:54:55.666Z,88.20
2023-04-22T21:57:55.681Z,88.20
2023-04-22T22:00:45.102Z,87.10
2023-04-22T22:03:35.451Z,87.60
2023-04-22T22:06:24.231Z,87.10
2023-04-22T22:09:15.692Z,87.10
2023-04-22T22:12:04.416Z,87.20
2023-04-22T22:14:53.291Z,86.40
2023-04-22T22:17:42.294Z,85.90
2023-04-22T22:20:32.167Z,85.90
2023-04-22T22:23:21.637Z,86.40
2023-04-22T22:26:11.796Z,86.50
2023-04-22T22:29:00.528Z,86.40
2023-04-22T22:31:53.562Z,86.70
2023-04-22T22:34:44.139Z,86.20
2023-04-22T22:37:34.191Z,87.20
2023-04-22T22:40:23.041Z,87.70
2023-04-22T22:43:13.633Z,88.00
2023-04-22T22:46:02.658Z,88.40
2023-04-22T22:48:51.387Z,88.60
2023-04-22T22:51:40.192Z,89.70
2023-04-22T22:54:29.003Z,89.60
2023-04-22T22:57:17.832Z,88.90
2023-04-22T23:00:11.986Z,89.40
2023-04-22T23:03:01.067Z,88.50
2023-04-22T23:05:50.062Z,88.50
2023-04-22T23:08:38.724Z,87.80
2023-04-22T23:11:31.410Z,87.70
2023-04-22T23:14:20.542Z,88.40
2023-04-22T23:17:17.158Z,89.40
2023-04-22T23:20:08.327Z,90.00
2023-04-22T23:22:58.399Z,90.20
2023-04-22T23:25:47.973Z,90.50
2023-04-22T23:28:37.246Z,90.70
2023-04-22T23:31:26.897Z,90.60
2023-04-22T23:34:20.855Z,90.80
2023-04-22T23:37:12.121Z,91.10
2023-04-22T23:40:01.002Z,91.20
2023-04-22T23:42:49.894Z,91.20
2023-04-22T23:45:38.602Z,91.60
2023-04-22T23:48:27.658Z,91.70
2023-04-22T23:51:17.860Z,91.70
2023-04-22T23:54:07.319Z,92.00
2023-04-22T23:57:01.155Z,92.00
