createdAt,value
2018-09-28T00:01:01.156Z,99824.20
2018-09-28T00:03:32.414Z,99809.05
2018-09-28T00:06:02.857Z,99818.65
2018-09-28T00:08:32.954Z,99824.98
2018-09-28T00:11:02.974Z,99818.86
2018-09-28T00:13:33.621Z,99817.75
2018-09-28T00:16:04.477Z,99819.16
2018-09-28T00:18:34.589Z,99818.20
2018-09-28T00:21:05.227Z,99812.07
2018-09-28T00:23:36.235Z,99812.64
2018-09-28T00:26:06.698Z,99818.71
2018-09-28T00:28:36.881Z,99820.38
2018-09-28T00:31:07.571Z,99815.48
2018-09-28T00:33:37.518Z,99817.52
2018-09-28T00:36:07.599Z,99807.80
2018-09-28T00:38:38.343Z,99814.88
2018-09-28T00:41:09.582Z,99805.97
2018-09-28T00:43:40.683Z,99804.06
2018-09-28T00:46:10.876Z,99793.09
2018-09-28T00:48:41.026Z,99808.45
2018-09-28T00:51:11.554Z,99803.19
2018-09-28T00:53:41.607Z,99802.80
2018-09-28T00:56:13.175Z,99803.31
2018-09-28T00:58:43.629Z,99805.94
2018-09-28T01:01:13.948Z,99766.74
2018-09-28T01:03:44.177Z,99806.45
2018-09-28T01:06:14.837Z,99801.18
2018-09-28T01:08:44.995Z,99803.14
2018-09-28T01:11:14.990Z,99795.47
2018-09-28T01:13:45.495Z,99791.88
2018-09-28T01:16:15.825Z,99796.88
2018-09-28T01:18:46.047Z,99790.22
2018-09-28T01:21:16.797Z,99789.50
2018-09-28T01:23:47.228Z,99792.27
2018-09-28T01:26:17.349Z,99791.26
2018-09-28T01:28:47.758Z,99787.87
2018-09-28T01:31:18.441Z,99784.64
2018-09-28T01:33:48.612Z,99781.05
2018-09-28T01:36:19.037Z,99773.80
2018-09-28T01:38:49.101Z,99776.78
2018-09-28T01:41:19.615Z,99777.45
2018-09-28T01:43:49.787Z,99775.14
2018-09-28T01:46:19.919Z,99777.56
2018-09-28T01:48:50.535Z,99780.44
2018-09-28T01:51:21.875Z,99773.47
2018-09-28T01:53:52.661Z,99766.84
2018-09-28T01:56:23.494Z,99770.33
2018-09-28T01:58:53.674Z,99766.52
2018-09-28T02:01:24.507Z,99765.21
2018-09-28T02:03:54.582Z,99766.69
2018-09-28T02:06:26.346Z,99762.90
2018-09-28T02:08:57.577Z,99762.59
2018-09-28T02:11:27.973Z,99764.01
2018-09-28T02:13:58.245Z,99760.52
2018-09-28T02:16:28.988Z,99764.62
2018-09-28T02:19:00.481Z,99762.95
2018-09-28T02:21:32.140Z,99768.56
2018-09-28T02:24:03.155Z,99765.58
2018-09-28T02:26:32.998Z,99770.63
2018-09-28T02:29:04.217Z,99773.32
2018-09-28T02:31:34.714Z,99779.18
2018-09-28T02:34:05.066Z,99781.16
2018-09-28T02:36:35.358Z,99789.49
2018-09-28T02:39:07.388Z,99786.67
2018-09-28T02:41:38.380Z,99780.41
2018-09-28T02:44:09.040Z,99781.66
2018-09-28T02:46:39.463Z,99782.37
2018-09-28T02:49:09.464Z,99771.77
2018-09-28T02:51:40.553Z,99777.32
2018-09-28T02:54:10.455Z,99779.28
2018-09-28T02:56:40.609Z,99775.89
2018-09-28T02:59:10.898Z,99780.61
2018-09-28T03:01:41.027Z,99780.29
2018-09-28T03:04:11.013Z,99771.64
2018-09-28T03:06:41.786Z,99781.60
2018-09-28T03:09:12.178Z,99778.44
2018-09-28T03:11:42.311Z,99784.59
2018-09-28T03:14:12.621Z,99785.55
2018-09-28T03:16:43.509Z,99781.15
2018-09-28T03:19:13.583Z,99790.47
2018-09-28T03:21:44.138Z,99787.03
2018-09-28T03:24:14.426Z,99762.74
2018-09-28T03:26:44.161Z,99793.30
2018-09-28T03:29:15.087Z,99793.49
2018-09-28T03:31:45.172Z,99793.49
2018-09-28T03:34:15.360Z,99791.88
2018-09-28T03:36:45.766Z,99790.20
2018-09-28T03:39:15.913Z,99790.20
2018-09-28T03:41:45.971Z,99786.30
2018-09-28T03:44:16.138Z,99792.45
2018-09-28T03:46:46.155Z,99792.88
2018-09-28T03:49:16.584Z,99789.98
2018-09-28T03:51:46.984Z,99788.67
2018-09-28T03:54:17.363Z,99788.86
2018-09-28T03:56:47.316Z,99796.14
2018-09-28T03:59:17.856Z,99788.56
2018-09-28T04:01:47.868Z,99794.56
2018-09-28T04:04:18.725Z,99788.64
2018-09-28T04:06:49.109Z,99791.98
2018-09-28T04:09:19.094Z,99794.06
2018-09-28T04:11:49.184Z,99792.92
2018-09-28T04:14:19.310Z,99799.53
2018-09-28T04:16:49.315Z,99798.32
2018-09-28T04:19:19.308Z,99797.91
2018-09-28T04:22:04.155Z,99790.47
2018-09-28T04:24:34.748Z,99794.45
2018-09-28T04:27:04.962Z,99802.35
2018-09-28T04:29:35.888Z,99809.12
2018-09-28T04:32:06.668Z,99806.16
2018-09-28T04:34:37.228Z,99813.16
2018-09-28T04:37:07.837Z,99815.81
2018-09-28T04:39:37.882Z,99818.77
2018-09-28T04:42:09.223Z,99819.27
2018-09-28T04:44:39.317Z,99821.47
2018-09-28T04:47:09.370Z,99825.96
2018-09-28T04:49:39.592Z,99827.59
2018-09-28T04:52:11.789Z,99832.62
2018-09-28T04:54:42.034Z,99835.34
2018-09-28T04:57:12.125Z,99846.75
2018-09-28T04:59:42.148Z,99854.05
2018-09-28T05:02:12.618Z,99851.92
2018-09-28T05:04:42.543Z,99855.87
2018-09-28T05:07:12.830Z,99858.63
2018-09-28T05:09:43.040Z,99858.61
2018-09-28T05:12:13.349Z,99862.58
2018-09-28T05:14:43.194Z,99860.76
2018-09-28T05:17:13.010Z,99862.66
2018-09-28T05:19:42.850Z,99862.66
2018-09-28T05:22:12.758Z,99858.34
2018-09-28T05:24:43.535Z,99860.94
2018-09-28T05:27:13.531Z,99864.15
2018-09-28T05:29:43.892Z,99857.01
2018-09-28T05:32:14.313Z,99857.91
2018-09-28T05:34:44.803Z,99862.15
2018-09-28T05:37:15.677Z,99864.15
2018-09-28T05:39:46.260Z,99862.56
2018-09-28T05:42:16.118Z,99859.19
2018-09-28T05:44:46.051Z,99860.93
2018-09-28T05:47:15.820Z,99858.89
2018-09-28T05:49:45.520Z,99853.65
2018-09-28T05:52:16.095Z,99858.81
2018-09-28T05:54:46.747Z,99854.67
2018-09-28T05:57:16.533Z,99855.70
2018-09-28T05:59:51.454Z,99863.14
2018-09-28T06:02:26.520Z,99867.62
2018-09-28T06:05:01.896Z,99864.88
2018-09-28T06:07:32.481Z,99869.75
2018-09-28T06:10:03.502Z,99874.69
2018-09-28T06:12:33.961Z,99874.47
2018-09-28T06:15:04.267Z,99876.27
2018-09-28T06:17:34.408Z,99882.19
2018-09-28T06:20:05.613Z,99855.73
2018-09-28T06:22:36.048Z,99885.70
2018-09-28T06:25:06.348Z,99885.95
2018-09-28T06:27:36.805Z,99891.98
2018-09-28T06:30:06.973Z,99902.37
2018-09-28T06:32:37.333Z,99906.52
2018-09-28T06:35:07.433Z,99904.30
2018-09-28T06:37:37.580Z,99901.16
2018-09-28T06:40:08.041Z,99890.17
2018-09-28T06:42:39.409Z,99905.22
2018-09-28T06:45:11.760Z,99911.67
2018-09-28T06:47:42.413Z,99906.34
2018-09-28T06:50:12.603Z,99903.72
2018-09-28T06:52:42.507Z,99908.61
2018-09-28T06:55:12.753Z,99907.39
2018-09-28T06:57:42.914Z,99909.70
2018-09-28T07:00:13.027Z,99912.11
2018-09-28T07:02:44.404Z,99916.42
2018-09-28T07:05:15.155Z,99927.85
2018-09-28T07:07:45.759Z,99927.96
2018-09-28T07:10:17.322Z,99945.13
2018-09-28T07:12:47.888Z,99942.17
2018-09-28T07:15:17.817Z,99941.20
2018-09-28T07:17:48.546Z,99945.09
2018-09-28T07:20:19.182Z,99950.52
2018-09-28T07:22:49.351Z,99956.97
2018-09-28T07:25:19.212Z,99953.60
2018-09-28T07:27:50.014Z,99969.03
2018-09-28T07:30:21.469Z,99965.89
2018-09-28T07:32:52.449Z,99970.63
2018-09-28T07:35:22.653Z,99973.36
2018-09-28T07:37:52.590Z,99978.31
2018-09-28T07:40:23.695Z,99972.56
2018-09-28T07:42:54.615Z,99969.75
2018-09-28T07:45:25.023Z,99973.13
2018-09-28T07:47:58.631Z,99981.02
2018-09-28T07:50:28.649Z,99983.49
2018-09-28T07:52:59.661Z,99988.77
2018-09-28T07:55:31.404Z,99982.39
2018-09-28T07:58:02.489Z,99981.72
2018-09-28T08:00:32.925Z,99989.32
2018-09-28T08:03:03.164Z,99989.06
2018-09-28T08:05:33.985Z,99988.88
2018-09-28T08:08:05.117Z,99997.27
2018-09-28T08:10:35.801Z,100003.59
2018-09-28T08:13:08.375Z,100008.02
2018-09-28T08:15:38.852Z,100009.17
2018-09-28T08:18:10.222Z,100012.27
2018-09-28T08:20:40.516Z,100017.80
2018-09-28T08:23:10.783Z,100017.73
2018-09-28T08:25:41.455Z,100011.46
2018-09-28T08:28:11.603Z,100016.39
2018-09-28T08:30:44.209Z,100024.47
2018-09-28T08:33:15.802Z,100028.47
2018-09-28T08:35:47.094Z,100026.39
2018-09-28T08:38:17.078Z,100040.52
2018-09-28T08:40:48.105Z,100038.39
2018-09-28T08:43:18.248Z,100035.23
2018-09-28T08:45:48.491Z,100041.92
2018-09-28T08:48:18.973Z,100048.61
2018-09-28T08:50:51.063Z,100046.02
2018-09-28T08:53:22.491Z,100048.16
2018-09-28T08:55:54.042Z,100049.84
2018-09-28T08:58:23.940Z,100053.09
2018-09-28T09:00:55.790Z,100051.86
2018-09-28T09:03:26.136Z,100053.09
2018-09-28T09:05:56.446Z,100055.69
2018-09-28T09:08:28.196Z,100058.80
2018-09-28T09:10:59.839Z,100060.09
2018-09-28T09:13:31.232Z,100058.11
2018-09-28T09:16:02.576Z,100064.02
2018-09-28T09:18:34.982Z,100068.06
2018-09-28T09:21:05.282Z,100073.89
2018-09-28T09:23:35.423Z,100068.45
2018-09-28T09:26:06.015Z,100072.55
2018-09-28T09:28:36.096Z,100078.55
2018-09-28T09:31:06.363Z,100082.21
2018-09-28T09:33:36.959Z,100059.81
2018-09-28T09:36:07.881Z,100091.02
2018-09-28T09:38:39.232Z,100081.70
2018-09-28T09:41:10.652Z,100066.27
2018-09-28T09:43:40.593Z,100091.69
2018-09-28T09:46:12.333Z,100094.19
2018-09-28T09:48:42.621Z,100103.94
2018-09-28T09:51:14.830Z,100102.83
2018-09-28T09:53:47.300Z,100107.60
2018-09-28T09:56:19.403Z,100107.03
2018-09-28T09:58:51.387Z,100111.91
2018-09-28T10:01:27.048Z,100112.22
2018-09-28T10:03:58.943Z,100115.78
2018-09-28T10:06:31.238Z,100125.81
2018-09-28T10:09:02.548Z,100126.36
2018-09-28T10:11:35.596Z,100128.94
2018-09-28T10:14:06.134Z,100128.25
2018-09-28T10:16:37.754Z,100125.63
2018-09-28T10:19:08.887Z,100125.21
2018-09-28T10:21:38.975Z,100132.45
2018-09-28T10:24:09.641Z,100127.12
2018-09-28T10:26:40.141Z,100135.06
2018-09-28T10:29:10.195Z,100138.11
2018-09-28T10:31:40.938Z,100139.75
2018-09-28T10:34:11.324Z,100141.91
2018-09-28T10:36:41.205Z,100145.67
2018-09-28T10:39:11.377Z,100148.78
2018-09-28T10:41:41.444Z,100149.47
2018-09-28T10:44:13.112Z,100149.47
2018-09-28T10:46:43.020Z,100150.64
2018-09-28T10:49:12.950Z,100149.15
2018-09-28T10:51:42.826Z,100148.27
2018-09-28T10:54:13.822Z,100152.36
2018-09-28T10:56:44.189Z,100150.25
2018-09-28T10:59:14.019Z,100149.79
2018-09-28T11:01:44.088Z,100145.02
2018-09-28T11:04:14.347Z,100144.94
2018-09-28T11:06:44.581Z,100149.15
2018-09-28T11:09:15.259Z,100150.72
2018-09-28T11:11:45.269Z,100157.16
2018-09-28T11:14:15.943Z,100157.84
2018-09-28T11:16:45.813Z,100156.20
2018-09-28T11:19:16.019Z,100162.64
2018-09-28T11:21:46.205Z,100164.65
2018-09-28T11:24:16.543Z,100172.06
2018-09-28T11:26:46.902Z,100159.26
2018-09-28T11:29:16.786Z,100157.40
2018-09-28T11:31:47.473Z,100154.75
2018-09-28T11:34:18.263Z,100158.56
2018-09-28T11:36:48.273Z,100158.49
2018-09-28T11:39:19.692Z,100159.81
2018-09-28T11:41:49.920Z,100156.22
2018-09-28T11:44:21.669Z,100156.63
2018-09-28T11:46:52.742Z,100154.71
2018-09-28T11:49:23.494Z,100154.42
2018-09-28T11:51:55.131Z,100146.02
2018-09-28T11:54:24.965Z,100141.67
2018-09-28T11:56:54.917Z,100137.12
2018-09-28T11:59:26.548Z,100135.97
2018-09-28T12:01:56.777Z,100137.46
2018-09-28T12:04:28.179Z,100145.00
2018-09-28T12:06:58.866Z,100144.42
2018-09-28T12:09:29.248Z,100144.11
2018-09-28T12:11:59.530Z,100139.16
2018-09-28T12:14:31.813Z,100135.02
2018-09-28T12:17:02.101Z,100137.03
2018-09-28T12:19:33.000Z,100134.85
2018-09-28T12:22:04.746Z,100137.52
2018-09-28T12:24:36.321Z,100135.90
2018-09-28T12:27:07.217Z,100140.56
2018-09-28T12:29:37.508Z,100145.28
2018-09-28T12:32:08.662Z,100114.96
2018-09-28T12:34:38.821Z,100134.80
2018-09-28T12:37:11.437Z,100135.39
2018-09-28T12:39:41.806Z,100136.23
2018-09-28T12:42:13.875Z,100136.23
2018-09-28T12:44:44.140Z,100143.77
2018-09-28T12:47:14.325Z,100139.25
2018-09-28T12:49:44.235Z,100142.00
2018-09-28T12:52:14.795Z,100142.52
2018-09-28T12:54:44.660Z,100135.91
2018-09-28T12:57:14.704Z,100132.97
2018-09-28T12:59:44.972Z,100136.53
2018-09-28T13:02:15.151Z,100147.77
2018-09-28T13:04:45.092Z,100150.91
2018-09-28T13:07:18.407Z,100142.22
2018-09-28T13:09:52.902Z,100132.77
2018-09-28T13:12:25.340Z,100135.91
2018-09-28T13:14:55.639Z,100138.66
2018-09-28T13:17:26.851Z,100130.58
2018-09-28T13:19:59.348Z,100136.02
2018-09-28T13:22:29.731Z,100134.06
2018-09-28T13:25:03.467Z,100128.72
2018-09-28T13:27:37.474Z,100133.77
2018-09-28T13:30:11.155Z,100143.09
2018-09-28T13:32:41.384Z,100136.93
2018-09-28T13:35:17.064Z,100142.98
2018-09-28T13:37:47.632Z,100148.71
2018-09-28T13:40:18.521Z,100152.43
2018-09-28T13:42:50.527Z,100154.41
2018-09-28T13:45:21.976Z,100153.28
2018-09-28T13:47:58.206Z,100152.23
2018-09-28T13:50:32.228Z,100153.13
2018-09-28T13:53:02.704Z,100153.69
2018-09-28T13:55:34.932Z,100166.34
2018-09-28T13:58:06.573Z,100164.00
2018-09-28T14:00:36.816Z,100162.17
2018-09-28T14:03:07.821Z,100167.58
2018-09-28T14:05:39.488Z,100174.83
2018-09-28T14:08:10.386Z,100139.34
2018-09-28T14:10:41.254Z,100170.68
2018-09-28T14:13:13.552Z,100174.84
2018-09-28T14:15:45.172Z,100171.23
2018-09-28T14:18:15.578Z,100163.47
2018-09-28T14:20:45.904Z,100164.39
2018-09-28T14:23:18.353Z,100167.33
2018-09-28T14:25:49.384Z,100163.50
2018-09-28T14:28:19.905Z,100163.63
2018-09-28T14:30:51.635Z,100129.77
2018-09-28T14:33:22.910Z,100159.05
2018-09-28T14:36:01.218Z,100156.17
2018-09-28T14:38:31.867Z,100157.47
2018-09-28T14:41:03.665Z,100132.93
2018-09-28T14:43:34.282Z,100157.47
2018-09-28T14:46:05.909Z,100162.73
2018-09-28T14:48:36.834Z,100166.70
2018-09-28T14:51:07.082Z,100166.97
2018-09-28T14:53:37.885Z,100171.25
2018-09-28T14:56:08.431Z,100169.64
2018-09-28T14:58:38.703Z,100174.71
2018-09-28T15:01:09.577Z,100177.48
2018-09-28T15:03:39.690Z,100173.77
2018-09-28T15:06:10.507Z,100182.08
2018-09-28T15:08:42.796Z,100182.17
2018-09-28T15:11:12.834Z,100182.50
2018-09-28T15:13:43.192Z,100181.50
2018-09-28T15:16:14.462Z,100194.67
2018-09-28T15:18:47.011Z,100195.58
2018-09-28T15:21:18.567Z,100195.67
2018-09-28T15:23:49.130Z,100204.16
2018-09-28T15:26:19.968Z,100205.48
2018-09-28T15:28:50.218Z,100207.80
2018-09-28T15:31:21.374Z,100208.21
2018-09-28T15:33:51.639Z,100205.34
2018-09-28T15:36:21.865Z,100207.39
2018-09-28T15:38:51.813Z,100212.74
2018-09-28T15:41:21.970Z,100206.91
2018-09-28T15:43:53.686Z,100215.16
2018-09-28T15:46:24.575Z,100212.09
2018-09-28T15:48:55.033Z,100217.76
2018-09-28T15:51:25.446Z,100211.14
2018-09-28T15:53:57.748Z,100208.09
2018-09-28T15:56:28.889Z,100217.06
2018-09-28T15:59:00.962Z,100218.58
2018-09-28T16:01:30.861Z,100220.45
2018-09-28T16:04:01.191Z,100218.80
2018-09-28T16:06:31.444Z,100231.02
2018-09-28T16:09:05.244Z,100225.55
2018-09-28T16:11:36.578Z,100230.00
2018-09-28T16:14:07.177Z,100239.69
2018-09-28T16:16:37.317Z,100233.55
2018-09-28T16:19:08.610Z,100234.06
2018-09-28T16:21:39.720Z,100240.99
2018-09-28T16:24:14.067Z,100241.24
2018-09-28T16:26:47.143Z,100242.59
2018-09-28T16:29:18.285Z,100255.89
2018-09-28T16:31:52.746Z,100251.14
2018-09-28T16:34:29.500Z,100252.77
2018-09-28T16:37:02.484Z,100254.14
2018-09-28T16:39:34.672Z,100246.13
2018-09-28T16:42:10.928Z,100261.91
2018-09-28T16:44:42.234Z,100268.44
2018-09-28T16:47:12.725Z,100267.42
2018-09-28T16:49:45.644Z,100267.47
2018-09-28T16:52:16.849Z,100272.57
2018-09-28T16:54:48.102Z,100270.52
2018-09-28T16:57:23.013Z,100281.09
2018-09-28T16:59:54.633Z,100286.09
2018-09-28T17:02:25.768Z,100283.58
2018-09-28T17:04:57.351Z,100287.53
2018-09-28T17:07:28.656Z,100287.89
2018-09-28T17:10:00.322Z,100292.36
2018-09-28T17:12:32.425Z,100294.34
2018-09-28T17:15:05.403Z,100294.66
2018-09-28T17:17:37.050Z,100297.25
2018-09-28T17:20:08.775Z,100305.56
2018-09-28T17:22:39.609Z,100313.56
2018-09-28T17:25:11.616Z,100309.00
2018-09-28T17:27:41.975Z,100308.97
2018-09-28T17:30:13.001Z,100309.05
2018-09-28T17:32:44.063Z,100314.73
2018-09-28T17:35:14.873Z,100322.80
2018-09-28T17:37:46.106Z,100327.72
2018-09-28T17:40:16.932Z,100327.04
2018-09-28T17:42:47.115Z,100333.37
2018-09-28T17:45:17.760Z,100344.91
2018-09-28T17:47:48.101Z,100344.94
2018-09-28T17:50:21.688Z,100348.81
2018-09-28T17:52:53.325Z,100345.18
2018-09-28T17:55:25.336Z,100348.31
2018-09-28T17:57:56.125Z,100354.79
2018-09-28T18:00:27.816Z,100361.48
2018-09-28T18:02:58.064Z,100364.44
2018-09-28T18:05:29.758Z,100375.48
2018-09-28T18:08:00.904Z,100377.91
2018-09-28T18:10:32.570Z,100373.77
2018-09-28T18:13:03.087Z,100379.84
2018-09-28T18:15:34.471Z,100384.52
2018-09-28T18:18:05.257Z,100392.48
2018-09-28T18:20:36.523Z,100360.59
2018-09-28T18:23:08.704Z,100395.62
2018-09-28T18:25:43.227Z,100389.42
2018-09-28T18:28:15.177Z,100405.10
2018-09-28T18:30:46.124Z,100398.58
2018-09-28T18:33:18.850Z,100397.78
2018-09-28T18:35:49.035Z,100402.70
2018-09-28T18:38:20.023Z,100403.77
2018-09-28T18:40:49.887Z,100405.25
2018-09-28T18:43:21.055Z,100412.06
2018-09-28T18:45:51.861Z,100413.94
2018-09-28T18:48:22.155Z,100414.80
2018-09-28T18:50:53.380Z,100418.20
2018-09-28T18:53:23.854Z,100420.34
2018-09-28T18:55:53.674Z,100426.73
2018-09-28T18:58:24.047Z,100430.02
2018-09-28T19:00:54.028Z,100431.39
2018-09-28T19:03:25.820Z,100428.53
2018-09-28T19:05:59.192Z,100427.94
2018-09-28T19:08:33.008Z,100430.61
2018-09-28T19:11:05.929Z,100432.31
2018-09-28T19:13:36.025Z,100429.14
2018-09-28T19:16:06.045Z,100443.45
2018-09-28T19:18:37.193Z,100442.26
2018-09-28T19:21:08.843Z,100434.74
2018-09-28T19:23:50.711Z,100436.97
2018-09-28T19:26:23.178Z,100442.47
2018-09-28T19:28:58.537Z,100446.80
2018-09-28T19:31:28.987Z,100454.84
2018-09-28T19:34:05.442Z,100467.53
2018-09-28T19:36:36.405Z,100469.77
2018-09-28T19:39:08.930Z,100478.52
2018-09-28T19:41:39.502Z,100491.84
2018-09-28T19:44:10.189Z,100485.92
2018-09-28T19:46:40.509Z,100491.80
2018-09-28T19:49:10.946Z,100492.83
2018-09-28T19:51:41.096Z,100494.70
2018-09-28T19:54:16.575Z,100475.59
2018-09-28T19:56:49.033Z,100507.40
2018-09-28T19:59:21.941Z,100508.59
2018-09-28T20:01:57.912Z,100513.34
2018-09-28T20:04:35.413Z,100515.41
2018-09-28T20:07:14.960Z,100504.93
2018-09-28T20:09:48.228Z,100513.87
2018-09-28T20:12:31.917Z,100488.77
2018-09-28T20:18:08.184Z,100517.67
2018-09-28T20:20:40.060Z,100513.30
2018-09-28T20:23:11.579Z,100513.48
2018-09-28T20:25:41.838Z,100523.14
2018-09-28T20:28:12.924Z,100527.18
2018-09-28T20:30:43.518Z,100523.78
2018-09-28T20:33:14.438Z,100528.86
2018-09-28T20:35:44.806Z,100535.09
2018-09-28T20:38:14.598Z,100537.39
2018-09-28T20:40:44.636Z,100545.64
2018-09-28T20:43:14.726Z,100547.15
2018-09-28T20:45:44.804Z,100561.23
2018-09-28T20:48:14.950Z,100562.60
2018-09-28T20:50:45.421Z,100561.83
2018-09-28T20:53:15.565Z,100562.98
2018-09-28T20:55:45.338Z,100555.83
2018-09-28T20:58:15.919Z,100554.53
2018-09-28T21:00:46.086Z,100549.34
2018-09-28T21:03:16.251Z,100545.42
2018-09-28T21:05:46.329Z,100546.78
2018-09-28T21:08:16.512Z,100551.90
2018-09-28T21:10:46.461Z,100558.59
2018-09-28T21:13:16.918Z,100552.60
2018-09-28T21:15:47.960Z,100564.72
2018-09-28T21:18:18.414Z,100564.09
2018-09-28T21:20:49.333Z,100565.25
2018-09-28T21:23:19.362Z,100575.09
2018-09-28T21:25:49.408Z,100576.56
2018-09-28T21:28:20.288Z,100579.51
2018-09-28T21:30:50.456Z,100579.34
2018-09-28T21:33:20.450Z,100582.33
2018-09-28T21:35:50.979Z,100591.98
2018-09-28T21:38:21.401Z,100587.77
2018-09-28T21:40:53.590Z,100593.00
2018-09-28T21:43:24.377Z,100595.00
2018-09-28T21:45:54.345Z,100597.16
2018-09-28T21:48:24.852Z,100600.30
2018-09-28T21:50:56.163Z,100614.36
2018-09-28T21:54:05.956Z,100606.84
2018-09-28T21:56:37.131Z,100609.32
2018-09-28T21:59:08.792Z,100609.48
2018-09-28T22:01:40.685Z,100614.74
2018-09-28T22:04:11.185Z,100617.69
2018-09-28T22:06:41.421Z,100626.18
2018-09-28T22:09:12.816Z,100617.70
2018-09-28T22:11:45.077Z,100623.95
2018-09-28T22:14:15.089Z,100624.27
2018-09-28T22:16:45.557Z,100628.06
2018-09-28T22:19:16.612Z,100621.36
2018-09-28T22:21:47.421Z,100624.95
2018-09-28T22:24:17.480Z,100629.36
2018-09-28T22:26:47.297Z,100630.34
2018-09-28T22:29:17.952Z,100630.72
2018-09-28T22:31:49.421Z,100634.80
2018-09-28T22:34:20.523Z,100635.94
2018-09-28T22:36:50.365Z,100635.94
2018-09-28T22:39:21.011Z,100638.39
2018-09-28T22:41:52.835Z,100627.30
2018-09-28T22:44:23.928Z,100642.66
2018-09-28T22:46:54.572Z,100639.39
2018-09-28T22:49:24.659Z,100637.25
2018-09-28T22:51:54.883Z,100648.02
2018-09-28T22:54:26.467Z,100643.97
2018-09-28T22:56:56.584Z,100641.02
2018-09-28T22:59:26.524Z,100642.67
2018-09-28T23:01:57.113Z,100644.63
2018-09-28T23:04:28.158Z,100651.16
2018-09-28T23:06:59.162Z,100648.40
2018-09-28T23:09:30.595Z,100647.42
2018-09-28T23:12:00.403Z,100651.02
2018-09-28T23:14:30.264Z,100659.33
2018-09-28T23:17:00.926Z,100654.93
2018-09-28T23:19:32.093Z,100658.36
2018-09-28T23:22:01.852Z,100661.95
2018-09-28T23:24:31.906Z,100661.97
2018-09-28T23:27:01.949Z,100660.81
2018-09-28T23:29:32.169Z,100662.95
2018-09-28T23:32:02.942Z,100659.51
2018-09-28T23:34:34.055Z,100659.20
2018-09-28T23:37:04.693Z,100660.36
2018-09-28T23:39:35.337Z,100660.18
2018-09-28T23:42:06.665Z,100664.09
2018-09-28T23:44:37.082Z,100670.29
2018-09-28T23:47:07.245Z,100664.92
2018-09-28T23:49:37.564Z,100674.87
2018-09-28T23:52:09.306Z,100669.47
2018-09-28T23:54:40.560Z,100665.91
2018-09-28T23:57:11.210Z,100666.88
2018-09-28T23:59:42.830Z,100664.77
