createdAt,value
2022-08-26T00:01:46.485Z,100.00
2022-08-26T00:04:13.851Z,100.00
2022-08-26T00:06:42.624Z,100.00
2022-08-26T00:09:16.211Z,100.00
2022-08-26T00:11:46.566Z,100.00
2022-08-26T00:14:15.305Z,100.00
2022-08-26T00:16:47.974Z,100.00
2022-08-26T00:19:20.911Z,100.00
2022-08-26T00:21:49.674Z,100.00
2022-08-26T00:24:19.009Z,100.00
2022-08-26T00:26:45.904Z,100.00
2022-08-26T00:29:13.321Z,100.00
2022-08-26T00:31:40.744Z,100.00
2022-08-26T00:34:09.415Z,100.00
2022-08-26T00:36:37.018Z,100.00
2022-08-26T00:39:04.663Z,100.00
2022-08-26T00:41:34.284Z,100.00
2022-08-26T00:44:00.928Z,100.00
2022-08-26T00:46:31.386Z,100.00
2022-08-26T00:49:05.495Z,100.00
2022-08-26T00:51:46.132Z,100.00
2022-08-26T00:54:16.267Z,100.00
2022-08-26T00:57:08.517Z,100.00
2022-08-26T00:59:45.439Z,100.00
2022-08-26T01:02:20.068Z,100.00
2022-08-26T01:04:54.265Z,100.00
2022-08-26T01:07:22.461Z,100.00
2022-08-26T01:09:49.993Z,100.00
2022-08-26T01:12:17.374Z,100.00
2022-08-26T01:14:49.483Z,100.00
2022-08-26T01:17:16.634Z,100.00
2022-08-26T01:19:47.685Z,100.00
2022-08-26T01:22:19.977Z,100.00
2022-08-26T01:24:48.202Z,100.00
2022-08-26T01:27:19.531Z,100.00
2022-08-26T01:29:49.283Z,100.00
2022-08-26T01:32:20.004Z,100.00
2022-08-26T01:34:48.196Z,100.00
2022-08-26T01:37:18.342Z,100.00
2022-08-26T01:39:48.552Z,100.00
2022-08-26T01:42:17.692Z,100.00
2022-08-26T01:44:52.655Z,100.00
2022-08-26T01:47:21.516Z,100.00
2022-08-26T01:49:51.474Z,100.00
2022-08-26T01:52:27.971Z,100.00
2022-08-26T01:54:57.081Z,100.00
2022-08-26T01:57:25.312Z,100.00
2022-08-26T01:59:55.083Z,100.00
2022-08-26T02:02:23.003Z,100.00
2022-08-26T02:04:59.454Z,100.00
2022-08-26T02:07:27.184Z,100.00
2022-08-26T02:09:54.218Z,100.00
2022-08-26T02:12:21.005Z,100.00
2022-08-26T02:14:54.096Z,100.00
2022-08-26T02:17:26.144Z,100.00
2022-08-26T02:19:53.530Z,100.00
2022-08-26T02:22:24.702Z,100.00
2022-08-26T02:25:21.394Z,100.00
2022-08-26T02:27:51.476Z,100.00
2022-08-26T02:30:22.619Z,100.00
2022-08-26T02:32:49.789Z,100.00
2022-08-26T02:35:20.038Z,100.00
2022-08-26T02:37:49.486Z,100.00
2022-08-26T02:40:18.927Z,100.00
2022-08-26T02:42:46.047Z,100.00
2022-08-26T02:45:13.154Z,100.00
2022-08-26T02:47:43.528Z,100.00
2022-08-26T02:50:11.062Z,100.00
2022-08-26T02:52:37.892Z,100.00
2022-08-26T02:55:05.199Z,100.00
2022-08-26T02:57:31.996Z,100.00
2022-08-26T03:00:00.783Z,100.00
2022-08-26T03:02:29.159Z,100.00
2022-08-26T03:04:58.033Z,100.00
2022-08-26T03:07:30.398Z,100.00
2022-08-26T03:09:57.983Z,100.00
2022-08-26T03:12:25.632Z,100.00
2022-08-26T03:14:53.084Z,100.00
2022-08-26T03:17:20.995Z,100.00
2022-08-26T03:19:50.697Z,100.00
2022-08-26T03:22:19.697Z,100.00
2022-08-26T03:24:47.239Z,100.00
2022-08-26T03:27:14.344Z,100.00
2022-08-26T03:30:00.101Z,100.00
2022-08-26T03:32:27.118Z,100.00
2022-08-26T03:34:54.539Z,100.00
2022-08-26T03:37:21.560Z,100.00
2022-08-26T03:39:49.352Z,100.00
2022-08-26T03:42:16.645Z,100.00
2022-08-26T03:44:43.700Z,100.00
2022-08-26T03:47:10.423Z,100.00
2022-08-26T03:49:37.166Z,100.00
2022-08-26T03:52:04.944Z,100.00
2022-08-26T03:54:32.878Z,100.00
2022-08-26T03:56:59.880Z,100.00
2022-08-26T03:59:27.039Z,100.00
2022-08-26T04:01:54.959Z,100.00
2022-08-26T04:04:22.581Z,100.00
2022-08-26T04:06:50.042Z,100.00
2022-08-26T04:09:20.881Z,100.00
2022-08-26T04:11:50.615Z,100.00
2022-08-26T04:14:23.578Z,100.00
2022-08-26T04:16:51.906Z,100.00
2022-08-26T04:19:19.351Z,100.00
2022-08-26T04:21:47.119Z,100.00
2022-08-26T04:24:16.203Z,100.00
2022-08-26T04:26:45.006Z,100.00
2022-08-26T04:29:18.272Z,100.00
2022-08-26T04:31:47.964Z,100.00
2022-08-26T04:34:15.858Z,100.00
2022-08-26T04:36:43.623Z,100.00
2022-08-26T04:39:12.270Z,100.00
2022-08-26T04:41:40.170Z,100.00
2022-08-26T04:44:06.896Z,100.00
2022-08-26T04:46:33.811Z,100.00
2022-08-26T04:49:00.864Z,100.00
2022-08-26T04:51:28.071Z,100.00
2022-08-26T04:53:59.243Z,100.00
2022-08-26T04:56:28.331Z,100.00
2022-08-26T04:58:55.396Z,100.00
2022-08-26T05:01:22.902Z,100.00
2022-08-26T05:03:51.680Z,100.00
2022-08-26T05:06:19.919Z,100.00
2022-08-26T05:08:47.111Z,100.00
2022-08-26T05:11:14.055Z,100.00
2022-08-26T05:13:41.561Z,100.00
2022-08-26T05:16:13.851Z,100.00
2022-08-26T05:18:42.707Z,100.00
2022-08-26T05:21:23.628Z,100.00
2022-08-26T05:23:51.493Z,100.00
2022-08-26T05:26:26.400Z,100.00
2022-08-26T05:28:55.029Z,100.00
2022-08-26T05:31:26.175Z,100.00
2022-08-26T05:33:53.906Z,100.00
2022-08-26T05:36:23.130Z,100.00
2022-08-26T05:38:50.175Z,100.00
2022-08-26T05:41:21.531Z,100.00
2022-08-26T05:43:48.211Z,100.00
2022-08-26T05:46:15.579Z,100.00
2022-08-26T05:48:44.440Z,100.00
2022-08-26T05:51:12.044Z,100.00
2022-08-26T05:53:43.784Z,100.00
2022-08-26T05:56:24.874Z,100.00
2022-08-26T05:58:51.970Z,100.00
2022-08-26T06:01:21.610Z,100.00
2022-08-26T06:03:52.519Z,100.00
2022-08-26T06:06:29.259Z,100.00
2022-08-26T06:08:59.165Z,100.00
2022-08-26T06:11:27.804Z,100.00
2022-08-26T06:14:03.953Z,100.00
2022-08-26T06:16:34.535Z,100.00
2022-08-26T06:19:03.638Z,100.00
2022-08-26T06:21:39.952Z,100.00
2022-08-26T06:24:29.517Z,100.00
2022-08-26T06:27:01.522Z,100.00
2022-08-26T06:29:30.969Z,100.00
2022-08-26T06:31:58.386Z,100.00
2022-08-26T06:34:29.679Z,100.00
2022-08-26T06:37:02.152Z,100.00
2022-08-26T06:39:30.845Z,100.00
2022-08-26T06:41:58.950Z,100.00
2022-08-26T06:44:26.732Z,100.00
2022-08-26T06:46:53.644Z,100.00
2022-08-26T06:49:27.103Z,100.00
2022-08-26T06:51:58.340Z,100.00
2022-08-26T06:54:26.471Z,100.00
2022-08-26T06:56:53.665Z,100.00
2022-08-26T06:59:21.111Z,100.00
2022-08-26T07:01:47.814Z,100.00
2022-08-26T07:04:20.139Z,100.00
2022-08-26T07:06:50.332Z,100.00
2022-08-26T07:09:23.837Z,100.00
2022-08-26T07:11:51.642Z,100.00
2022-08-26T07:14:21.568Z,100.00
2022-08-26T07:16:51.358Z,100.00
2022-08-26T07:19:29.981Z,100.00
2022-08-26T07:21:57.550Z,100.00
2022-08-26T07:24:24.325Z,100.00
2022-08-26T07:26:59.359Z,100.00
2022-08-26T07:29:26.108Z,100.00
2022-08-26T07:31:53.591Z,99.49
2022-08-26T07:34:23.990Z,97.21
2022-08-26T07:36:51.549Z,94.76
2022-08-26T07:39:19.025Z,91.60
2022-08-26T07:41:47.272Z,90.20
2022-08-26T07:44:15.447Z,92.53
2022-08-26T07:46:42.431Z,95.78
2022-08-26T07:49:12.129Z,97.05
2022-08-26T07:51:39.665Z,94.87
2022-08-26T07:54:07.007Z,95.49
2022-08-26T07:56:33.828Z,90.10
2022-08-26T07:59:00.759Z,82.09
2022-08-26T08:01:29.626Z,84.13
2022-08-26T08:03:57.656Z,84.63
2022-08-26T08:06:27.116Z,81.27
2022-08-26T08:08:54.450Z,78.32
2022-08-26T08:11:21.611Z,77.79
2022-08-26T08:13:49.768Z,76.55
2022-08-26T08:16:29.083Z,78.95
2022-08-26T08:18:59.211Z,77.25
2022-08-26T08:21:27.768Z,74.24
2022-08-26T08:23:57.219Z,72.81
2022-08-26T08:26:25.458Z,70.77
2022-08-26T08:28:57.056Z,68.85
2022-08-26T08:31:55.839Z,67.28
2022-08-26T08:34:18.142Z,63.40
2022-08-26T08:36:46.256Z,68.92
2022-08-26T08:39:13.598Z,71.92
2022-08-26T08:42:04.207Z,68.95
2022-08-26T08:44:31.201Z,65.05
2022-08-26T08:47:03.776Z,66.57
2022-08-26T08:49:32.155Z,69.75
2022-08-26T08:52:05.368Z,71.84
2022-08-26T08:54:33.782Z,70.74
2022-08-26T08:57:22.072Z,69.40
2022-08-26T09:00:02.211Z,68.95
2022-08-26T09:02:45.862Z,69.23
2022-08-26T09:05:23.582Z,70.18
2022-08-26T09:08:12.050Z,68.28
2022-08-26T09:10:42.936Z,67.33
2022-08-26T09:13:25.280Z,66.73
2022-08-26T09:15:59.022Z,65.45
2022-08-26T09:18:56.547Z,64.53
2022-08-26T09:21:25.302Z,62.61
2022-08-26T09:23:55.719Z,62.81
2022-08-26T09:26:29.286Z,61.49
2022-08-26T09:29:09.947Z,63.13
2022-08-26T09:31:39.131Z,60.92
2022-08-26T09:34:36.095Z,63.06
2022-08-26T09:37:04.521Z,64.08
2022-08-26T09:39:38.141Z,66.31
2022-08-26T09:42:23.017Z,68.73
2022-08-26T09:44:54.635Z,68.20
2022-08-26T09:47:32.740Z,66.21
2022-08-26T09:50:01.514Z,63.80
2022-08-26T09:52:28.878Z,62.28
2022-08-26T09:55:09.847Z,60.17
2022-08-26T09:57:46.456Z,57.96
2022-08-26T10:00:38.385Z,57.56
2022-08-26T10:03:10.721Z,56.73
2022-08-26T10:05:45.188Z,55.29
2022-08-26T10:08:27.385Z,56.98
2022-08-26T10:10:57.522Z,57.69
2022-08-26T10:13:31.343Z,57.27
2022-08-26T10:16:10.796Z,55.34
2022-08-26T10:18:45.661Z,53.79
2022-08-26T10:21:18.310Z,53.10
2022-08-26T10:23:53.324Z,52.92
2022-08-26T10:26:30.060Z,53.01
2022-08-26T10:29:20.525Z,53.34
2022-08-26T10:32:02.419Z,52.43
2022-08-26T10:34:33.259Z,52.63
2022-08-26T10:37:13.522Z,52.01
2022-08-26T10:40:03.696Z,53.38
2022-08-26T10:42:40.073Z,51.65
2022-08-26T10:45:20.070Z,51.05
2022-08-26T10:48:07.611Z,51.73
2022-08-26T10:50:39.118Z,50.75
2022-08-26T10:53:16.691Z,50.89
2022-08-26T10:55:53.960Z,50.20
2022-08-26T10:58:35.796Z,49.28
2022-08-26T11:01:40.775Z,47.69
2022-08-26T11:04:38.874Z,47.79
2022-08-26T11:07:38.998Z,47.63
2022-08-26T11:10:21.064Z,46.91
2022-08-26T11:12:50.424Z,47.52
2022-08-26T11:15:20.031Z,46.70
2022-08-26T11:17:51.519Z,46.83
2022-08-26T11:20:41.861Z,45.80
2022-08-26T11:23:23.923Z,43.82
2022-08-26T11:25:56.960Z,43.68
2022-08-26T11:28:44.220Z,44.36
2022-08-26T11:31:26.165Z,42.70
2022-08-26T11:34:01.873Z,43.05
2022-08-26T11:36:59.636Z,42.90
2022-08-26T11:39:29.103Z,40.98
2022-08-26T11:42:01.465Z,41.86
2022-08-26T11:44:38.924Z,41.54
2022-08-26T11:47:11.691Z,41.65
2022-08-26T11:49:39.181Z,41.50
2022-08-26T11:52:21.974Z,41.41
2022-08-26T11:55:03.851Z,40.96
2022-08-26T11:57:34.231Z,41.74
2022-08-26T12:00:34.437Z,41.65
2022-08-26T12:03:07.322Z,42.60
2022-08-26T12:05:44.847Z,43.77
2022-08-26T12:08:17.667Z,45.72
2022-08-26T12:10:45.503Z,44.30
2022-08-26T12:13:25.010Z,43.68
2022-08-26T12:15:59.802Z,44.65
2022-08-26T12:18:31.884Z,44.25
2022-08-26T12:21:12.232Z,43.95
2022-08-26T12:23:46.825Z,45.03
2022-08-26T12:26:30.881Z,44.76
2022-08-26T12:29:01.023Z,43.73
2022-08-26T12:31:41.538Z,44.04
2022-08-26T12:34:17.644Z,42.71
2022-08-26T12:36:55.569Z,42.95
2022-08-26T12:39:26.924Z,42.46
2022-08-26T12:42:21.050Z,42.07
2022-08-26T12:44:57.948Z,42.37
2022-08-26T12:47:39.038Z,42.50
2022-08-26T12:50:23.467Z,43.05
2022-08-26T12:53:01.257Z,43.21
2022-08-26T12:55:36.923Z,43.01
2022-08-26T12:58:16.213Z,42.64
2022-08-26T13:00:51.340Z,42.09
2022-08-26T13:03:43.773Z,42.06
2022-08-26T13:06:22.645Z,41.37
2022-08-26T13:08:52.787Z,40.55
2022-08-26T13:11:31.771Z,41.51
2022-08-26T13:14:06.876Z,41.98
2022-08-26T13:16:34.827Z,41.12
2022-08-26T13:19:17.048Z,40.78
2022-08-26T13:21:47.830Z,40.60
2022-08-26T13:24:18.922Z,41.52
2022-08-26T13:26:48.956Z,41.27
2022-08-26T13:29:15.883Z,41.55
2022-08-26T13:31:46.921Z,41.45
2022-08-26T13:34:18.819Z,41.77
2022-08-26T13:36:46.661Z,41.68
2022-08-26T13:39:14.330Z,41.45
2022-08-26T13:41:41.296Z,42.60
2022-08-26T13:44:08.044Z,41.89
2022-08-26T13:46:34.989Z,41.70
2022-08-26T13:49:02.256Z,41.90
2022-08-26T13:51:30.310Z,41.31
2022-08-26T13:53:57.609Z,40.94
2022-08-26T13:56:27.356Z,41.05
2022-08-26T13:58:54.035Z,41.14
2022-08-26T14:01:20.750Z,41.64
2022-08-26T14:03:47.689Z,41.52
2022-08-26T14:06:15.151Z,41.77
2022-08-26T14:08:42.411Z,42.13
2022-08-26T14:11:11.712Z,41.87
2022-08-26T14:13:41.888Z,42.52
2022-08-26T14:16:22.106Z,42.09
2022-08-26T14:18:50.915Z,42.31
2022-08-26T14:21:18.523Z,41.94
2022-08-26T14:23:45.331Z,41.12
2022-08-26T14:26:27.744Z,41.66
2022-08-26T14:28:57.963Z,41.19
2022-08-26T14:31:26.847Z,41.20
2022-08-26T14:33:56.941Z,41.89
2022-08-26T14:36:30.828Z,41.69
2022-08-26T14:39:10.269Z,41.27
2022-08-26T14:41:46.067Z,42.06
2022-08-26T14:44:24.501Z,43.15
2022-08-26T14:46:52.807Z,43.73
2022-08-26T14:49:20.582Z,44.88
2022-08-26T14:51:47.598Z,45.13
2022-08-26T14:54:16.137Z,45.05
2022-08-26T14:56:48.735Z,45.35
2022-08-26T14:59:17.613Z,45.85
2022-08-26T15:01:45.368Z,46.06
2022-08-26T15:04:12.939Z,46.92
2022-08-26T15:06:39.719Z,46.18
2022-08-26T15:09:06.522Z,46.47
2022-08-26T15:11:33.426Z,46.85
2022-08-26T15:14:00.247Z,47.47
2022-08-26T15:16:28.979Z,47.68
2022-08-26T15:18:56.672Z,47.63
2022-08-26T15:21:24.633Z,47.88
2022-08-26T15:23:52.816Z,47.65
2022-08-26T15:26:20.734Z,47.71
2022-08-26T15:28:48.390Z,47.71
2022-08-26T15:31:15.423Z,47.69
2022-08-26T15:33:42.632Z,48.65
2022-08-26T15:36:10.084Z,48.91
2022-08-26T15:38:39.494Z,49.40
2022-08-26T15:41:08.619Z,50.19
2022-08-26T15:43:37.653Z,50.88
2022-08-26T15:46:04.889Z,51.29
2022-08-26T15:48:31.749Z,53.13
2022-08-26T15:51:01.476Z,55.30
2022-08-26T15:53:31.218Z,56.58
2022-08-26T15:55:59.409Z,58.23
2022-08-26T15:58:27.987Z,61.83
2022-08-26T16:00:56.244Z,63.67
2022-08-26T16:03:23.107Z,65.67
2022-08-26T16:05:50.153Z,65.44
2022-08-26T16:08:17.238Z,64.89
2022-08-26T16:10:50.427Z,64.14
2022-08-26T16:13:19.670Z,64.38
2022-08-26T16:15:48.047Z,64.54
2022-08-26T16:18:15.785Z,65.57
2022-08-26T16:21:08.770Z,68.37
2022-08-26T16:23:38.946Z,70.09
2022-08-26T16:26:17.642Z,72.73
2022-08-26T16:28:44.405Z,75.88
2022-08-26T16:31:11.183Z,81.93
2022-08-26T16:33:38.131Z,88.55
2022-08-26T16:36:05.648Z,92.21
2022-08-26T16:38:32.615Z,99.15
2022-08-26T16:41:00.582Z,100.00
2022-08-26T16:43:27.799Z,100.00
2022-08-26T16:45:54.653Z,100.00
2022-08-26T16:48:21.414Z,100.00
2022-08-26T16:50:48.097Z,100.00
2022-08-26T16:55:48.050Z,100.00
2022-08-26T16:58:15.057Z,100.00
2022-08-26T17:00:41.867Z,100.00
2022-08-26T17:03:08.818Z,100.00
2022-08-26T17:05:36.228Z,100.00
2022-08-26T17:08:04.284Z,100.00
2022-08-26T17:10:31.213Z,100.00
2022-08-26T17:12:58.541Z,100.00
2022-08-26T17:15:25.747Z,100.00
2022-08-26T17:17:53.552Z,100.00
2022-08-26T17:20:22.288Z,100.00
2022-08-26T17:22:51.243Z,100.00
2022-08-26T17:25:29.684Z,100.00
2022-08-26T17:30:30.874Z,100.00
2022-08-26T17:32:57.853Z,100.00
2022-08-26T17:35:25.317Z,100.00
2022-08-26T17:37:52.666Z,100.00
2022-08-26T17:40:21.831Z,100.00
2022-08-26T17:42:48.682Z,100.00
2022-08-26T17:45:15.913Z,100.00
2022-08-26T17:47:43.376Z,100.00
2022-08-26T17:50:14.188Z,100.00
2022-08-26T17:52:41.936Z,100.00
2022-08-26T17:55:11.348Z,100.00
2022-08-26T17:57:42.393Z,100.00
2022-08-26T18:00:38.990Z,100.00
2022-08-26T18:03:05.681Z,100.00
2022-08-26T18:05:32.445Z,100.00
2022-08-26T18:07:59.202Z,100.00
2022-08-26T18:10:26.080Z,100.00
2022-08-26T18:12:53.070Z,100.00
2022-08-26T18:15:19.981Z,100.00
2022-08-26T18:17:46.952Z,100.00
2022-08-26T18:20:16.909Z,100.00
2022-08-26T18:22:44.867Z,100.00
2022-08-26T18:25:12.929Z,100.00
2022-08-26T18:27:40.622Z,100.00
2022-08-26T18:30:16.724Z,100.00
2022-08-26T18:32:44.181Z,100.00
2022-08-26T18:35:11.717Z,100.00
2022-08-26T18:37:38.469Z,100.00
2022-08-26T18:40:08.333Z,100.00
2022-08-26T18:42:35.846Z,100.00
2022-08-26T18:45:04.192Z,100.00
2022-08-26T18:47:31.551Z,100.00
2022-08-26T18:49:58.274Z,100.00
2022-08-26T18:52:25.027Z,100.00
2022-08-26T18:54:55.364Z,100.00
2022-08-26T18:57:22.248Z,100.00
2022-08-26T18:59:49.167Z,100.00
2022-08-26T19:02:16.051Z,100.00
2022-08-26T19:04:42.931Z,100.00
2022-08-26T19:07:09.905Z,100.00
2022-08-26T19:09:37.016Z,100.00
2022-08-26T19:12:05.218Z,100.00
2022-08-26T19:14:32.480Z,100.00
2022-08-26T19:17:00.404Z,100.00
2022-08-26T19:19:27.609Z,100.00
2022-08-26T19:21:54.412Z,100.00
2022-08-26T19:24:21.691Z,100.00
2022-08-26T19:26:57.630Z,100.00
2022-08-26T19:29:28.603Z,100.00
2022-08-26T19:31:55.385Z,100.00
2022-08-26T19:34:22.276Z,100.00
2022-08-26T19:36:50.395Z,100.00
2022-08-26T19:39:17.235Z,100.00
2022-08-26T19:41:44.364Z,100.00
2022-08-26T19:44:34.310Z,100.00
2022-08-26T19:47:01.699Z,100.00
2022-08-26T19:49:28.391Z,100.00
2022-08-26T19:51:55.172Z,100.00
2022-08-26T19:54:22.741Z,100.00
2022-08-26T19:56:49.898Z,100.00
2022-08-26T19:59:17.474Z,100.00
2022-08-26T20:01:44.447Z,100.00
2022-08-26T20:04:12.378Z,100.00
2022-08-26T20:06:39.688Z,100.00
2022-08-26T20:09:06.380Z,100.00
2022-08-26T20:11:33.100Z,100.00
2022-08-26T20:13:59.786Z,100.00
2022-08-26T20:16:26.550Z,100.00
2022-08-26T20:19:28.509Z,100.00
2022-08-26T20:21:55.271Z,100.00
2022-08-26T20:24:22.848Z,100.00
2022-08-26T20:26:49.877Z,100.00
2022-08-26T20:29:18.242Z,100.00
2022-08-26T20:31:45.997Z,100.00
2022-08-26T20:34:15.330Z,100.00
2022-08-26T20:36:42.947Z,100.00
2022-08-26T20:39:10.737Z,100.00
2022-08-26T20:41:37.929Z,100.00
2022-08-26T20:44:05.185Z,100.00
2022-08-26T20:46:31.995Z,100.00
2022-08-26T20:48:58.799Z,100.00
2022-08-26T20:51:26.739Z,100.00
2022-08-26T20:53:54.226Z,100.00
2022-08-26T20:56:24.148Z,100.00
2022-08-26T20:58:53.224Z,100.00
2022-08-26T21:01:26.517Z,100.00
2022-08-26T21:03:55.444Z,100.00
2022-08-26T21:06:23.336Z,100.00
2022-08-26T21:08:50.563Z,100.00
2022-08-26T21:11:18.139Z,100.00
2022-08-26T21:14:03.773Z,100.00
2022-08-26T21:16:32.430Z,100.00
2022-08-26T21:19:00.443Z,100.00
2022-08-26T21:21:27.573Z,100.00
2022-08-26T21:23:55.275Z,100.00
2022-08-26T21:26:22.899Z,100.00
2022-08-26T21:28:50.500Z,100.00
2022-08-26T21:31:19.700Z,100.00
2022-08-26T21:33:46.756Z,100.00
2022-08-26T21:36:15.026Z,100.00
2022-08-26T21:38:42.251Z,100.00
2022-08-26T21:41:12.823Z,100.00
2022-08-26T21:43:41.925Z,100.00
2022-08-26T21:46:14.304Z,100.00
2022-08-26T21:48:57.014Z,100.00
2022-08-26T21:51:26.720Z,100.00
2022-08-26T21:53:55.629Z,100.00
2022-08-26T21:56:24.139Z,100.00
2022-08-26T21:58:52.508Z,100.00
2022-08-26T22:01:37.998Z,100.00
2022-08-26T22:04:07.570Z,100.00
2022-08-26T22:06:40.827Z,100.00
2022-08-26T22:09:23.000Z,100.00
2022-08-26T22:11:51.175Z,100.00
2022-08-26T22:14:21.950Z,100.00
2022-08-26T22:16:50.325Z,100.00
2022-08-26T22:19:19.830Z,100.00
2022-08-26T22:21:49.945Z,100.00
2022-08-26T22:24:18.059Z,100.00
2022-08-26T22:26:45.762Z,100.00
2022-08-26T22:29:13.626Z,100.00
2022-08-26T22:31:40.519Z,100.00
2022-08-26T22:34:10.213Z,100.00
2022-08-26T22:36:42.908Z,100.00
2022-08-26T22:39:16.150Z,100.00
2022-08-26T22:41:44.066Z,100.00
2022-08-26T22:44:12.114Z,100.00
2022-08-26T22:46:39.903Z,100.00
2022-08-26T22:49:09.468Z,100.00
2022-08-26T22:51:36.343Z,100.00
2022-08-26T22:54:03.041Z,100.00
2022-08-26T22:56:30.021Z,100.00
2022-08-26T22:58:56.791Z,100.00
2022-08-26T23:01:23.852Z,100.00
2022-08-26T23:03:50.711Z,100.00
2022-08-26T23:06:17.433Z,100.00
2022-08-26T23:08:46.281Z,100.00
2022-08-26T23:11:14.799Z,100.00
2022-08-26T23:13:41.477Z,100.00
2022-08-26T23:16:10.999Z,100.00
2022-08-26T23:18:38.572Z,100.00
2022-08-26T23:21:05.927Z,100.00
2022-08-26T23:23:32.923Z,100.00
2022-08-26T23:26:03.247Z,100.00
2022-08-26T23:28:32.916Z,100.00
2022-08-26T23:31:00.096Z,100.00
2022-08-26T23:33:46.807Z,100.00
2022-08-26T23:36:18.058Z,100.00
2022-08-26T23:38:52.953Z,100.00
2022-08-26T23:41:22.254Z,100.00
2022-08-26T23:43:49.320Z,100.00
2022-08-26T23:46:16.152Z,100.00
2022-08-26T23:48:42.941Z,100.00
2022-08-26T23:51:29.600Z,100.00
2022-08-26T23:53:57.836Z,100.00
2022-08-26T23:56:25.035Z,100.00
2022-08-26T23:58:53.876Z,100.00
