createdAt,value
2022-11-08T10:39:12.372Z,77.60
2022-11-08T10:41:48.691Z,78.73
2022-11-08T10:44:21.301Z,79.50
2022-11-08T10:46:59.997Z,79.77
2022-11-08T10:49:31.336Z,80.19
2022-11-08T10:52:05.091Z,80.52
2022-11-08T10:55:03.207Z,80.46
2022-11-08T10:57:44.741Z,80.94
2022-11-08T11:00:31.365Z,80.76
2022-11-08T11:03:02.451Z,81.13
2022-11-08T11:05:36.369Z,80.78
2022-11-08T11:08:16.581Z,80.73
2022-11-08T11:10:56.918Z,81.02
2022-11-08T11:16:05.153Z,80.83
2022-11-08T11:18:57.048Z,81.14
2022-11-08T11:24:19.275Z,80.54
2022-11-08T11:27:11.574Z,80.91
2022-11-08T11:30:11.762Z,80.73
2022-11-08T11:32:41.293Z,80.66
2022-11-08T11:35:17.736Z,80.81
2022-11-08T11:37:49.028Z,80.89
2022-11-08T11:40:28.082Z,80.91
2022-11-08T11:43:07.104Z,80.76
2022-11-08T11:45:44.381Z,80.80
2022-11-08T11:48:19.027Z,80.71
2022-11-08T11:50:50.810Z,80.65
2022-11-08T11:53:23.586Z,80.18
2022-11-08T11:56:42.878Z,80.48
2022-11-08T12:00:01.119Z,80.78
2022-11-08T12:03:15.225Z,80.71
2022-11-08T12:06:01.451Z,80.25
2022-11-08T12:08:44.571Z,80.48
2022-11-08T12:11:37.743Z,80.79
2022-11-08T12:14:25.830Z,80.62
2022-11-08T12:17:05.709Z,80.19
2022-11-08T12:19:50.513Z,80.62
2022-11-08T12:22:45.837Z,80.40
2022-11-08T12:25:24.990Z,80.37
2022-11-08T12:27:57.003Z,80.34
2022-11-08T12:30:44.835Z,80.62
2022-11-08T12:33:35.493Z,80.45
2022-11-08T12:36:44.279Z,80.17
2022-11-08T12:39:23.785Z,80.03
2022-11-08T12:42:05.481Z,80.43
2022-11-08T12:44:54.216Z,80.01
2022-11-08T12:47:36.343Z,80.52
2022-11-08T12:50:21.126Z,80.19
2022-11-08T12:53:08.958Z,80.45
2022-11-08T12:55:40.073Z,80.50
2022-11-08T12:58:34.177Z,80.33
2022-11-08T13:01:08.700Z,80.12
2022-11-08T13:04:19.288Z,79.92
2022-11-08T13:06:56.843Z,80.21
2022-11-08T13:09:47.653Z,80.09
2022-11-08T13:12:30.798Z,80.34
2022-11-08T13:15:02.730Z,80.16
2022-11-08T13:17:32.842Z,80.23
2022-11-08T13:20:05.939Z,80.15
2022-11-08T13:23:02.764Z,80.43
2022-11-08T13:25:37.765Z,80.37
2022-11-08T13:28:38.006Z,79.92
2022-11-08T13:31:31.754Z,80.00
2022-11-08T13:34:15.098Z,79.94
2022-11-08T13:36:59.020Z,80.25
2022-11-08T13:39:50.377Z,80.02
2022-11-08T13:42:55.281Z,80.37
2022-11-08T13:45:34.170Z,80.13
2022-11-08T13:48:38.016Z,80.39
2022-11-08T13:51:26.471Z,80.23
2022-11-08T13:53:59.267Z,80.13
2022-11-08T13:56:57.849Z,80.46
2022-11-08T14:00:00.462Z,80.42
2022-11-08T14:02:37.682Z,80.12
2022-11-08T14:05:29.829Z,80.40
2022-11-08T14:08:30.019Z,80.54
2022-11-08T14:11:37.676Z,80.43
2022-11-08T14:14:34.468Z,80.06
2022-11-08T14:17:16.136Z,80.14
2022-11-08T14:19:47.929Z,80.20
2022-11-08T14:22:22.510Z,80.34
2022-11-08T14:24:54.699Z,80.39
2022-11-08T14:27:38.200Z,80.64
2022-11-08T14:30:17.034Z,80.48
2022-11-08T14:32:46.195Z,80.50
2022-11-08T14:35:26.241Z,80.41
2022-11-08T14:37:56.359Z,80.26
2022-11-08T14:40:28.810Z,80.31
2022-11-08T14:42:58.862Z,80.49
2022-11-08T14:45:31.702Z,80.15
2022-11-08T14:48:05.750Z,80.08
2022-11-08T14:50:36.839Z,80.05
2022-11-08T14:53:23.711Z,80.03
2022-11-08T14:56:05.130Z,80.15
2022-11-08T14:58:34.311Z,80.23
2022-11-08T15:01:07.157Z,80.19
2022-11-08T15:03:37.320Z,80.01
2022-11-08T15:06:13.840Z,80.58
2022-11-08T15:08:50.301Z,80.15
2022-11-08T15:11:29.520Z,80.05
2022-11-08T15:14:02.426Z,79.93
2022-11-08T15:16:42.469Z,80.07
2022-11-08T15:19:30.183Z,80.18
2022-11-08T15:22:00.533Z,79.85
2022-11-08T15:24:40.669Z,80.06
2022-11-08T15:27:17.469Z,79.92
2022-11-08T15:29:55.710Z,79.74
2022-11-08T15:32:28.105Z,79.65
2022-11-08T15:34:59.033Z,79.85
2022-11-08T15:37:35.706Z,79.70
2022-11-08T15:40:07.614Z,79.84
2022-11-08T15:42:41.739Z,79.98
2022-11-08T15:45:29.309Z,80.20
2022-11-08T15:48:21.592Z,79.92
2022-11-08T15:50:51.911Z,79.85
2022-11-08T15:53:23.482Z,79.93
2022-11-08T15:55:54.096Z,80.05
2022-11-08T15:58:28.568Z,79.84
2022-11-08T16:00:58.938Z,79.67
2022-11-08T16:03:29.857Z,79.95
2022-11-08T16:05:59.371Z,79.90
2022-11-08T16:08:28.670Z,79.89
2022-11-08T16:11:02.446Z,79.74
2022-11-08T16:13:34.762Z,79.94
2022-11-08T16:16:05.680Z,79.58
2022-11-08T16:18:38.090Z,79.99
2022-11-08T16:21:09.967Z,79.39
2022-11-08T16:23:39.358Z,79.87
2022-11-08T16:26:16.205Z,79.97
2022-11-08T16:28:46.323Z,79.67
2022-11-08T16:31:18.222Z,79.65
2022-11-08T16:33:48.890Z,79.91
2022-11-08T16:36:21.877Z,80.27
2022-11-08T16:38:54.016Z,80.08
2022-11-08T16:41:24.153Z,80.16
2022-11-08T16:43:53.787Z,80.25
2022-11-08T16:46:24.909Z,79.94
2022-11-08T16:48:57.587Z,80.00
2022-11-08T16:51:27.016Z,80.44
2022-11-08T16:53:56.682Z,79.95
2022-11-08T16:56:25.941Z,80.00
2022-11-08T16:58:55.172Z,79.92
2022-11-08T17:01:28.419Z,80.18
2022-11-08T17:03:59.118Z,80.02
2022-11-08T17:06:28.384Z,80.13
2022-11-08T17:08:57.706Z,80.00
2022-11-08T17:11:27.183Z,79.97
2022-11-08T17:13:57.152Z,80.11
2022-11-08T17:16:27.489Z,79.84
2022-11-08T17:18:59.592Z,80.33
2022-11-08T17:21:45.779Z,80.25
2022-11-08T17:24:21.200Z,79.91
2022-11-08T17:26:54.060Z,79.90
2022-11-08T17:29:23.240Z,80.51
2022-11-08T17:31:54.500Z,80.21
2022-11-08T17:34:25.228Z,80.24
2022-11-08T17:36:54.501Z,80.36
2022-11-08T17:39:23.631Z,80.30
2022-11-08T17:41:52.814Z,80.45
2022-11-08T17:44:23.039Z,80.20
2022-11-08T17:46:52.313Z,80.60
2022-11-08T17:49:22.061Z,80.58
2022-11-08T17:51:52.707Z,80.67
2022-11-08T17:54:22.828Z,80.54
2022-11-08T17:56:52.017Z,80.80
2022-11-08T17:59:22.347Z,80.47
2022-11-08T18:01:53.286Z,80.66
2022-11-08T18:04:22.886Z,80.81
2022-11-08T18:06:53.626Z,80.65
2022-11-08T18:09:23.103Z,80.61
2022-11-08T18:11:52.368Z,80.68
2022-11-08T18:14:28.284Z,80.81
2022-11-08T18:17:00.219Z,80.46
2022-11-08T18:19:31.056Z,80.39
2022-11-08T18:22:05.024Z,80.47
2022-11-08T18:24:34.309Z,80.89
2022-11-08T18:27:03.502Z,80.75
2022-11-08T18:29:33.235Z,80.97
2022-11-08T18:32:02.801Z,80.75
2022-11-08T18:34:33.045Z,80.93
2022-11-08T18:37:03.740Z,81.03
2022-11-08T18:39:33.145Z,80.79
2022-11-08T18:42:02.262Z,80.67
2022-11-08T18:44:31.507Z,80.72
2022-11-08T18:47:00.733Z,80.69
2022-11-08T18:49:29.920Z,80.73
2022-11-08T18:51:59.271Z,80.55
2022-11-08T18:54:30.126Z,80.81
2022-11-08T18:56:59.380Z,80.61
2022-11-08T18:59:28.500Z,80.63
2022-11-08T19:01:57.669Z,80.90
2022-11-08T19:04:26.925Z,80.55
2022-11-08T19:06:56.104Z,80.72
2022-11-08T19:09:25.306Z,80.44
2022-11-08T19:11:56.009Z,80.66
2022-11-08T19:14:25.292Z,80.20
2022-11-08T19:16:56.479Z,80.44
2022-11-08T19:19:25.919Z,80.25
2022-11-08T19:21:55.084Z,80.42
2022-11-08T19:24:24.588Z,80.46
2022-11-08T19:26:55.374Z,80.02
2022-11-08T19:29:24.565Z,80.37
2022-11-08T19:31:53.817Z,80.04
2022-11-08T19:34:23.079Z,80.22
2022-11-08T19:36:55.662Z,79.87
2022-11-08T19:39:25.370Z,80.01
2022-11-08T19:41:56.120Z,79.89
2022-11-08T19:44:25.460Z,79.91
2022-11-08T19:46:54.628Z,79.66
2022-11-08T19:49:26.743Z,79.72
2022-11-08T19:51:55.949Z,79.90
2022-11-08T19:54:25.049Z,79.84
2022-11-08T19:57:04.528Z,79.84
2022-11-08T19:59:34.128Z,80.15
2022-11-08T20:02:03.436Z,80.36
2022-11-08T20:04:32.913Z,80.61
2022-11-08T20:07:02.100Z,80.42
2022-11-08T20:09:31.361Z,80.77
2022-11-08T20:12:03.718Z,80.45
2022-11-08T20:14:32.883Z,80.41
2022-11-08T20:17:02.017Z,80.69
2022-11-08T20:19:31.202Z,80.37
2022-11-08T20:22:00.380Z,80.77
2022-11-08T20:24:29.614Z,80.59
2022-11-08T20:26:58.818Z,80.39
2022-11-08T20:29:29.520Z,80.34
2022-11-08T20:32:00.258Z,80.46
2022-11-08T20:34:31.156Z,80.39
2022-11-08T20:37:00.304Z,80.15
2022-11-08T20:39:31.292Z,80.32
2022-11-08T20:42:00.431Z,80.32
2022-11-08T20:44:31.174Z,80.21
2022-11-08T20:47:05.509Z,80.31
2022-11-08T20:49:36.617Z,79.85
2022-11-08T20:52:05.843Z,79.88
2022-11-08T20:54:36.965Z,80.33
2022-11-08T20:57:09.085Z,80.17
2022-11-08T20:59:40.168Z,80.11
2022-11-08T21:02:11.297Z,80.32
2022-11-08T21:04:40.879Z,79.99
2022-11-08T21:10:20.222Z,80.22
2022-11-08T21:12:49.401Z,80.23
2022-11-08T21:15:25.803Z,79.79
2022-11-08T21:17:56.211Z,80.21
2022-11-08T21:20:25.357Z,80.04
2022-11-08T21:22:54.614Z,80.29
2022-11-08T21:25:23.709Z,80.20
2022-11-08T21:27:52.824Z,80.39
2022-11-08T21:30:23.517Z,80.05
2022-11-08T21:32:52.643Z,80.14
2022-11-08T21:35:21.724Z,80.28
2022-11-08T21:37:51.593Z,79.99
2022-11-08T21:40:21.132Z,79.82
2022-11-08T21:42:50.242Z,80.08
2022-11-08T21:45:19.608Z,79.96
2022-11-08T21:47:53.123Z,80.08
2022-11-08T21:50:23.873Z,80.12
2022-11-08T21:52:54.377Z,80.13
2022-11-08T21:55:23.552Z,80.17
2022-11-08T21:57:52.651Z,80.20
2022-11-08T22:00:21.948Z,79.94
2022-11-08T22:02:52.634Z,79.94
2022-11-08T22:05:21.987Z,79.91
2022-11-08T22:07:51.110Z,80.18
2022-11-08T22:10:20.347Z,80.08
2022-11-08T22:12:50.477Z,80.39
2022-11-08T22:15:19.904Z,80.01
2022-11-08T22:18:14.463Z,79.90
2022-11-08T22:21:01.941Z,79.86
2022-11-08T22:23:31.081Z,80.14
2022-11-08T22:26:00.202Z,80.13
2022-11-08T22:28:29.376Z,79.93
2022-11-08T22:30:58.550Z,79.99
2022-11-08T22:33:27.716Z,79.88
2022-11-08T22:35:58.306Z,80.19
2022-11-08T22:38:27.445Z,80.11
2022-11-08T22:40:56.706Z,80.06
2022-11-08T22:43:25.818Z,79.71
2022-11-08T22:45:54.991Z,79.91
2022-11-08T22:48:24.437Z,79.68
2022-11-08T22:50:53.616Z,79.87
2022-11-08T22:53:24.231Z,80.25
2022-11-08T22:55:53.432Z,79.93
2022-11-08T22:58:22.827Z,79.97
2022-11-08T23:00:51.974Z,80.17
2022-11-08T23:03:21.403Z,79.68
2022-11-08T23:05:51.542Z,79.82
2022-11-08T23:08:21.462Z,79.89
2022-11-08T23:11:09.626Z,79.79
2022-11-08T23:13:56.689Z,80.11
2022-11-08T23:16:37.890Z,80.49
2022-11-08T23:19:26.619Z,79.76
2022-11-08T23:22:14.224Z,80.08
2022-11-08T23:24:43.965Z,80.14
2022-11-08T23:27:33.362Z,80.07
2022-11-08T23:30:19.982Z,79.81
2022-11-08T23:32:50.806Z,79.69
2022-11-08T23:35:21.432Z,79.98
2022-11-08T23:37:50.792Z,79.92
2022-11-08T23:40:38.307Z,79.80
2022-11-08T23:43:29.774Z,79.72
2022-11-08T23:45:59.528Z,79.85
2022-11-08T23:48:29.369Z,79.76
2022-11-08T23:50:58.537Z,79.75
2022-11-08T23:53:27.613Z,79.87
2022-11-08T23:55:57.256Z,79.53
2022-11-08T23:58:28.214Z,79.56
