createdAt,value
2023-04-21T00:01:40.014Z,8.52
2023-04-21T00:04:10.107Z,8.57
2023-04-21T00:06:37.922Z,8.56
2023-04-21T00:09:05.825Z,8.55
2023-04-21T00:11:33.576Z,8.40
2023-04-21T00:14:01.618Z,8.40
2023-04-21T00:16:30.885Z,8.59
2023-04-21T00:18:59.281Z,8.51
2023-04-21T00:21:27.096Z,8.50
2023-04-21T00:23:54.967Z,8.47
2023-04-21T00:26:22.827Z,8.46
2023-04-21T00:28:51.472Z,8.50
2023-04-21T00:31:19.627Z,8.53
2023-04-21T00:33:49.014Z,8.34
2023-04-21T00:36:16.844Z,8.48
2023-04-21T00:38:44.660Z,8.47
2023-04-21T00:41:12.416Z,8.60
2023-04-21T00:44:01.376Z,8.51
2023-04-21T00:46:29.666Z,8.33
2023-04-21T00:48:59.231Z,8.30
2023-04-21T00:51:29.981Z,8.36
2023-04-21T00:53:58.343Z,8.35
2023-04-21T00:56:27.160Z,8.33
2023-04-21T00:58:56.061Z,8.26
2023-04-21T01:01:24.336Z,8.32
2023-04-21T01:03:52.428Z,8.33
2023-04-21T01:06:21.695Z,8.29
2023-04-21T01:08:49.948Z,8.10
2023-04-21T01:11:18.379Z,8.25
2023-04-21T01:13:46.463Z,8.33
2023-04-21T01:16:18.358Z,8.34
2023-04-21T01:18:47.164Z,8.34
2023-04-21T01:21:15.441Z,8.28
2023-04-21T01:23:46.261Z,8.32
2023-04-21T01:26:14.227Z,8.33
2023-04-21T01:28:42.088Z,8.26
2023-04-21T01:31:11.588Z,8.26
2023-04-21T01:33:39.404Z,8.39
2023-04-21T01:36:07.906Z,8.27
2023-04-21T01:38:38.379Z,8.26
2023-04-21T01:41:07.786Z,8.32
2023-04-21T01:43:35.854Z,8.22
2023-04-21T01:46:04.099Z,8.28
2023-04-21T01:48:34.089Z,8.31
2023-04-21T01:51:02.188Z,8.26
2023-04-21T01:53:29.902Z,8.16
2023-04-21T01:55:57.813Z,8.21
2023-04-21T01:58:27.364Z,8.42
2023-04-21T02:00:55.197Z,8.26
2023-04-21T02:03:23.306Z,8.33
2023-04-21T02:05:51.671Z,8.44
2023-04-21T02:08:19.540Z,8.17
2023-04-21T02:10:47.521Z,8.26
2023-04-21T02:13:15.375Z,8.18
2023-04-21T02:15:44.719Z,8.40
2023-04-21T02:18:14.938Z,8.31
2023-04-21T02:20:42.895Z,8.32
2023-04-21T02:23:10.847Z,8.44
2023-04-21T02:25:38.774Z,8.30
2023-04-21T02:28:06.758Z,8.36
2023-04-21T02:30:35.904Z,8.61
2023-04-21T02:33:05.286Z,8.65
2023-04-21T02:35:33.697Z,8.56
2023-04-21T02:38:07.121Z,8.52
2023-04-21T02:40:35.038Z,8.49
2023-04-21T02:43:03.072Z,8.62
2023-04-21T02:45:30.947Z,8.50
2023-04-21T02:47:59.431Z,8.25
2023-04-21T02:50:28.769Z,8.32
2023-04-21T02:52:56.659Z,8.40
2023-04-21T02:55:25.178Z,8.45
2023-04-21T02:57:52.931Z,8.51
2023-04-21T03:00:23.711Z,8.28
2023-04-21T03:02:52.423Z,8.29
2023-04-21T03:05:21.102Z,8.39
2023-04-21T03:07:50.807Z,8.49
2023-04-21T03:10:19.526Z,8.36
2023-04-21T03:12:48.354Z,8.18
2023-04-21T03:15:17.304Z,8.35
2023-04-21T03:17:45.551Z,8.32
2023-04-21T03:20:13.446Z,8.25
2023-04-21T03:22:41.368Z,8.21
2023-04-21T03:25:11.883Z,8.42
2023-04-21T03:27:40.270Z,8.31
2023-04-21T03:30:09.463Z,8.36
2023-04-21T03:32:37.316Z,8.33
2023-04-21T03:35:05.604Z,8.34
2023-04-21T03:37:33.775Z,8.35
2023-04-21T03:40:01.723Z,8.38
2023-04-21T03:42:31.067Z,8.28
2023-04-21T03:45:03.111Z,8.39
2023-04-21T03:47:34.202Z,8.30
2023-04-21T03:50:02.002Z,8.33
2023-04-21T03:52:29.775Z,8.37
2023-04-21T03:54:57.692Z,8.36
2023-04-21T03:57:25.686Z,8.27
2023-04-21T03:59:54.984Z,8.28
2023-04-21T04:02:22.989Z,8.29
2023-04-21T04:04:51.099Z,8.29
2023-04-21T04:07:19.158Z,8.20
2023-04-21T04:09:47.004Z,8.27
2023-04-21T04:12:14.887Z,8.36
2023-04-21T04:14:42.813Z,8.32
2023-04-21T04:17:12.174Z,8.26
2023-04-21T04:19:40.234Z,8.18
2023-04-21T04:22:08.179Z,8.23
2023-04-21T04:24:36.706Z,8.33
2023-04-21T04:27:05.643Z,8.35
2023-04-21T04:29:33.799Z,8.19
2023-04-21T04:32:04.050Z,8.34
2023-04-21T04:34:37.437Z,8.23
2023-04-21T04:37:05.505Z,8.25
2023-04-21T04:39:33.847Z,8.30
2023-04-21T04:42:03.576Z,8.28
2023-04-21T04:44:31.929Z,8.23
2023-04-21T04:46:59.790Z,8.40
2023-04-21T04:49:28.511Z,8.38
2023-04-21T04:51:57.855Z,8.29
2023-04-21T04:54:25.813Z,8.39
2023-04-21T04:56:53.792Z,8.28
2023-04-21T04:59:27.049Z,8.34
2023-04-21T05:01:55.689Z,8.36
2023-04-21T05:04:23.951Z,8.34
2023-04-21T05:06:52.056Z,8.35
2023-04-21T05:09:21.618Z,8.36
2023-04-21T05:11:49.424Z,8.46
2023-04-21T05:14:17.606Z,8.37
2023-04-21T05:16:45.607Z,8.48
2023-04-21T05:19:13.602Z,8.52
2023-04-21T05:21:41.336Z,8.37
2023-04-21T05:24:09.417Z,8.39
2023-04-21T05:26:38.675Z,8.39
2023-04-21T05:29:06.513Z,8.54
2023-04-21T05:31:34.962Z,8.60
2023-04-21T05:34:02.814Z,8.56
2023-04-21T05:36:31.719Z,8.71
2023-04-21T05:38:59.515Z,8.90
2023-04-21T05:41:27.344Z,9.13
2023-04-21T05:43:56.844Z,9.35
2023-04-21T05:46:24.944Z,9.50
2023-04-21T05:48:52.865Z,9.52
2023-04-21T05:51:20.730Z,9.69
2023-04-21T05:53:48.505Z,9.68
2023-04-21T05:56:16.328Z,9.87
2023-04-21T05:58:44.041Z,10.10
2023-04-21T06:01:15.422Z,10.11
2023-04-21T06:03:43.517Z,10.10
2023-04-21T06:06:11.545Z,10.12
2023-04-21T06:08:39.380Z,9.98
2023-04-21T06:11:07.186Z,9.93
2023-04-21T06:13:36.401Z,9.82
2023-04-21T06:16:06.551Z,9.81
2023-04-21T06:18:36.205Z,9.77
2023-04-21T06:21:04.085Z,9.80
2023-04-21T06:23:31.866Z,9.81
2023-04-21T06:26:05.377Z,9.66
2023-04-21T06:28:33.633Z,9.70
2023-04-21T06:31:02.620Z,9.76
2023-04-21T06:33:31.257Z,9.78
2023-04-21T06:36:00.502Z,9.83
2023-04-21T06:38:28.215Z,9.85
2023-04-21T06:40:56.215Z,9.78
2023-04-21T06:43:24.221Z,9.90
2023-04-21T06:45:52.211Z,10.04
2023-04-21T06:48:20.052Z,10.03
2023-04-21T06:50:47.834Z,10.07
2023-04-21T06:53:18.176Z,10.13
2023-04-21T06:55:46.499Z,10.23
2023-04-21T06:58:14.597Z,10.14
2023-04-21T07:00:42.733Z,10.26
2023-04-21T07:03:10.738Z,10.25
2023-04-21T07:05:38.566Z,10.31
2023-04-21T07:08:07.361Z,10.30
2023-04-21T07:10:36.665Z,10.21
2023-04-21T07:13:04.603Z,10.45
2023-04-21T07:15:32.465Z,10.27
2023-04-21T07:18:00.299Z,10.42
2023-04-21T07:20:28.508Z,10.37
2023-04-21T07:22:56.724Z,10.34
2023-04-21T07:25:24.541Z,10.53
2023-04-21T07:27:54.133Z,10.62
2023-04-21T07:30:22.178Z,10.72
2023-04-21T07:32:50.138Z,10.86
2023-04-21T07:35:18.548Z,10.98
2023-04-21T07:37:46.798Z,10.84
2023-04-21T07:40:15.703Z,10.98
2023-04-21T07:42:43.728Z,11.13
2023-04-21T07:45:13.294Z,11.15
2023-04-21T07:47:41.328Z,11.30
2023-04-21T07:50:10.586Z,11.43
2023-04-21T07:52:38.586Z,11.89
2023-04-21T07:55:07.287Z,11.61
2023-04-21T07:57:39.501Z,11.57
2023-04-21T08:00:09.412Z,11.41
2023-04-21T08:02:41.898Z,11.45
2023-04-21T08:05:10.149Z,11.54
2023-04-21T08:07:39.337Z,11.52
2023-04-21T08:10:08.647Z,11.46
2023-04-21T08:12:36.426Z,11.49
2023-04-21T08:15:07.645Z,11.57
2023-04-21T08:17:36.154Z,11.61
2023-04-21T08:20:07.259Z,11.82
2023-04-21T08:22:36.168Z,11.71
2023-04-21T08:25:04.496Z,11.65
2023-04-21T08:27:32.329Z,11.82
2023-04-21T08:30:00.258Z,11.70
2023-04-21T08:32:28.113Z,11.71
2023-04-21T08:34:56.327Z,11.75
2023-04-21T08:37:26.123Z,11.77
2023-04-21T08:39:54.509Z,11.68
2023-04-21T08:42:22.446Z,11.77
2023-04-21T08:44:50.718Z,12.25
2023-04-21T08:47:20.418Z,12.17
2023-04-21T08:49:51.303Z,12.16
2023-04-21T08:52:19.533Z,12.41
2023-04-21T08:54:52.954Z,12.57
2023-04-21T08:57:20.745Z,12.58
2023-04-21T08:59:48.563Z,12.66
2023-04-21T09:02:17.568Z,12.36
2023-04-21T09:04:48.097Z,12.33
2023-04-21T09:07:33.250Z,12.59
2023-04-21T09:10:03.157Z,13.07
2023-04-21T09:12:31.435Z,13.09
2023-04-21T09:15:00.904Z,13.04
2023-04-21T09:17:32.628Z,12.83
2023-04-21T09:20:14.608Z,13.02
2023-04-21T09:22:42.902Z,13.14
2023-04-21T09:25:16.523Z,13.08
2023-04-21T09:27:44.316Z,13.34
2023-04-21T09:30:12.756Z,13.05
2023-04-21T09:32:41.681Z,12.64
2023-04-21T09:35:11.686Z,12.88
2023-04-21T09:37:40.272Z,12.69
2023-04-21T09:40:08.911Z,12.84
2023-04-21T09:42:40.132Z,12.60
2023-04-21T09:45:29.045Z,12.78
2023-04-21T09:48:00.801Z,12.61
2023-04-21T09:53:04.912Z,13.14
2023-04-21T09:55:34.325Z,12.79
2023-04-21T09:58:05.366Z,12.81
2023-04-21T10:00:39.190Z,13.04
2023-04-21T10:03:10.656Z,13.01
2023-04-21T10:05:42.186Z,13.11
2023-04-21T10:08:11.983Z,13.08
2023-04-21T10:10:40.678Z,13.04
2023-04-21T10:13:14.982Z,13.16
2023-04-21T10:15:43.365Z,12.93
2023-04-21T10:18:17.879Z,13.16
2023-04-21T10:20:54.009Z,13.19
2023-04-21T10:23:33.473Z,13.27
2023-04-21T10:26:13.287Z,13.32
2023-04-21T10:28:47.829Z,13.55
2023-04-21T10:31:30.518Z,13.78
2023-04-21T10:34:23.736Z,13.88
2023-04-21T10:37:12.863Z,14.02
2023-04-21T10:39:53.328Z,14.05
2023-04-21T10:42:39.090Z,13.77
2023-04-21T10:45:13.194Z,14.22
2023-04-21T10:47:44.472Z,14.28
2023-04-21T10:50:29.594Z,13.83
2023-04-21T10:52:59.503Z,13.98
2023-04-21T10:55:29.078Z,14.03
2023-04-21T10:57:59.100Z,14.05
2023-04-21T11:00:28.446Z,14.07
2023-04-21T11:02:58.106Z,14.27
2023-04-21T11:05:36.044Z,14.27
2023-04-21T11:08:08.875Z,14.67
2023-04-21T11:10:47.762Z,14.91
2023-04-21T11:13:15.550Z,14.77
2023-04-21T11:15:57.162Z,15.00
2023-04-21T11:18:34.266Z,14.93
2023-04-21T11:21:13.644Z,14.55
2023-04-21T11:23:42.691Z,14.78
2023-04-21T11:26:10.967Z,14.75
2023-04-21T11:28:41.536Z,14.63
2023-04-21T11:31:10.880Z,14.53
2023-04-21T11:33:40.165Z,14.77
2023-04-21T11:36:08.586Z,14.51
2023-04-21T11:38:40.975Z,14.23
2023-04-21T11:41:10.847Z,14.74
2023-04-21T11:43:39.305Z,14.70
2023-04-21T11:46:23.606Z,14.49
2023-04-21T11:49:00.097Z,14.74
2023-04-21T11:51:28.972Z,14.52
2023-04-21T11:53:56.860Z,14.66
2023-04-21T11:56:25.394Z,15.13
2023-04-21T11:58:54.036Z,15.21
2023-04-21T12:01:23.526Z,15.34
2023-04-21T12:03:56.372Z,15.07
2023-04-21T12:06:25.865Z,15.10
2023-04-21T12:08:58.618Z,15.66
2023-04-21T12:11:28.083Z,15.59
2023-04-21T12:13:58.306Z,15.72
2023-04-21T12:16:28.512Z,15.61
2023-04-21T12:18:57.863Z,15.68
2023-04-21T12:21:28.918Z,15.61
2023-04-21T12:23:57.161Z,15.52
2023-04-21T12:26:25.024Z,15.69
2023-04-21T12:28:53.407Z,15.63
2023-04-21T12:31:23.021Z,15.70
2023-04-21T12:33:52.679Z,15.37
2023-04-21T12:36:21.596Z,15.75
2023-04-21T12:38:49.725Z,15.96
2023-04-21T12:41:17.860Z,16.12
2023-04-21T12:43:45.597Z,16.19
2023-04-21T12:46:13.446Z,16.17
2023-04-21T12:48:41.232Z,16.13
2023-04-21T12:51:10.450Z,16.42
2023-04-21T12:53:38.135Z,15.92
2023-04-21T12:56:06.957Z,15.97
2023-04-21T12:58:34.902Z,16.29
2023-04-21T13:01:02.707Z,16.43
2023-04-21T13:03:30.783Z,16.06
2023-04-21T13:05:59.123Z,15.82
2023-04-21T13:08:28.322Z,16.05
2023-04-21T13:10:56.117Z,16.04
2023-04-21T13:13:24.399Z,16.41
2023-04-21T13:15:52.276Z,16.23
2023-04-21T13:18:20.265Z,16.29
2023-04-21T13:20:48.125Z,16.44
2023-04-21T13:23:16.366Z,16.12
2023-04-21T13:25:46.568Z,16.32
2023-04-21T13:28:14.915Z,16.02
2023-04-21T13:30:42.862Z,16.38
2023-04-21T13:33:10.980Z,16.28
2023-04-21T13:35:39.104Z,16.44
2023-04-21T13:38:07.726Z,16.43
2023-04-21T13:40:35.473Z,16.32
2023-04-21T13:43:04.784Z,16.55
2023-04-21T13:45:32.990Z,16.65
2023-04-21T13:48:00.740Z,16.85
2023-04-21T13:50:28.566Z,17.24
2023-04-21T13:52:56.359Z,16.99
2023-04-21T13:55:24.451Z,16.88
2023-04-21T13:57:53.923Z,17.15
2023-04-21T14:00:23.978Z,17.28
2023-04-21T14:02:51.877Z,17.34
2023-04-21T14:05:20.396Z,17.16
2023-04-21T14:07:48.344Z,17.32
2023-04-21T14:10:16.197Z,17.53
2023-04-21T14:12:45.455Z,17.40
2023-04-21T14:15:13.664Z,17.35
2023-04-21T14:17:43.245Z,17.14
2023-04-21T14:20:12.256Z,17.04
2023-04-21T14:22:40.100Z,17.18
2023-04-21T14:25:08.721Z,16.76
2023-04-21T14:27:36.784Z,17.10
2023-04-21T14:30:05.497Z,17.22
2023-04-21T14:32:33.482Z,17.24
2023-04-21T14:35:04.041Z,17.14
2023-04-21T14:37:31.892Z,17.16
2023-04-21T14:39:59.767Z,17.18
2023-04-21T14:42:27.563Z,17.47
2023-04-21T14:44:55.351Z,17.43
2023-04-21T14:47:23.549Z,17.22
2023-04-21T14:49:55.017Z,17.24
2023-04-21T14:52:26.728Z,17.41
2023-04-21T14:54:54.466Z,17.45
2023-04-21T14:57:22.688Z,17.61
2023-04-21T14:59:51.800Z,17.53
2023-04-21T15:02:20.787Z,17.39
2023-04-21T15:04:48.943Z,17.48
2023-04-21T15:07:19.808Z,17.38
2023-04-21T15:09:52.629Z,17.32
2023-04-21T15:12:20.742Z,17.56
2023-04-21T15:14:48.572Z,17.34
2023-04-21T15:17:16.576Z,17.31
2023-04-21T15:19:44.392Z,17.29
2023-04-21T15:22:12.619Z,17.70
2023-04-21T15:24:40.602Z,17.55
2023-04-21T15:27:09.686Z,17.78
2023-04-21T15:29:37.680Z,17.74
2023-04-21T15:32:05.814Z,17.75
2023-04-21T15:34:33.665Z,18.19
2023-04-21T15:37:01.609Z,18.19
2023-04-21T15:39:29.539Z,18.11
2023-04-21T15:41:59.407Z,18.18
2023-04-21T15:44:28.584Z,18.10
2023-04-21T15:46:56.864Z,18.28
2023-04-21T15:49:26.039Z,18.34
2023-04-21T15:51:54.180Z,18.22
2023-04-21T15:54:22.909Z,18.23
2023-04-21T15:56:51.014Z,18.25
2023-04-21T15:59:18.862Z,18.26
2023-04-21T16:01:48.090Z,18.42
2023-04-21T16:04:16.708Z,18.38
2023-04-21T16:06:44.803Z,18.55
2023-04-21T16:09:12.751Z,18.33
2023-04-21T16:11:40.662Z,18.52
2023-04-21T16:14:08.486Z,18.42
2023-04-21T16:16:37.524Z,18.52
2023-04-21T16:19:07.286Z,18.63
2023-04-21T16:21:35.452Z,18.41
2023-04-21T16:24:05.967Z,18.32
2023-04-21T16:26:35.716Z,18.23
2023-04-21T16:29:03.615Z,18.21
2023-04-21T16:31:31.833Z,18.27
2023-04-21T16:34:00.761Z,18.19
2023-04-21T16:36:31.178Z,18.14
2023-04-21T16:38:59.040Z,17.95
2023-04-21T16:41:27.154Z,18.14
2023-04-21T16:43:54.873Z,17.95
2023-04-21T16:46:22.863Z,17.88
2023-04-21T16:48:50.810Z,17.70
2023-04-21T16:51:18.802Z,17.64
2023-04-21T16:53:48.172Z,17.70
2023-04-21T16:56:16.078Z,17.96
2023-04-21T16:58:44.020Z,17.74
2023-04-21T17:01:11.716Z,17.72
2023-04-21T17:03:40.190Z,17.66
2023-04-21T17:06:10.729Z,17.67
2023-04-21T17:08:38.974Z,17.69
2023-04-21T17:11:08.268Z,17.67
2023-04-21T17:13:38.907Z,17.61
2023-04-21T17:16:08.178Z,17.64
2023-04-21T17:18:36.553Z,17.53
2023-04-21T17:21:06.322Z,17.51
2023-04-21T17:23:34.020Z,17.45
2023-04-21T17:26:01.850Z,17.30
2023-04-21T17:28:32.129Z,17.55
2023-04-21T17:31:13.780Z,17.24
2023-04-21T17:33:42.754Z,16.95
2023-04-21T17:36:10.736Z,17.16
2023-04-21T17:38:38.672Z,16.95
2023-04-21T17:41:07.633Z,16.55
2023-04-21T17:43:36.757Z,16.31
2023-04-21T17:46:05.356Z,16.15
2023-04-21T17:48:33.106Z,16.08
2023-04-21T17:51:00.960Z,15.94
2023-04-21T17:53:28.654Z,15.85
2023-04-21T17:55:56.554Z,15.73
2023-04-21T17:58:24.262Z,15.73
2023-04-21T18:00:53.682Z,15.62
2023-04-21T18:03:22.110Z,15.51
2023-04-21T18:05:50.697Z,15.46
2023-04-21T18:08:18.930Z,15.50
2023-04-21T18:10:46.898Z,15.44
2023-04-21T18:13:14.769Z,15.36
2023-04-21T18:15:42.544Z,15.30
2023-04-21T18:18:12.296Z,15.25
2023-04-21T18:20:40.465Z,15.16
2023-04-21T18:23:08.925Z,15.12
2023-04-21T18:25:42.659Z,15.05
2023-04-21T18:28:12.480Z,15.00
2023-04-21T18:30:40.793Z,14.90
2023-04-21T18:33:09.500Z,14.82
2023-04-21T18:35:38.922Z,14.69
2023-04-21T18:38:08.181Z,14.66
2023-04-21T18:40:37.255Z,14.52
2023-04-21T18:43:05.299Z,14.38
2023-04-21T18:45:33.831Z,14.24
2023-04-21T18:48:01.641Z,14.33
2023-04-21T18:50:30.594Z,14.14
2023-04-21T18:52:59.930Z,14.14
2023-04-21T18:55:27.868Z,14.06
2023-04-21T18:57:55.770Z,13.97
2023-04-21T19:00:23.804Z,13.87
2023-04-21T19:02:53.182Z,13.82
2023-04-21T19:05:21.490Z,13.79
2023-04-21T19:07:49.675Z,13.76
2023-04-21T19:10:19.699Z,13.66
2023-04-21T19:12:47.414Z,13.65
2023-04-21T19:15:15.760Z,13.61
2023-04-21T19:17:43.867Z,13.65
2023-04-21T19:20:12.887Z,13.64
2023-04-21T19:22:41.269Z,13.52
2023-04-21T19:25:09.637Z,13.35
2023-04-21T19:27:39.256Z,13.54
2023-04-21T19:30:08.405Z,13.46
2023-04-21T19:32:36.262Z,13.42
2023-04-21T19:35:04.373Z,13.44
2023-04-21T19:37:35.052Z,13.50
2023-04-21T19:40:03.310Z,13.41
2023-04-21T19:42:31.515Z,13.63
2023-04-21T19:45:00.577Z,13.59
2023-04-21T19:47:28.449Z,13.62
2023-04-21T19:49:56.392Z,13.60
2023-04-21T19:52:24.408Z,13.71
2023-04-21T19:54:52.397Z,13.32
2023-04-21T19:57:20.471Z,12.82
2023-04-21T19:59:49.123Z,12.51
2023-04-21T20:02:19.487Z,12.58
2023-04-21T20:04:49.001Z,12.58
2023-04-21T20:07:17.476Z,12.47
2023-04-21T20:09:45.595Z,12.52
2023-04-21T20:12:13.349Z,12.23
2023-04-21T20:14:41.209Z,12.02
2023-04-21T20:17:23.815Z,11.75
2023-04-21T20:19:53.027Z,11.82
2023-04-21T20:22:21.040Z,11.82
2023-04-21T20:24:49.626Z,11.82
2023-04-21T20:27:18.240Z,11.79
2023-04-21T20:29:46.624Z,11.88
2023-04-21T20:32:15.301Z,11.80
2023-04-21T20:34:43.101Z,11.81
2023-04-21T20:37:12.496Z,11.66
2023-04-21T20:39:40.746Z,11.81
2023-04-21T20:42:13.247Z,11.88
2023-04-21T20:44:42.666Z,11.85
2023-04-21T20:47:12.097Z,11.77
2023-04-21T20:49:40.656Z,11.70
2023-04-21T20:52:08.637Z,11.68
2023-04-21T20:54:38.461Z,11.68
2023-04-21T20:57:07.554Z,11.65
2023-04-21T20:59:35.795Z,11.65
2023-04-21T21:02:04.153Z,11.58
2023-04-21T21:04:32.980Z,11.57
2023-04-21T21:07:01.685Z,11.58
2023-04-21T21:09:29.438Z,11.59
2023-04-21T21:11:58.972Z,11.55
2023-04-21T21:14:26.739Z,11.59
2023-04-21T21:16:55.283Z,11.49
2023-04-21T21:19:23.076Z,11.50
2023-04-21T21:21:51.431Z,11.60
2023-04-21T21:24:20.283Z,11.42
2023-04-21T21:26:48.633Z,11.37
2023-04-21T21:29:17.748Z,11.22
2023-04-21T21:31:45.555Z,11.25
2023-04-21T21:34:13.257Z,11.21
2023-04-21T21:36:41.390Z,11.14
2023-04-21T21:39:11.324Z,11.09
2023-04-21T21:41:39.906Z,11.10
2023-04-21T21:44:07.699Z,11.06
2023-04-21T21:46:37.308Z,10.98
2023-04-21T21:49:05.059Z,10.78
2023-04-21T21:51:32.910Z,11.13
2023-04-21T21:54:01.146Z,10.99
2023-04-21T21:56:29.185Z,10.97
2023-04-21T21:58:57.149Z,10.85
2023-04-21T22:01:25.456Z,10.80
2023-04-21T22:03:54.736Z,10.78
2023-04-21T22:06:24.440Z,10.80
2023-04-21T22:08:52.325Z,10.67
2023-04-21T22:11:20.639Z,10.63
2023-04-21T22:13:48.640Z,10.58
2023-04-21T22:16:16.826Z,10.52
2023-04-21T22:18:44.890Z,10.45
2023-04-21T22:21:14.069Z,10.42
2023-04-21T22:23:44.405Z,10.34
2023-04-21T22:26:12.090Z,10.34
2023-04-21T22:28:41.746Z,10.38
2023-04-21T22:31:10.249Z,10.26
2023-04-21T22:33:38.399Z,10.21
2023-04-21T22:36:08.544Z,10.31
2023-04-21T22:38:40.148Z,10.22
2023-04-21T22:41:07.958Z,10.11
2023-04-21T22:43:35.941Z,10.19
2023-04-21T22:46:03.671Z,10.16
2023-04-21T22:48:32.884Z,10.12
2023-04-21T22:51:01.440Z,10.28
2023-04-21T22:53:29.358Z,10.10
2023-04-21T22:55:58.443Z,9.94
2023-04-21T22:58:26.750Z,9.92
2023-04-21T23:00:54.736Z,9.95
2023-04-21T23:03:23.356Z,9.92
2023-04-21T23:05:51.408Z,9.91
2023-04-21T23:08:19.043Z,9.93
2023-04-21T23:10:47.381Z,9.80
2023-04-21T23:13:16.531Z,9.70
2023-04-21T23:15:44.254Z,9.69
2023-04-21T23:18:11.934Z,9.74
2023-04-21T23:20:39.899Z,9.73
2023-04-21T23:23:07.707Z,9.72
2023-04-21T23:25:36.069Z,9.61
2023-04-21T23:28:03.877Z,9.74
2023-04-21T23:30:33.120Z,9.69
2023-04-21T23:33:01.347Z,9.62
2023-04-21T23:35:29.267Z,9.63
2023-04-21T23:37:57.530Z,9.53
2023-04-21T23:40:25.361Z,9.64
2023-04-21T23:42:53.027Z,9.64
2023-04-21T23:45:21.150Z,9.61
2023-04-21T23:47:50.257Z,9.69
2023-04-21T23:50:18.129Z,9.63
2023-04-21T23:52:46.196Z,9.58
2023-04-21T23:55:14.014Z,9.59
2023-04-21T23:57:44.500Z,9.56
