createdAt,value
2023-03-26T00:01:16.532Z,7.20
2023-03-26T00:03:43.681Z,7.20
2023-03-26T00:06:13.055Z,7.10
2023-03-26T00:08:41.547Z,7.10
2023-03-26T00:11:10.097Z,7.20
2023-03-26T00:13:36.656Z,7.20
2023-03-26T00:16:03.851Z,7.30
2023-03-26T00:18:30.636Z,7.20
2023-03-26T00:20:58.457Z,7.30
2023-03-26T00:23:25.987Z,7.30
2023-03-26T00:25:53.139Z,7.40
2023-03-26T00:28:20.155Z,7.30
2023-03-26T00:30:47.653Z,7.40
2023-03-26T00:33:14.593Z,7.40
2023-03-26T00:35:41.155Z,7.50
2023-03-26T00:38:07.765Z,7.40
2023-03-26T00:40:34.451Z,7.50
2023-03-26T00:43:01.001Z,7.50
2023-03-26T00:45:27.603Z,7.50
2023-03-26T00:47:54.153Z,7.50
2023-03-26T00:50:20.728Z,7.50
2023-03-26T00:52:47.313Z,7.50
2023-03-26T00:55:14.562Z,7.40
2023-03-26T00:57:41.128Z,7.50
2023-03-26T01:00:10.863Z,7.50
2023-03-26T01:02:37.529Z,7.40
2023-03-26T01:05:32.932Z,7.40
2023-03-26T01:08:04.037Z,7.40
2023-03-26T01:10:30.638Z,7.30
2023-03-26T01:12:57.265Z,7.40
2023-03-26T01:15:23.810Z,7.50
2023-03-26T01:17:50.519Z,7.50
2023-03-26T01:20:23.537Z,7.50
2023-03-26T01:22:52.387Z,7.50
2023-03-26T01:25:21.828Z,7.40
2023-03-26T01:27:54.465Z,7.40
2023-03-26T01:30:24.795Z,7.40
2023-03-26T01:33:08.537Z,7.40
2023-03-26T01:35:51.374Z,7.40
2023-03-26T01:38:42.933Z,7.30
2023-03-26T01:41:21.259Z,7.20
2023-03-26T01:44:10.646Z,7.20
2023-03-26T01:46:37.455Z,7.10
2023-03-26T01:49:06.195Z,7.00
2023-03-26T01:51:35.215Z,6.90
2023-03-26T01:54:04.093Z,6.80
2023-03-26T01:56:50.795Z,6.80
2023-03-26T01:59:20.457Z,6.70
2023-03-26T02:02:00.859Z,6.70
2023-03-26T02:05:14.568Z,6.60
2023-03-26T02:07:41.108Z,6.60
2023-03-26T02:10:14.750Z,6.50
2023-03-26T02:12:43.562Z,6.50
2023-03-26T02:15:11.507Z,6.50
2023-03-26T02:17:38.557Z,6.50
2023-03-26T02:20:10.088Z,6.50
2023-03-26T02:22:38.140Z,6.60
2023-03-26T02:25:05.086Z,6.50
2023-03-26T02:27:31.635Z,6.50
2023-03-26T02:29:58.177Z,6.60
2023-03-26T02:32:25.145Z,6.60
2023-03-26T02:34:52.822Z,6.60
2023-03-26T02:37:19.402Z,6.60
2023-03-26T02:39:46.036Z,6.60
2023-03-26T02:42:12.589Z,6.50
2023-03-26T02:44:39.127Z,6.60
2023-03-26T02:47:06.067Z,6.50
2023-03-26T02:49:32.829Z,6.50
2023-03-26T02:51:59.987Z,6.50
2023-03-26T02:54:26.805Z,6.50
2023-03-26T02:56:53.401Z,6.50
2023-03-26T02:59:19.971Z,6.50
2023-03-26T03:01:46.527Z,6.50
2023-03-26T03:04:13.443Z,6.50
2023-03-26T03:06:40.127Z,6.50
2023-03-26T03:09:11.210Z,6.40
2023-03-26T03:11:39.557Z,6.30
2023-03-26T03:14:06.776Z,6.30
2023-03-26T03:16:33.666Z,6.30
2023-03-26T03:19:00.253Z,6.30
2023-03-26T03:21:28.529Z,6.30
2023-03-26T03:23:55.772Z,6.30
2023-03-26T03:26:26.963Z,6.30
2023-03-26T03:28:54.814Z,6.30
2023-03-26T03:31:21.398Z,6.30
2023-03-26T03:33:47.996Z,6.30
2023-03-26T03:36:20.899Z,6.20
2023-03-26T03:38:49.257Z,6.20
2023-03-26T03:41:15.857Z,6.20
2023-03-26T03:43:42.421Z,6.20
2023-03-26T03:46:09.012Z,6.20
2023-03-26T03:48:35.571Z,6.10
2023-03-26T03:51:02.159Z,6.10
2023-03-26T03:53:28.706Z,6.10
2023-03-26T03:55:56.352Z,6.20
2023-03-26T03:58:25.199Z,6.20
2023-03-26T04:00:52.761Z,6.20
2023-03-26T04:03:20.064Z,6.20
2023-03-26T04:06:00.796Z,6.30
2023-03-26T04:08:27.394Z,6.30
2023-03-26T04:10:53.963Z,6.30
2023-03-26T04:13:20.672Z,6.30
2023-03-26T04:15:47.512Z,6.30
2023-03-26T04:18:14.107Z,6.20
2023-03-26T04:20:43.105Z,6.20
2023-03-26T04:23:09.648Z,6.20
2023-03-26T04:25:36.210Z,6.20
2023-03-26T04:28:06.988Z,6.20
2023-03-26T04:30:34.913Z,6.20
2023-03-26T04:33:05.060Z,6.10
2023-03-26T04:35:33.296Z,6.10
2023-03-26T04:38:01.218Z,6.10
2023-03-26T04:40:27.825Z,6.00
2023-03-26T04:42:54.384Z,6.00
2023-03-26T04:45:20.929Z,6.00
2023-03-26T04:47:47.709Z,6.10
2023-03-26T04:50:14.692Z,6.10
2023-03-26T04:52:43.279Z,6.10
2023-03-26T04:55:22.864Z,6.10
2023-03-26T04:57:55.990Z,6.10
2023-03-26T05:00:22.959Z,6.10
2023-03-26T05:02:49.625Z,6.10
2023-03-26T05:05:17.201Z,6.20
2023-03-26T05:07:43.808Z,6.20
2023-03-26T05:10:13.926Z,6.20
2023-03-26T05:12:41.255Z,6.20
2023-03-26T05:15:09.220Z,6.20
2023-03-26T05:17:35.826Z,6.30
2023-03-26T05:20:02.384Z,6.30
2023-03-26T05:22:28.945Z,6.30
2023-03-26T05:24:56.121Z,6.30
2023-03-26T05:27:22.682Z,6.30
2023-03-26T05:29:49.317Z,6.20
2023-03-26T05:32:15.911Z,6.20
2023-03-26T05:34:42.476Z,6.30
2023-03-26T05:37:09.037Z,6.30
2023-03-26T05:39:35.665Z,6.30
2023-03-26T05:42:02.262Z,6.30
2023-03-26T05:44:28.897Z,6.40
2023-03-26T05:46:55.470Z,6.40
2023-03-26T05:49:22.040Z,6.40
2023-03-26T05:51:48.610Z,6.50
2023-03-26T05:54:15.176Z,6.50
2023-03-26T05:56:41.760Z,6.60
2023-03-26T05:59:08.412Z,6.60
2023-03-26T06:01:34.977Z,6.60
2023-03-26T06:04:01.821Z,6.60
2023-03-26T06:06:28.470Z,6.50
2023-03-26T06:09:01.831Z,6.50
2023-03-26T06:11:29.995Z,6.40
2023-03-26T06:13:56.685Z,6.40
2023-03-26T06:16:27.292Z,6.50
2023-03-26T06:18:56.630Z,6.50
2023-03-26T06:21:27.328Z,6.50
2023-03-26T06:23:54.546Z,6.60
2023-03-26T06:26:21.569Z,6.60
2023-03-26T06:28:48.332Z,6.70
2023-03-26T06:31:14.984Z,6.80
2023-03-26T06:33:41.557Z,6.80
2023-03-26T06:36:08.566Z,6.90
2023-03-26T06:38:35.133Z,6.90
2023-03-26T06:41:03.438Z,7.00
2023-03-26T06:43:30.140Z,7.00
2023-03-26T06:45:56.680Z,7.10
2023-03-26T06:48:23.228Z,7.20
2023-03-26T06:50:49.778Z,7.30
2023-03-26T06:53:16.353Z,7.30
2023-03-26T06:55:42.924Z,7.30
2023-03-26T06:58:12.261Z,7.40
2023-03-26T07:00:39.114Z,7.50
2023-03-26T07:03:05.800Z,7.60
2023-03-26T07:05:32.389Z,7.60
2023-03-26T07:07:58.975Z,7.60
2023-03-26T07:10:25.621Z,7.60
2023-03-26T07:12:53.379Z,7.60
2023-03-26T07:15:19.959Z,7.60
2023-03-26T07:17:46.597Z,7.60
2023-03-26T07:20:13.278Z,7.60
2023-03-26T07:22:40.232Z,7.60
2023-03-26T07:25:07.796Z,7.50
2023-03-26T07:27:46.422Z,7.50
2023-03-26T07:30:32.778Z,7.50
2023-03-26T07:33:04.842Z,7.50
2023-03-26T07:35:46.374Z,7.40
2023-03-26T07:38:40.362Z,7.40
2023-03-26T07:41:19.962Z,7.40
2023-03-26T07:44:16.204Z,7.40
2023-03-26T07:46:43.397Z,7.50
2023-03-26T07:49:12.729Z,7.40
2023-03-26T07:51:40.067Z,7.40
2023-03-26T07:54:08.775Z,7.60
2023-03-26T07:56:42.855Z,7.50
2023-03-26T07:59:32.603Z,7.50
2023-03-26T08:02:25.785Z,7.40
2023-03-26T08:05:38.931Z,7.30
2023-03-26T08:08:10.866Z,7.50
2023-03-26T08:11:04.996Z,7.60
2023-03-26T08:13:50.400Z,7.60
2023-03-26T08:16:35.053Z,7.80
2023-03-26T08:19:42.167Z,7.80
2023-03-26T08:22:31.044Z,7.80
2023-03-26T08:25:20.185Z,7.80
2023-03-26T08:28:05.047Z,7.70
2023-03-26T08:30:31.603Z,7.70
2023-03-26T08:33:10.474Z,7.70
2023-03-26T08:35:37.517Z,7.60
2023-03-26T08:38:04.081Z,7.60
2023-03-26T08:41:01.318Z,7.50
2023-03-26T08:43:55.643Z,7.50
2023-03-26T08:47:03.455Z,7.60
2023-03-26T08:49:41.961Z,7.80
2023-03-26T08:52:11.534Z,7.90
2023-03-26T08:55:06.037Z,7.90
2023-03-26T08:58:03.400Z,7.70
2023-03-26T09:00:51.561Z,7.60
2023-03-26T09:03:43.540Z,7.50
2023-03-26T09:06:45.027Z,7.40
2023-03-26T09:09:23.825Z,7.30
2023-03-26T09:12:28.222Z,7.30
2023-03-26T09:15:18.083Z,7.30
2023-03-26T09:17:47.702Z,7.20
2023-03-26T09:20:32.754Z,7.30
2023-03-26T09:23:32.807Z,7.40
2023-03-26T09:26:23.709Z,7.50
2023-03-26T09:29:20.234Z,7.50
2023-03-26T09:32:24.437Z,7.50
2023-03-26T09:35:14.801Z,7.50
2023-03-26T09:37:58.575Z,7.40
2023-03-26T09:40:34.888Z,7.30
2023-03-26T09:43:13.641Z,7.30
2023-03-26T09:46:17.178Z,7.30
2023-03-26T09:49:06.907Z,7.40
2023-03-26T09:51:44.594Z,7.40
2023-03-26T09:55:05.648Z,7.40
2023-03-26T09:57:50.907Z,7.30
2023-03-26T10:00:46.874Z,7.30
2023-03-26T10:03:28.287Z,7.20
2023-03-26T10:06:02.485Z,7.20
2023-03-26T10:08:45.950Z,7.30
2023-03-26T10:11:28.155Z,7.50
2023-03-26T10:14:32.951Z,7.50
2023-03-26T10:17:27.907Z,7.60
2023-03-26T10:20:15.690Z,7.70
2023-03-26T10:22:48.945Z,7.70
2023-03-26T10:25:34.317Z,7.70
2023-03-26T10:28:17.773Z,7.80
2023-03-26T10:30:51.580Z,7.80
2023-03-26T10:33:25.236Z,7.70
2023-03-26T10:36:19.413Z,7.70
2023-03-26T10:39:37.761Z,7.70
2023-03-26T10:42:46.534Z,7.70
2023-03-26T10:45:59.709Z,7.60
2023-03-26T10:49:06.110Z,7.70
2023-03-26T10:51:55.760Z,7.70
2023-03-26T10:54:43.822Z,7.70
2023-03-26T10:57:29.452Z,7.70
2023-03-26T11:00:01.348Z,7.70
2023-03-26T11:02:31.027Z,7.70
2023-03-26T11:05:16.683Z,7.80
2023-03-26T11:08:04.088Z,7.90
2023-03-26T11:10:53.478Z,7.90
2023-03-26T11:13:29.060Z,7.90
2023-03-26T11:16:13.056Z,8.00
2023-03-26T11:19:00.831Z,8.00
2023-03-26T11:21:53.489Z,8.10
2023-03-26T11:24:51.757Z,8.20
2023-03-26T11:27:38.030Z,8.30
2023-03-26T11:30:29.576Z,8.40
2023-03-26T11:33:01.597Z,8.40
2023-03-26T11:35:41.025Z,8.50
2023-03-26T11:38:46.928Z,8.50
2023-03-26T11:41:22.512Z,8.60
2023-03-26T11:43:57.584Z,8.60
2023-03-26T11:46:26.497Z,8.70
2023-03-26T11:48:55.421Z,8.80
2023-03-26T11:51:33.598Z,9.10
2023-03-26T11:54:05.106Z,9.50
2023-03-26T11:57:05.148Z,9.80
2023-03-26T11:59:55.659Z,9.90
2023-03-26T12:02:29.324Z,10.00
2023-03-26T12:05:20.625Z,10.10
2023-03-26T12:07:53.112Z,10.20
2023-03-26T12:10:38.131Z,10.30
2023-03-26T12:13:37.026Z,10.10
2023-03-26T12:16:11.286Z,10.00
2023-03-26T12:18:39.060Z,9.90
2023-03-26T12:21:17.821Z,9.80
2023-03-26T12:23:50.458Z,9.90
2023-03-26T12:26:19.745Z,9.90
2023-03-26T12:28:50.879Z,9.70
2023-03-26T12:31:19.515Z,9.70
2023-03-26T12:34:13.236Z,9.70
2023-03-26T12:36:39.848Z,9.70
2023-03-26T12:40:08.863Z,9.70
2023-03-26T12:44:49.866Z,9.50
2023-03-26T12:45:21.522Z,9.20
2023-03-26T12:48:01.001Z,8.90
2023-03-26T12:51:25.912Z,8.70
2023-03-26T12:54:24.342Z,8.60
2023-03-26T12:57:13.410Z,8.60
2023-03-26T12:59:53.859Z,8.40
2023-03-26T13:02:47.800Z,8.30
2023-03-26T13:05:29.169Z,8.00
2023-03-26T13:08:22.900Z,8.00
2023-03-26T13:11:17.101Z,7.90
2023-03-26T13:13:52.573Z,7.80
2023-03-26T13:16:46.414Z,7.80
2023-03-26T13:19:20.851Z,7.80
2023-03-26T13:22:05.642Z,7.90
2023-03-26T13:24:38.091Z,7.90
2023-03-26T13:27:15.595Z,7.90
2023-03-26T13:29:50.360Z,7.80
2023-03-26T13:32:39.974Z,7.80
2023-03-26T13:35:09.534Z,7.50
2023-03-26T13:38:16.578Z,7.30
2023-03-26T13:41:08.492Z,7.10
2023-03-26T13:43:47.184Z,7.10
2023-03-26T13:46:38.518Z,7.10
2023-03-26T13:49:08.198Z,7.10
2023-03-26T13:51:43.725Z,7.40
2023-03-26T13:54:29.542Z,7.40
2023-03-26T13:57:09.561Z,7.50
2023-03-26T13:59:47.183Z,7.60
2023-03-26T14:02:42.822Z,7.70
2023-03-26T14:05:20.974Z,7.80
2023-03-26T14:08:00.920Z,8.00
2023-03-26T14:10:33.183Z,8.10
2023-03-26T14:13:21.600Z,8.20
2023-03-26T14:16:04.214Z,8.20
2023-03-26T14:18:52.051Z,8.20
2023-03-26T14:21:30.684Z,8.30
2023-03-26T14:24:15.240Z,8.40
2023-03-26T14:26:57.612Z,8.40
2023-03-26T14:29:57.049Z,8.60
2023-03-26T14:32:32.600Z,8.60
2023-03-26T14:35:35.229Z,8.60
2023-03-26T14:38:19.337Z,8.60
2023-03-26T14:41:19.911Z,8.60
2023-03-26T14:44:13.453Z,8.70
2023-03-26T14:46:52.164Z,8.60
2023-03-26T14:49:37.790Z,8.70
2023-03-26T14:52:24.435Z,8.80
2023-03-26T14:54:55.890Z,8.90
2023-03-26T14:57:31.590Z,8.90
2023-03-26T15:00:35.554Z,8.80
2023-03-26T15:03:26.197Z,8.80
2023-03-26T15:06:26.037Z,8.90
2023-03-26T15:09:28.685Z,8.80
2023-03-26T15:12:14.214Z,8.80
2023-03-26T15:15:18.435Z,8.80
2023-03-26T15:18:04.768Z,8.70
2023-03-26T15:20:54.454Z,8.70
2023-03-26T15:23:59.493Z,8.70
2023-03-26T15:26:51.800Z,8.80
2023-03-26T15:29:55.290Z,8.80
2023-03-26T15:32:59.289Z,8.90
2023-03-26T15:35:34.896Z,8.90
2023-03-26T15:38:34.768Z,9.00
2023-03-26T15:41:25.811Z,9.00
2023-03-26T15:44:23.310Z,9.10
2023-03-26T15:47:15.923Z,9.30
2023-03-26T15:49:50.956Z,9.70
2023-03-26T15:52:32.482Z,10.10
2023-03-26T15:55:07.944Z,10.20
2023-03-26T15:57:44.315Z,10.20
2023-03-26T16:00:19.969Z,10.10
2023-03-26T16:03:14.202Z,10.00
2023-03-26T16:05:55.887Z,9.90
2023-03-26T16:08:48.317Z,9.90
2023-03-26T16:11:15.040Z,10.00
2023-03-26T16:14:08.459Z,10.10
2023-03-26T16:16:56.508Z,10.00
2023-03-26T16:19:23.088Z,10.00
2023-03-26T16:21:55.453Z,9.90
2023-03-26T16:24:26.011Z,9.70
2023-03-26T16:27:01.577Z,9.60
2023-03-26T16:29:31.982Z,9.50
2023-03-26T16:32:04.677Z,9.50
2023-03-26T16:34:56.986Z,9.40
2023-03-26T16:37:42.122Z,9.30
2023-03-26T16:40:17.651Z,9.30
2023-03-26T16:42:53.181Z,9.30
2023-03-26T16:45:43.773Z,9.20
2023-03-26T16:48:45.056Z,9.20
2023-03-26T16:51:44.098Z,9.20
2023-03-26T16:54:42.980Z,9.10
2023-03-26T16:57:28.425Z,9.10
2023-03-26T17:00:10.242Z,9.00
2023-03-26T17:02:51.965Z,9.00
2023-03-26T17:05:24.417Z,8.90
2023-03-26T17:08:14.577Z,8.90
2023-03-26T17:10:56.884Z,8.90
2023-03-26T17:13:41.425Z,8.80
2023-03-26T17:16:27.264Z,8.80
2023-03-26T17:18:59.589Z,8.60
2023-03-26T17:22:03.121Z,8.60
2023-03-26T17:24:50.677Z,8.50
2023-03-26T17:27:29.875Z,8.60
2023-03-26T17:30:40.656Z,8.50
2023-03-26T17:33:19.894Z,8.40
2023-03-26T17:35:48.726Z,8.30
2023-03-26T17:38:18.073Z,8.20
2023-03-26T17:40:47.438Z,8.00
2023-03-26T17:43:33.954Z,7.70
2023-03-26T17:46:03.363Z,7.60
2023-03-26T17:48:36.347Z,7.50
2023-03-26T17:51:24.823Z,7.40
2023-03-26T17:53:51.712Z,7.40
2023-03-26T17:56:23.235Z,7.40
2023-03-26T17:58:52.810Z,7.30
2023-03-26T18:01:39.561Z,7.30
2023-03-26T18:04:14.521Z,7.30
2023-03-26T18:07:06.505Z,7.20
2023-03-26T18:09:51.776Z,7.20
2023-03-26T18:12:28.820Z,7.20
2023-03-26T18:15:15.604Z,7.20
2023-03-26T18:17:45.623Z,7.20
2023-03-26T18:20:24.917Z,7.10
2023-03-26T18:22:52.637Z,7.10
2023-03-26T18:25:31.908Z,7.10
2023-03-26T18:28:00.219Z,7.00
2023-03-26T18:30:26.789Z,7.00
2023-03-26T18:33:11.729Z,7.00
2023-03-26T18:35:43.457Z,6.80
2023-03-26T18:38:17.780Z,6.70
2023-03-26T18:40:46.159Z,6.70
2023-03-26T18:43:34.121Z,6.70
2023-03-26T18:46:01.351Z,6.60
2023-03-26T18:48:29.035Z,6.60
2023-03-26T18:51:04.815Z,6.60
2023-03-26T18:53:46.843Z,6.60
2023-03-26T18:56:36.722Z,6.60
2023-03-26T18:59:07.101Z,6.60
2023-03-26T19:01:37.127Z,6.60
2023-03-26T19:04:06.889Z,6.60
2023-03-26T19:06:38.285Z,6.50
2023-03-26T19:09:13.430Z,6.50
2023-03-26T19:11:49.590Z,6.50
2023-03-26T19:14:19.081Z,6.50
2023-03-26T19:16:51.110Z,6.50
2023-03-26T19:19:21.328Z,6.60
2023-03-26T19:21:48.701Z,6.60
2023-03-26T19:24:16.157Z,6.60
2023-03-26T19:26:43.869Z,6.60
2023-03-26T19:29:20.262Z,6.60
2023-03-26T19:31:51.329Z,6.60
2023-03-26T19:34:44.856Z,6.60
2023-03-26T19:37:23.268Z,6.60
2023-03-26T19:39:54.881Z,6.60
2023-03-26T19:42:43.659Z,6.60
2023-03-26T19:45:21.956Z,6.60
2023-03-26T19:47:57.390Z,6.60
2023-03-26T19:50:36.355Z,6.60
2023-03-26T19:53:22.271Z,6.60
2023-03-26T19:56:04.442Z,6.50
2023-03-26T19:58:31.789Z,6.50
2023-03-26T20:00:58.851Z,6.40
2023-03-26T20:03:28.988Z,6.40
2023-03-26T20:05:55.817Z,6.40
2023-03-26T20:08:22.394Z,6.40
2023-03-26T20:10:48.969Z,6.30
2023-03-26T20:13:16.904Z,6.30
2023-03-26T20:16:15.917Z,6.30
2023-03-26T20:18:42.531Z,6.20
2023-03-26T20:21:11.171Z,6.00
2023-03-26T20:23:38.146Z,5.90
2023-03-26T20:26:05.127Z,5.90
2023-03-26T20:28:38.687Z,5.80
2023-03-26T20:31:22.526Z,5.80
2023-03-26T20:33:50.730Z,5.80
2023-03-26T20:36:33.763Z,5.80
2023-03-26T20:39:04.751Z,5.70
2023-03-26T20:41:31.382Z,5.70
2023-03-26T20:43:57.937Z,5.70
2023-03-26T20:46:31.351Z,5.80
2023-03-26T20:48:58.786Z,5.80
2023-03-26T20:51:25.550Z,5.70
2023-03-26T20:53:52.140Z,5.70
2023-03-26T20:56:20.280Z,5.70
2023-03-26T20:58:49.092Z,5.60
2023-03-26T21:01:17.229Z,5.60
2023-03-26T21:03:43.897Z,5.60
2023-03-26T21:06:12.493Z,5.60
2023-03-26T21:08:40.885Z,5.60
2023-03-26T21:11:26.555Z,5.60
2023-03-26T21:14:04.558Z,5.60
2023-03-26T21:16:31.452Z,5.50
2023-03-26T21:18:58.297Z,5.50
2023-03-26T21:21:46.092Z,5.50
2023-03-26T21:24:27.854Z,5.60
2023-03-26T21:27:03.064Z,5.60
2023-03-26T21:29:29.863Z,5.50
2023-03-26T21:31:56.783Z,5.50
2023-03-26T21:34:23.698Z,5.50
2023-03-26T21:36:50.483Z,5.50
2023-03-26T21:39:17.351Z,5.50
2023-03-26T21:41:49.063Z,5.50
2023-03-26T21:44:32.680Z,5.40
2023-03-26T21:46:59.457Z,5.40
2023-03-26T21:49:26.437Z,5.40
2023-03-26T21:51:53.246Z,5.40
2023-03-26T21:54:29.869Z,5.40
2023-03-26T21:57:34.170Z,5.30
2023-03-26T22:00:11.668Z,5.30
2023-03-26T22:02:56.943Z,5.30
2023-03-26T22:05:45.926Z,5.30
2023-03-26T22:08:39.552Z,5.30
2023-03-26T22:11:08.472Z,5.30
2023-03-26T22:13:35.533Z,5.30
2023-03-26T22:16:02.267Z,5.30
2023-03-26T22:18:28.918Z,5.30
2023-03-26T22:20:56.383Z,5.20
2023-03-26T22:23:23.662Z,5.20
2023-03-26T22:25:50.255Z,5.20
2023-03-26T22:28:16.882Z,5.30
2023-03-26T22:30:43.559Z,5.20
2023-03-26T22:33:10.253Z,5.20
2023-03-26T22:35:38.329Z,5.20
2023-03-26T22:38:05.251Z,5.30
2023-03-26T22:40:31.856Z,5.30
2023-03-26T22:42:58.450Z,5.30
2023-03-26T22:45:25.034Z,5.20
2023-03-26T22:47:51.700Z,5.30
2023-03-26T22:50:29.824Z,5.30
2023-03-26T22:52:56.382Z,5.30
2023-03-26T22:55:28.517Z,5.20
2023-03-26T22:57:56.939Z,5.20
2023-03-26T23:00:23.926Z,5.20
2023-03-26T23:02:50.592Z,5.20
2023-03-26T23:05:17.698Z,5.20
2023-03-26T23:07:45.831Z,5.20
2023-03-26T23:10:12.731Z,5.10
2023-03-26T23:12:40.263Z,5.10
2023-03-26T23:15:07.662Z,5.10
2023-03-26T23:17:35.686Z,5.10
2023-03-26T23:20:04.118Z,5.00
2023-03-26T23:22:30.714Z,5.00
2023-03-26T23:24:57.248Z,5.00
2023-03-26T23:27:23.850Z,5.00
2023-03-26T23:29:50.396Z,5.00
2023-03-26T23:32:23.633Z,5.00
2023-03-26T23:34:51.914Z,5.00
2023-03-26T23:37:18.933Z,5.00
2023-03-26T23:39:45.433Z,5.00
2023-03-26T23:42:12.005Z,4.90
2023-03-26T23:44:38.564Z,4.90
2023-03-26T23:47:05.150Z,4.90
2023-03-26T23:49:31.702Z,4.90
2023-03-26T23:51:58.227Z,5.00
2023-03-26T23:54:24.758Z,5.00
2023-03-26T23:56:51.352Z,5.00
2023-03-26T23:59:17.937Z,5.10
