createdAt,value
2019-03-19T00:02:26.161Z,96.50
2019-03-19T00:04:56.628Z,96.50
2019-03-19T00:07:27.133Z,96.40
2019-03-19T00:09:58.201Z,96.20
2019-03-19T00:12:29.448Z,96.20
2019-03-19T00:15:02.496Z,96.10
2019-03-19T00:17:34.237Z,96.10
2019-03-19T00:20:11.349Z,96.40
2019-03-19T00:22:41.820Z,96.50
2019-03-19T00:25:13.046Z,96.50
2019-03-19T00:27:43.527Z,96.50
2019-03-19T00:30:18.371Z,96.50
2019-03-19T00:32:49.607Z,96.60
2019-03-19T00:35:20.099Z,96.50
2019-03-19T00:37:50.570Z,96.60
2019-03-19T00:40:21.150Z,96.70
2019-03-19T00:42:52.949Z,96.80
2019-03-19T00:45:23.800Z,96.90
2019-03-19T00:47:54.277Z,96.70
2019-03-19T00:50:26.274Z,96.90
2019-03-19T00:52:56.755Z,96.90
2019-03-19T00:55:27.228Z,96.80
2019-03-19T00:57:57.963Z,96.90
2019-03-19T01:00:28.413Z,96.70
2019-03-19T01:02:58.902Z,96.90
2019-03-19T01:05:29.433Z,96.90
2019-03-19T01:07:59.914Z,96.80
2019-03-19T01:10:31.755Z,97.00
2019-03-19T01:13:03.839Z,96.80
2019-03-19T01:15:36.007Z,96.70
2019-03-19T01:18:06.583Z,96.70
2019-03-19T01:20:38.650Z,96.90
2019-03-19T01:23:28.501Z,97.00
2019-03-19T01:25:59.024Z,97.10
2019-03-19T01:28:29.535Z,97.20
2019-03-19T01:31:00.023Z,97.30
2019-03-19T01:33:31.811Z,97.40
2019-03-19T01:36:03.760Z,97.20
2019-03-19T01:38:34.247Z,96.80
2019-03-19T01:41:04.731Z,96.80
2019-03-19T01:43:36.817Z,96.90
2019-03-19T01:46:07.974Z,96.90
2019-03-19T01:48:39.980Z,96.90
2019-03-19T01:51:12.114Z,96.80
2019-03-19T01:53:42.565Z,96.90
2019-03-19T01:56:13.069Z,97.00
2019-03-19T01:58:43.521Z,96.90
2019-03-19T02:01:14.018Z,96.90
2019-03-19T02:03:44.481Z,97.40
2019-03-19T02:06:14.961Z,97.20
2019-03-19T02:08:45.425Z,97.00
2019-03-19T02:11:17.115Z,97.00
2019-03-19T02:13:48.989Z,97.10
2019-03-19T02:16:19.552Z,97.10
2019-03-19T02:18:50.051Z,96.90
2019-03-19T02:21:20.607Z,96.80
2019-03-19T02:23:51.062Z,96.50
2019-03-19T02:26:21.912Z,96.70
2019-03-19T02:28:52.400Z,96.80
2019-03-19T02:31:24.272Z,96.60
2019-03-19T02:33:54.764Z,96.50
2019-03-19T02:36:25.241Z,96.50
2019-03-19T02:38:55.745Z,96.50
2019-03-19T02:41:27.753Z,96.60
2019-03-19T02:43:58.213Z,96.70
2019-03-19T02:46:28.726Z,96.80
2019-03-19T02:48:59.223Z,97.00
2019-03-19T02:51:31.313Z,97.00
2019-03-19T02:54:01.789Z,96.90
2019-03-19T02:56:34.461Z,96.80
2019-03-19T02:59:06.599Z,96.90
2019-03-19T03:01:37.046Z,97.10
2019-03-19T03:04:08.856Z,97.20
2019-03-19T03:06:39.333Z,97.40
2019-03-19T03:09:09.895Z,97.50
2019-03-19T03:11:42.039Z,97.30
2019-03-19T03:14:12.494Z,97.30
2019-03-19T03:16:43.765Z,97.50
2019-03-19T03:19:14.228Z,97.60
2019-03-19T03:21:45.831Z,97.60
2019-03-19T03:24:16.293Z,97.50
2019-03-19T03:26:48.951Z,97.70
2019-03-19T03:29:19.459Z,97.60
2019-03-19T03:31:50.935Z,97.50
2019-03-19T03:34:21.393Z,97.60
2019-03-19T03:36:51.890Z,97.50
2019-03-19T03:39:23.545Z,97.70
2019-03-19T03:41:54.034Z,97.60
2019-03-19T03:44:24.566Z,97.40
2019-03-19T03:46:55.058Z,97.40
2019-03-19T03:49:25.542Z,97.70
2019-03-19T03:51:56.002Z,97.70
2019-03-19T03:54:28.273Z,97.50
2019-03-19T03:57:02.488Z,97.50
2019-03-19T03:59:30.912Z,97.70
2019-03-19T04:02:01.954Z,97.40
2019-03-19T04:04:33.025Z,97.30
2019-03-19T04:07:03.461Z,97.30
2019-03-19T04:09:33.974Z,97.20
2019-03-19T04:12:04.433Z,97.20
2019-03-19T04:14:38.415Z,97.40
2019-03-19T04:17:10.183Z,97.30
2019-03-19T04:19:40.713Z,97.40
2019-03-19T04:22:15.820Z,97.40
2019-03-19T04:24:47.552Z,97.50
2019-03-19T04:27:18.572Z,97.40
2019-03-19T04:29:50.607Z,97.30
2019-03-19T04:32:21.762Z,97.30
2019-03-19T04:34:52.208Z,97.30
2019-03-19T04:37:24.930Z,97.10
2019-03-19T04:39:55.633Z,96.90
2019-03-19T04:42:28.242Z,97.20
2019-03-19T04:44:58.694Z,97.20
2019-03-19T04:47:30.374Z,97.20
2019-03-19T04:50:02.370Z,97.30
2019-03-19T04:52:33.873Z,97.30
2019-03-19T04:55:09.248Z,97.40
2019-03-19T04:57:39.723Z,97.40
2019-03-19T05:00:24.377Z,97.30
2019-03-19T05:02:55.419Z,97.10
2019-03-19T05:05:27.947Z,97.10
2019-03-19T05:07:58.390Z,97.00
2019-03-19T05:10:29.953Z,96.90
2019-03-19T05:13:00.891Z,96.70
2019-03-19T05:15:31.480Z,96.80
2019-03-19T05:18:03.487Z,97.00
2019-03-19T05:20:34.972Z,97.10
2019-03-19T05:23:05.494Z,97.10
2019-03-19T05:25:35.974Z,97.30
2019-03-19T05:28:06.464Z,97.30
2019-03-19T05:30:36.917Z,97.10
2019-03-19T05:33:08.093Z,97.20
2019-03-19T05:35:38.552Z,97.20
2019-03-19T05:38:09.677Z,97.30
2019-03-19T05:40:40.243Z,97.30
2019-03-19T05:43:10.767Z,97.30
2019-03-19T05:45:41.288Z,97.30
2019-03-19T05:48:11.770Z,97.50
2019-03-19T05:50:42.808Z,97.30
2019-03-19T05:53:13.984Z,97.50
2019-03-19T05:55:44.436Z,97.50
2019-03-19T05:58:14.915Z,97.60
2019-03-19T06:00:45.373Z,97.30
2019-03-19T06:03:15.876Z,97.30
2019-03-19T06:05:46.342Z,97.50
2019-03-19T06:08:18.486Z,97.10
2019-03-19T06:10:50.514Z,97.00
2019-03-19T06:13:20.995Z,96.90
2019-03-19T06:15:51.489Z,97.10
2019-03-19T06:18:22.061Z,97.00
2019-03-19T06:20:52.508Z,96.90
2019-03-19T06:23:25.444Z,96.80
2019-03-19T06:25:57.547Z,96.70
2019-03-19T06:28:28.037Z,96.40
2019-03-19T06:30:58.511Z,96.20
2019-03-19T06:33:28.991Z,96.00
2019-03-19T06:36:01.387Z,95.60
2019-03-19T06:38:31.897Z,95.50
2019-03-19T06:41:02.374Z,95.20
2019-03-19T06:43:32.867Z,95.20
2019-03-19T06:46:04.860Z,95.40
2019-03-19T06:48:35.347Z,95.60
2019-03-19T06:51:06.570Z,95.30
2019-03-19T06:53:37.031Z,95.40
2019-03-19T06:56:09.122Z,95.40
2019-03-19T06:58:39.573Z,95.10
2019-03-19T07:01:11.339Z,94.90
2019-03-19T07:03:42.605Z,94.90
2019-03-19T07:06:14.117Z,94.50
2019-03-19T07:08:44.666Z,94.70
2019-03-19T07:11:15.156Z,94.80
2019-03-19T07:13:45.675Z,94.40
2019-03-19T07:16:17.044Z,94.10
2019-03-19T07:18:48.902Z,94.10
2019-03-19T07:21:19.407Z,94.40
2019-03-19T07:23:49.870Z,93.40
2019-03-19T07:26:20.354Z,93.00
2019-03-19T07:28:52.581Z,92.70
2019-03-19T07:31:30.658Z,92.20
2019-03-19T07:33:56.376Z,91.80
2019-03-19T07:36:28.415Z,91.30
2019-03-19T07:39:00.989Z,91.20
2019-03-19T07:41:32.819Z,90.70
2019-03-19T07:44:04.983Z,90.50
2019-03-19T07:46:37.536Z,89.40
2019-03-19T07:49:08.023Z,88.10
2019-03-19T07:51:38.477Z,87.20
2019-03-19T07:54:08.928Z,85.00
2019-03-19T07:56:39.421Z,84.50
2019-03-19T07:59:11.430Z,78.30
2019-03-19T08:01:41.904Z,77.50
2019-03-19T08:04:13.626Z,75.20
2019-03-19T08:06:45.782Z,76.00
2019-03-19T08:09:16.234Z,75.60
2019-03-19T08:11:48.256Z,71.70
2019-03-19T08:14:20.531Z,63.60
2019-03-19T08:16:53.203Z,60.10
2019-03-19T08:19:23.245Z,60.30
2019-03-19T08:21:53.731Z,63.90
2019-03-19T08:24:25.421Z,62.60
2019-03-19T08:26:57.317Z,63.10
2019-03-19T08:29:27.776Z,58.60
2019-03-19T08:32:01.038Z,57.70
2019-03-19T08:34:31.957Z,57.00
2019-03-19T08:37:03.110Z,55.30
2019-03-19T08:39:33.625Z,55.00
2019-03-19T08:42:06.875Z,56.60
2019-03-19T08:44:37.370Z,55.80
2019-03-19T08:47:09.369Z,55.30
2019-03-19T08:49:39.868Z,54.10
2019-03-19T08:52:13.862Z,52.00
2019-03-19T08:54:44.336Z,53.00
2019-03-19T08:57:14.819Z,48.40
2019-03-19T08:59:45.275Z,47.90
2019-03-19T09:02:15.770Z,47.50
2019-03-19T09:04:46.202Z,47.70
2019-03-19T09:07:16.755Z,47.80
2019-03-19T09:09:47.247Z,47.90
2019-03-19T09:12:20.169Z,47.00
2019-03-19T09:14:52.475Z,46.00
2019-03-19T09:17:25.413Z,45.90
2019-03-19T09:19:55.925Z,45.40
2019-03-19T09:22:30.074Z,46.20
2019-03-19T09:25:02.625Z,44.80
2019-03-19T09:27:35.174Z,43.70
2019-03-19T09:30:15.340Z,42.40
2019-03-19T09:32:45.870Z,42.50
2019-03-19T09:35:16.462Z,41.50
2019-03-19T09:37:57.757Z,42.10
2019-03-19T09:40:20.763Z,45.60
2019-03-19T09:42:51.334Z,44.30
2019-03-19T09:45:23.490Z,43.40
2019-03-19T09:47:55.185Z,43.00
2019-03-19T09:50:28.313Z,43.20
2019-03-19T09:52:58.764Z,42.40
2019-03-19T09:55:29.224Z,43.10
2019-03-19T09:57:59.730Z,42.50
2019-03-19T10:00:30.187Z,43.20
2019-03-19T10:03:00.677Z,41.90
2019-03-19T10:05:31.162Z,40.70
2019-03-19T10:08:03.928Z,40.50
2019-03-19T10:10:36.079Z,40.70
2019-03-19T10:13:06.627Z,40.20
2019-03-19T10:15:37.081Z,39.80
2019-03-19T10:18:09.126Z,39.80
2019-03-19T10:20:43.037Z,38.40
2019-03-19T10:23:14.775Z,38.60
2019-03-19T10:25:45.257Z,38.70
2019-03-19T10:28:17.951Z,39.80
2019-03-19T10:30:49.929Z,39.00
2019-03-19T10:33:20.421Z,39.10
2019-03-19T10:35:53.099Z,38.60
2019-03-19T10:38:23.546Z,38.60
2019-03-19T10:40:55.368Z,38.50
2019-03-19T10:43:26.960Z,42.00
2019-03-19T10:45:57.426Z,39.40
2019-03-19T10:48:29.018Z,38.80
2019-03-19T10:50:59.489Z,39.00
2019-03-19T10:53:29.975Z,37.60
2019-03-19T10:56:00.459Z,36.40
2019-03-19T10:58:32.653Z,36.60
2019-03-19T11:01:03.660Z,36.50
2019-03-19T11:03:34.927Z,36.50
2019-03-19T11:06:06.864Z,35.90
2019-03-19T11:08:37.389Z,35.00
2019-03-19T11:11:07.927Z,35.70
2019-03-19T11:13:38.416Z,34.50
2019-03-19T11:16:10.952Z,36.10
2019-03-19T11:18:43.042Z,37.50
2019-03-19T11:21:14.364Z,36.20
2019-03-19T11:23:45.995Z,35.60
2019-03-19T11:26:17.684Z,35.60
2019-03-19T11:28:48.856Z,35.20
2019-03-19T11:31:21.531Z,34.20
2019-03-19T11:33:53.583Z,34.80
2019-03-19T11:36:26.719Z,34.80
2019-03-19T11:38:57.429Z,34.70
2019-03-19T11:41:30.037Z,68.00
2019-03-19T11:44:02.101Z,45.10
2019-03-19T11:46:34.301Z,38.20
2019-03-19T11:49:05.072Z,34.80
2019-03-19T11:51:35.625Z,32.60
2019-03-19T11:54:09.624Z,31.30
2019-03-19T11:56:40.159Z,32.40
2019-03-19T11:59:12.737Z,32.40
2019-03-19T12:01:45.899Z,32.80
2019-03-19T12:04:17.650Z,33.10
2019-03-19T12:06:50.638Z,32.20
2019-03-19T12:09:22.291Z,33.70
2019-03-19T12:11:52.805Z,34.20
2019-03-19T12:14:23.346Z,35.20
2019-03-19T12:16:56.683Z,33.90
2019-03-19T12:19:27.164Z,33.80
2019-03-19T12:21:58.089Z,33.10
2019-03-19T12:24:28.560Z,32.80
2019-03-19T12:27:00.599Z,33.30
2019-03-19T12:29:31.066Z,32.70
2019-03-19T12:32:01.583Z,31.80
2019-03-19T12:34:32.100Z,31.10
2019-03-19T12:37:04.914Z,31.60
2019-03-19T12:39:35.750Z,33.00
2019-03-19T12:42:06.371Z,32.30
2019-03-19T12:44:39.618Z,31.80
2019-03-19T12:47:10.112Z,31.70
2019-03-19T12:49:43.876Z,31.30
2019-03-19T12:52:14.901Z,32.00
2019-03-19T12:54:45.375Z,31.80
2019-03-19T12:57:15.881Z,32.00
2019-03-19T12:59:47.020Z,32.40
2019-03-19T13:02:17.514Z,32.30
2019-03-19T13:04:48.004Z,32.40
2019-03-19T13:07:18.518Z,31.70
2019-03-19T13:09:49.001Z,30.40
2019-03-19T13:12:19.507Z,31.00
2019-03-19T13:15:11.718Z,30.70
2019-03-19T13:17:46.156Z,31.40
2019-03-19T13:20:18.231Z,29.80
2019-03-19T13:22:48.803Z,29.40
2019-03-19T13:25:23.815Z,29.60
2019-03-19T13:27:55.160Z,29.80
2019-03-19T13:30:31.711Z,29.90
2019-03-19T13:33:02.373Z,30.20
2019-03-19T13:35:33.508Z,30.90
2019-03-19T13:38:03.981Z,30.80
2019-03-19T13:40:34.477Z,31.20
2019-03-19T13:43:05.011Z,30.90
2019-03-19T13:45:36.634Z,30.40
2019-03-19T13:48:07.189Z,30.70
2019-03-19T13:50:38.250Z,31.30
2019-03-19T13:53:09.604Z,30.30
2019-03-19T13:55:41.312Z,30.60
2019-03-19T13:58:11.835Z,30.10
2019-03-19T14:00:42.330Z,31.30
2019-03-19T14:03:14.017Z,32.20
2019-03-19T14:05:45.061Z,32.10
2019-03-19T14:08:18.079Z,31.90
2019-03-19T14:10:48.765Z,32.50
2019-03-19T14:13:19.230Z,32.30
2019-03-19T14:15:49.723Z,31.80
2019-03-19T14:18:20.212Z,32.90
2019-03-19T14:20:50.754Z,32.10
2019-03-19T14:23:34.502Z,30.80
2019-03-19T14:26:05.157Z,31.90
2019-03-19T14:28:35.619Z,33.00
2019-03-19T14:31:09.081Z,33.40
2019-03-19T14:33:42.114Z,33.80
2019-03-19T14:36:12.604Z,32.70
2019-03-19T14:38:47.146Z,31.80
2019-03-19T14:41:15.272Z,31.10
2019-03-19T14:43:45.770Z,30.40
2019-03-19T14:46:16.219Z,30.60
2019-03-19T14:48:46.717Z,31.60
2019-03-19T14:51:17.191Z,31.20
2019-03-19T14:53:47.773Z,30.70
2019-03-19T14:56:19.776Z,30.50
2019-03-19T14:58:50.261Z,31.10
2019-03-19T15:01:21.661Z,32.20
2019-03-19T15:03:53.857Z,31.90
2019-03-19T15:06:24.470Z,30.50
2019-03-19T15:08:56.492Z,30.70
2019-03-19T15:11:27.066Z,31.50
2019-03-19T15:13:57.538Z,32.40
2019-03-19T15:16:29.562Z,31.90
2019-03-19T15:19:01.256Z,30.90
2019-03-19T15:21:31.717Z,30.90
2019-03-19T15:24:02.822Z,30.90
2019-03-19T15:26:34.098Z,30.60
2019-03-19T15:29:04.609Z,31.00
2019-03-19T15:31:36.308Z,30.20
2019-03-19T15:34:07.996Z,30.10
2019-03-19T15:36:38.471Z,30.00
2019-03-19T15:39:10.672Z,30.00
2019-03-19T15:41:41.188Z,31.00
2019-03-19T15:44:11.694Z,31.50
2019-03-19T15:46:42.885Z,32.00
2019-03-19T15:49:14.931Z,31.80
2019-03-19T15:51:45.762Z,32.30
2019-03-19T15:54:17.814Z,32.90
2019-03-19T15:56:49.036Z,33.80
2019-03-19T15:59:20.204Z,34.70
2019-03-19T16:01:51.335Z,35.00
2019-03-19T16:04:22.468Z,34.70
2019-03-19T16:06:53.648Z,34.60
2019-03-19T16:09:26.758Z,35.10
2019-03-19T16:11:59.137Z,35.60
2019-03-19T16:14:29.636Z,36.30
2019-03-19T16:17:00.103Z,36.90
2019-03-19T16:19:30.602Z,38.30
2019-03-19T16:22:01.079Z,37.60
2019-03-19T16:24:36.650Z,37.90
2019-03-19T16:27:08.045Z,38.30
2019-03-19T16:29:38.551Z,38.50
2019-03-19T16:32:09.000Z,38.90
2019-03-19T16:34:40.067Z,39.30
2019-03-19T16:37:10.578Z,39.60
2019-03-19T16:39:42.582Z,40.00
2019-03-19T16:42:13.075Z,40.50
2019-03-19T16:44:45.075Z,40.80
2019-03-19T16:47:18.080Z,40.90
2019-03-19T16:49:48.530Z,41.30
2019-03-19T16:52:19.589Z,41.50
2019-03-19T16:54:51.126Z,41.50
2019-03-19T16:57:21.642Z,42.10
2019-03-19T16:59:52.117Z,42.40
2019-03-19T17:02:22.612Z,42.90
2019-03-19T17:04:53.191Z,43.00
2019-03-19T17:07:26.094Z,43.30
2019-03-19T17:09:56.609Z,44.10
2019-03-19T17:12:27.061Z,44.20
2019-03-19T17:14:57.552Z,44.20
2019-03-19T17:17:28.063Z,44.70
2019-03-19T17:19:58.555Z,44.40
2019-03-19T17:22:29.077Z,45.30
2019-03-19T17:25:01.212Z,46.10
2019-03-19T17:27:34.492Z,46.90
2019-03-19T17:30:35.544Z,46.50
2019-03-19T17:33:06.127Z,46.30
2019-03-19T17:35:44.989Z,47.10
2019-03-19T17:38:15.446Z,47.20
2019-03-19T17:40:45.942Z,47.40
2019-03-19T17:43:16.472Z,47.30
2019-03-19T17:45:48.910Z,47.80
2019-03-19T17:48:19.359Z,47.90
2019-03-19T17:50:54.671Z,47.90
2019-03-19T17:53:25.127Z,49.20
2019-03-19T17:55:56.110Z,48.60
2019-03-19T17:58:26.604Z,48.80
2019-03-19T18:00:58.636Z,49.20
2019-03-19T18:03:31.494Z,49.50
2019-03-19T18:06:04.586Z,49.60
2019-03-19T18:08:35.039Z,49.50
2019-03-19T18:11:05.536Z,49.50
2019-03-19T18:13:37.532Z,50.20
2019-03-19T18:16:08.037Z,49.70
2019-03-19T18:18:38.528Z,50.00
2019-03-19T18:21:09.298Z,50.40
2019-03-19T18:23:39.787Z,50.20
2019-03-19T18:26:12.840Z,50.80
2019-03-19T18:28:44.016Z,51.30
2019-03-19T18:31:14.467Z,51.50
2019-03-19T18:33:46.493Z,51.10
2019-03-19T18:36:18.137Z,51.10
2019-03-19T18:38:48.602Z,51.40
2019-03-19T18:41:19.236Z,51.60
2019-03-19T18:43:51.332Z,52.00
2019-03-19T18:46:21.860Z,52.90
2019-03-19T18:48:54.621Z,53.40
2019-03-19T18:51:25.159Z,54.20
2019-03-19T18:53:57.000Z,55.50
2019-03-19T18:56:28.617Z,53.80
2019-03-19T18:58:59.936Z,54.30
2019-03-19T19:01:34.576Z,56.00
2019-03-19T19:04:05.109Z,56.00
2019-03-19T19:06:37.815Z,56.70
2019-03-19T19:09:09.964Z,57.20
2019-03-19T19:11:40.447Z,57.90
2019-03-19T19:14:10.941Z,57.20
2019-03-19T19:16:43.926Z,57.00
2019-03-19T19:19:15.700Z,56.60
2019-03-19T19:21:46.178Z,56.10
2019-03-19T19:24:16.782Z,57.00
2019-03-19T19:26:48.883Z,58.10
2019-03-19T19:29:19.400Z,58.40
2019-03-19T19:31:49.926Z,57.90
2019-03-19T19:34:20.413Z,57.70
2019-03-19T19:36:51.473Z,58.00
2019-03-19T19:39:23.558Z,57.20
2019-03-19T19:41:55.585Z,56.70
2019-03-19T19:44:29.987Z,57.50
2019-03-19T19:47:00.641Z,59.90
2019-03-19T19:49:31.128Z,60.60
2019-03-19T19:52:01.633Z,61.20
2019-03-19T19:54:33.459Z,61.90
2019-03-19T19:57:06.488Z,62.70
2019-03-19T19:59:36.987Z,64.10
2019-03-19T20:02:07.551Z,64.60
2019-03-19T20:04:39.747Z,65.20
2019-03-19T20:07:10.297Z,65.60
2019-03-19T20:09:41.866Z,66.30
2019-03-19T20:12:12.468Z,67.40
2019-03-19T20:14:43.036Z,68.80
2019-03-19T20:17:13.706Z,69.10
2019-03-19T20:19:46.010Z,70.30
2019-03-19T20:22:17.371Z,71.20
2019-03-19T20:24:48.896Z,71.30
2019-03-19T20:27:19.397Z,72.20
2019-03-19T20:29:51.398Z,73.50
2019-03-19T20:32:25.349Z,73.70
2019-03-19T20:34:55.818Z,73.80
2019-03-19T20:37:28.632Z,74.80
2019-03-19T20:40:02.107Z,75.60
2019-03-19T20:42:37.355Z,75.50
2019-03-19T20:45:12.504Z,76.60
2019-03-19T20:47:42.999Z,78.00
2019-03-19T20:50:30.077Z,78.40
2019-03-19T20:53:13.937Z,78.30
2019-03-19T20:55:45.935Z,78.20
2019-03-19T20:58:16.438Z,78.60
2019-03-19T21:00:46.913Z,79.10
2019-03-19T21:03:17.471Z,81.00
2019-03-19T21:05:47.928Z,80.10
2019-03-19T21:08:18.430Z,80.80
2019-03-19T21:10:48.926Z,80.90
2019-03-19T21:13:19.452Z,80.80
2019-03-19T21:15:49.947Z,81.80
2019-03-19T21:18:20.539Z,81.20
2019-03-19T21:20:55.257Z,81.80
2019-03-19T21:23:25.759Z,82.70
2019-03-19T21:25:56.554Z,82.80
2019-03-19T21:28:27.107Z,83.30
2019-03-19T21:31:01.029Z,83.00
2019-03-19T21:33:33.330Z,82.80
2019-03-19T21:36:03.790Z,83.10
2019-03-19T21:38:34.462Z,82.70
2019-03-19T21:41:04.936Z,83.00
2019-03-19T21:43:37.217Z,84.00
2019-03-19T21:46:08.762Z,83.60
2019-03-19T21:48:40.803Z,84.10
2019-03-19T21:51:11.262Z,84.30
2019-03-19T21:53:41.775Z,84.10
2019-03-19T21:56:13.379Z,83.70
2019-03-19T21:58:43.894Z,84.00
2019-03-19T22:01:16.078Z,83.90
2019-03-19T22:03:46.634Z,83.50
2019-03-19T22:06:17.096Z,83.80
2019-03-19T22:08:47.592Z,83.40
2019-03-19T22:11:18.077Z,83.50
2019-03-19T22:13:48.548Z,83.70
2019-03-19T22:16:19.065Z,84.10
2019-03-19T22:18:49.516Z,83.80
2019-03-19T22:21:20.015Z,83.70
2019-03-19T22:23:50.474Z,83.50
2019-03-19T22:26:22.371Z,83.40
2019-03-19T22:28:54.378Z,83.90
2019-03-19T22:31:25.887Z,84.40
2019-03-19T22:33:58.863Z,85.00
2019-03-19T22:36:30.987Z,85.00
2019-03-19T22:39:03.321Z,84.70
2019-03-19T22:41:34.396Z,84.70
2019-03-19T22:44:06.065Z,84.90
2019-03-19T22:46:38.218Z,85.20
2019-03-19T22:49:11.826Z,85.50
2019-03-19T22:51:43.219Z,85.60
2019-03-19T22:54:16.650Z,85.90
2019-03-19T22:56:47.225Z,86.60
2019-03-19T22:59:19.263Z,87.40
2019-03-19T23:01:55.276Z,88.10
2019-03-19T23:04:27.682Z,88.40
2019-03-19T23:06:58.327Z,88.00
2019-03-19T23:09:28.967Z,88.40
2019-03-19T23:11:59.406Z,89.60
2019-03-19T23:14:29.933Z,89.10
2019-03-19T23:17:02.181Z,89.20
2019-03-19T23:19:33.418Z,89.00
2019-03-19T23:22:04.336Z,89.70
2019-03-19T23:24:34.967Z,90.00
2019-03-19T23:27:06.870Z,90.00
2019-03-19T23:29:38.105Z,89.90
2019-03-19T23:32:09.997Z,90.10
2019-03-19T23:34:40.471Z,90.30
2019-03-19T23:37:10.969Z,90.50
2019-03-19T23:39:44.576Z,90.60
2019-03-19T23:42:15.642Z,90.50
2019-03-19T23:44:46.138Z,90.90
2019-03-19T23:47:16.608Z,91.10
2019-03-19T23:49:47.106Z,91.20
2019-03-19T23:52:17.568Z,91.30
2019-03-19T23:54:48.734Z,91.30
2019-03-19T23:57:19.189Z,91.50
2019-03-19T23:59:51.347Z,91.50
