createdAt,value
2019-02-05T00:01:38.121Z,75.88
2019-02-05T00:06:39.610Z,76.11
2019-02-05T00:11:41.156Z,76.49
2019-02-05T00:16:42.565Z,76.12
2019-02-05T00:21:43.997Z,76.41
2019-02-05T00:26:45.522Z,76.66
2019-02-05T00:31:47.086Z,76.18
2019-02-05T00:36:48.515Z,76.37
2019-02-05T00:41:49.968Z,76.22
2019-02-05T00:46:51.392Z,76.54
2019-02-05T00:51:53.961Z,76.83
2019-02-05T00:56:55.391Z,76.74
2019-02-05T01:01:56.824Z,76.84
2019-02-05T01:06:58.496Z,76.90
2019-02-05T01:12:00.429Z,77.42
2019-02-05T01:17:02.065Z,77.44
2019-02-05T01:22:04.946Z,77.60
2019-02-05T01:27:06.474Z,77.66
2019-02-05T01:32:08.096Z,77.76
2019-02-05T01:37:09.521Z,77.92
2019-02-05T01:42:11.070Z,77.83
2019-02-05T01:47:12.689Z,77.92
2019-02-05T01:52:15.248Z,77.88
2019-02-05T01:57:16.721Z,77.67
2019-02-05T02:02:18.353Z,77.72
2019-02-05T02:07:19.973Z,77.73
2019-02-05T02:12:21.801Z,77.78
2019-02-05T02:17:23.724Z,77.52
2019-02-05T02:22:25.152Z,77.41
2019-02-05T02:27:26.782Z,77.74
2019-02-05T02:32:28.267Z,77.43
2019-02-05T02:37:29.704Z,77.63
2019-02-05T02:42:31.136Z,77.33
2019-02-05T02:47:32.565Z,77.57
2019-02-05T02:52:34.147Z,77.68
2019-02-05T02:57:36.337Z,77.84
2019-02-05T03:02:37.782Z,77.99
2019-02-05T03:07:39.393Z,77.73
2019-02-05T03:12:41.122Z,77.89
2019-02-05T03:17:42.692Z,78.27
2019-02-05T03:22:45.266Z,78.22
2019-02-05T03:27:47.618Z,78.22
2019-02-05T03:32:49.748Z,78.11
2019-02-05T03:37:51.371Z,77.82
2019-02-05T03:42:53.291Z,77.88
2019-02-05T03:48:01.248Z,78.09
2019-02-05T03:53:17.175Z,78.22
2019-02-05T03:58:27.614Z,78.16
2019-02-05T04:03:37.491Z,77.49
2019-02-05T04:08:50.771Z,77.72
2019-02-05T04:14:18.962Z,77.90
2019-02-05T04:19:44.364Z,78.16
2019-02-05T04:25:14.436Z,78.15
2019-02-05T04:30:39.659Z,78.51
2019-02-05T04:36:08.157Z,79.50
2019-02-05T04:41:23.978Z,79.30
2019-02-05T04:47:04.180Z,78.97
2019-02-05T04:52:32.331Z,79.10
2019-02-05T04:58:10.149Z,78.17
2019-02-05T05:03:48.796Z,79.18
2019-02-05T05:09:20.225Z,79.08
2019-02-05T05:14:21.641Z,79.55
2019-02-05T05:19:23.268Z,79.55
2019-02-05T05:24:25.301Z,79.26
2019-02-05T05:29:27.501Z,79.24
2019-02-05T05:34:29.229Z,79.67
2019-02-05T05:39:30.664Z,80.12
2019-02-05T05:44:32.108Z,79.84
2019-02-05T05:49:34.127Z,79.88
2019-02-05T05:54:35.690Z,79.82
2019-02-05T05:59:37.224Z,79.65
2019-02-05T06:04:39.149Z,79.38
2019-02-05T06:09:41.269Z,79.52
2019-02-05T06:14:42.699Z,79.09
2019-02-05T06:19:44.135Z,78.75
2019-02-05T06:24:45.709Z,78.72
2019-02-05T06:29:47.326Z,79.11
2019-02-05T06:34:48.793Z,78.36
2019-02-05T06:39:50.213Z,78.28
2019-02-05T06:44:51.746Z,78.48
2019-02-05T06:49:53.181Z,74.37
2019-02-05T06:54:54.651Z,74.14
2019-02-05T06:59:56.078Z,72.77
2019-02-05T07:04:57.539Z,71.66
2019-02-05T07:09:59.066Z,74.03
2019-02-05T07:15:00.889Z,72.76
2019-02-05T07:20:09.707Z,73.40
2019-02-05T07:25:18.232Z,71.93
2019-02-05T07:30:26.066Z,68.30
2019-02-05T07:35:27.490Z,65.52
2019-02-05T07:40:29.322Z,62.64
2019-02-05T07:45:30.859Z,61.80
2019-02-05T07:50:32.293Z,60.81
2019-02-05T07:55:33.870Z,59.10
2019-02-05T08:00:35.402Z,57.25
2019-02-05T08:05:36.880Z,57.58
2019-02-05T08:10:38.515Z,56.38
2019-02-05T08:15:40.287Z,54.56
2019-02-05T08:20:41.866Z,54.62
2019-02-05T08:25:43.396Z,55.04
2019-02-05T08:30:47.631Z,54.85
2019-02-05T08:35:49.122Z,57.71
2019-02-05T08:40:50.552Z,57.13
2019-02-05T08:45:56.839Z,57.18
2019-02-05T08:50:55.668Z,56.51
2019-02-05T08:55:57.231Z,54.11
2019-02-05T09:00:58.768Z,53.58
2019-02-05T09:06:00.350Z,51.97
2019-02-05T09:11:02.479Z,49.36
2019-02-05T09:16:04.223Z,47.35
2019-02-05T09:21:05.745Z,47.56
2019-02-05T09:26:07.692Z,44.55
2019-02-05T09:31:09.116Z,44.47
2019-02-05T09:36:10.721Z,44.65
2019-02-05T09:41:12.640Z,44.80
2019-02-05T09:46:14.702Z,44.92
2019-02-05T09:51:16.146Z,45.27
2019-02-05T09:56:17.687Z,45.60
2019-02-05T10:01:19.230Z,44.91
2019-02-05T10:06:20.804Z,44.05
2019-02-05T10:11:22.386Z,44.24
2019-02-05T10:16:23.869Z,44.37
2019-02-05T10:21:25.504Z,43.62
2019-02-05T10:26:27.035Z,43.83
2019-02-05T10:31:29.573Z,43.82
2019-02-05T10:36:32.109Z,44.65
2019-02-05T10:41:33.687Z,43.98
2019-02-05T10:46:35.456Z,44.28
2019-02-05T10:51:37.089Z,44.61
2019-02-05T10:56:38.521Z,44.48
2019-02-05T11:01:40.090Z,44.57
2019-02-05T11:06:41.632Z,46.08
2019-02-05T11:11:43.114Z,46.97
2019-02-05T11:16:44.642Z,47.04
2019-02-05T11:21:46.127Z,46.62
2019-02-05T11:26:47.660Z,45.90
2019-02-05T11:31:49.134Z,44.98
2019-02-05T11:36:50.565Z,44.12
2019-02-05T11:41:52.137Z,42.50
2019-02-05T11:46:53.827Z,41.71
2019-02-05T11:51:56.814Z,42.45
2019-02-05T11:56:58.464Z,41.44
2019-02-05T12:02:00.001Z,41.06
2019-02-05T12:07:02.276Z,40.72
2019-02-05T12:12:03.919Z,39.71
2019-02-05T12:17:05.466Z,39.82
2019-02-05T12:22:07.722Z,39.75
2019-02-05T12:27:09.151Z,39.02
2019-02-05T12:32:10.789Z,37.51
2019-02-05T12:37:12.686Z,38.67
2019-02-05T12:42:14.155Z,38.64
2019-02-05T12:47:15.825Z,39.28
2019-02-05T12:52:17.372Z,39.51
2019-02-05T12:57:18.807Z,41.33
2019-02-05T13:02:20.258Z,41.08
2019-02-05T13:07:21.843Z,41.61
2019-02-05T13:12:23.387Z,42.28
2019-02-05T13:17:25.596Z,42.33
2019-02-05T13:22:27.448Z,42.19
2019-02-05T13:27:28.901Z,42.34
2019-02-05T13:32:30.508Z,42.57
2019-02-05T13:37:33.890Z,42.58
2019-02-05T13:42:35.414Z,44.44
2019-02-05T13:47:37.149Z,44.67
2019-02-05T13:52:38.700Z,45.19
2019-02-05T13:57:40.594Z,46.03
2019-02-05T14:02:42.317Z,46.80
2019-02-05T14:07:43.817Z,47.04
2019-02-05T14:12:45.445Z,46.61
2019-02-05T14:17:47.386Z,47.25
2019-02-05T14:22:49.035Z,47.69
2019-02-05T14:27:50.682Z,47.72
2019-02-05T14:32:52.135Z,48.10
2019-02-05T14:37:54.538Z,48.86
2019-02-05T14:42:56.266Z,49.56
2019-02-05T14:47:57.765Z,50.23
2019-02-05T14:52:59.804Z,51.47
2019-02-05T14:58:01.591Z,52.26
2019-02-05T15:03:07.314Z,53.64
2019-02-05T15:08:10.359Z,54.39
2019-02-05T15:13:12.155Z,54.90
2019-02-05T15:18:14.192Z,55.60
2019-02-05T15:23:16.014Z,56.94
2019-02-05T15:28:17.927Z,57.71
2019-02-05T15:33:21.805Z,58.41
2019-02-05T15:38:23.337Z,58.77
2019-02-05T15:43:25.824Z,58.39
2019-02-05T15:48:27.324Z,58.75
2019-02-05T15:53:28.859Z,58.44
2019-02-05T15:58:30.532Z,58.93
2019-02-05T16:03:32.167Z,59.46
2019-02-05T16:08:35.118Z,60.09
2019-02-05T16:13:36.750Z,60.13
2019-02-05T16:18:38.180Z,60.26
2019-02-05T16:23:39.748Z,60.70
2019-02-05T16:28:41.199Z,62.11
2019-02-05T16:33:42.728Z,61.33
2019-02-05T16:38:44.182Z,61.16
2019-02-05T16:43:46.823Z,62.96
2019-02-05T16:48:48.395Z,62.18
2019-02-05T16:53:49.861Z,61.75
2019-02-05T16:58:51.356Z,62.54
2019-02-05T17:03:54.216Z,64.10
2019-02-05T17:08:57.686Z,65.90
2019-02-05T17:13:59.331Z,66.67
2019-02-05T17:19:00.835Z,66.97
2019-02-05T17:24:03.001Z,67.59
2019-02-05T17:29:04.849Z,68.12
2019-02-05T17:34:06.487Z,67.62
2019-02-05T17:39:10.559Z,68.15
2019-02-05T17:44:12.709Z,68.88
2019-02-05T17:49:15.110Z,68.87
2019-02-05T17:54:17.275Z,68.90
2019-02-05T17:59:20.308Z,69.11
2019-02-05T18:04:24.009Z,68.86
2019-02-05T18:09:25.491Z,69.62
2019-02-05T18:14:26.966Z,67.99
2019-02-05T18:19:28.461Z,67.50
2019-02-05T18:24:30.010Z,66.58
2019-02-05T18:29:31.584Z,65.53
2019-02-05T18:34:33.230Z,67.29
2019-02-05T18:39:34.713Z,68.62
2019-02-05T18:44:36.351Z,69.18
2019-02-05T18:49:37.852Z,69.90
2019-02-05T18:54:39.344Z,69.84
2019-02-05T18:59:40.791Z,70.14
2019-02-05T19:04:42.261Z,70.64
2019-02-05T19:09:44.300Z,70.88
2019-02-05T19:14:45.875Z,70.83
2019-02-05T19:19:47.419Z,70.65
2019-02-05T19:24:50.806Z,70.30
2019-02-05T19:29:52.512Z,70.26
2019-02-05T19:34:57.049Z,69.94
2019-02-05T19:39:58.858Z,69.97
2019-02-05T19:45:02.256Z,69.28
2019-02-05T19:50:07.444Z,69.29
2019-02-05T19:55:09.900Z,68.59
2019-02-05T20:00:17.887Z,68.60
2019-02-05T20:05:19.414Z,68.19
2019-02-05T20:10:21.653Z,68.52
2019-02-05T20:15:23.536Z,68.77
2019-02-05T20:20:25.016Z,68.81
2019-02-05T20:25:26.870Z,69.19
2019-02-05T20:30:29.688Z,69.36
2019-02-05T20:35:31.230Z,69.62
2019-02-05T20:40:32.868Z,69.58
2019-02-05T20:45:34.368Z,69.39
2019-02-05T20:50:35.900Z,69.33
2019-02-05T20:55:37.424Z,69.25
2019-02-05T21:00:38.979Z,69.20
2019-02-05T21:05:40.558Z,68.71
2019-02-05T21:10:41.993Z,68.51
2019-02-05T21:15:43.588Z,68.56
2019-02-05T21:20:45.118Z,68.48
2019-02-05T21:25:46.588Z,68.25
2019-02-05T21:30:48.012Z,68.11
2019-02-05T21:35:49.448Z,68.18
2019-02-05T21:40:50.886Z,68.22
2019-02-05T21:45:52.462Z,68.06
2019-02-05T21:50:54.324Z,68.03
2019-02-05T21:55:55.803Z,68.13
2019-02-05T22:00:57.246Z,67.89
2019-02-05T22:05:58.987Z,68.46
2019-02-05T22:11:00.407Z,68.42
2019-02-05T22:16:01.873Z,67.62
2019-02-05T22:21:03.805Z,67.20
2019-02-05T22:26:05.681Z,66.83
2019-02-05T22:31:08.416Z,67.29
2019-02-05T22:36:09.942Z,67.32
2019-02-05T22:41:11.387Z,67.87
2019-02-05T22:46:13.059Z,66.91
2019-02-05T22:51:14.872Z,67.07
2019-02-05T22:56:16.427Z,66.92
2019-02-05T23:01:26.957Z,66.63
2019-02-05T23:06:40.330Z,67.31
2019-02-05T23:12:04.832Z,67.30
2019-02-05T23:17:06.765Z,67.13
2019-02-05T23:22:08.751Z,67.68
2019-02-05T23:27:10.200Z,67.15
2019-02-05T23:32:11.945Z,68.02
2019-02-05T23:37:13.472Z,67.73
2019-02-05T23:42:15.077Z,68.10
2019-02-05T23:47:16.532Z,68.13
2019-02-05T23:52:18.092Z,67.57
2019-02-05T23:57:19.521Z,67.62
