createdAt,value
2018-08-25T00:00:56.136Z,8.20
2018-08-25T00:03:24.602Z,7.73
2018-08-25T00:05:53.114Z,8.00
2018-08-25T00:08:21.618Z,10.40
2018-08-25T00:10:50.075Z,9.57
2018-08-25T00:13:18.615Z,12.33
2018-08-25T00:15:47.096Z,11.70
2018-08-25T00:18:15.590Z,7.20
2018-08-25T00:20:44.058Z,6.77
2018-08-25T00:23:12.537Z,9.73
2018-08-25T00:25:41.031Z,8.23
2018-08-25T00:28:09.941Z,7.53
2018-08-25T00:30:43.659Z,7.67
2018-08-25T00:33:12.166Z,6.03
2018-08-25T00:35:40.628Z,8.20
2018-08-25T00:38:09.087Z,7.93
2018-08-25T00:40:37.568Z,10.30
2018-08-25T00:43:06.264Z,6.70
2018-08-25T00:45:34.791Z,7.80
2018-08-25T00:48:03.257Z,6.47
2018-08-25T00:50:31.819Z,9.00
2018-08-25T00:53:00.282Z,7.23
2018-08-25T00:55:28.808Z,8.50
2018-08-25T00:57:57.324Z,6.10
2018-08-25T01:00:25.883Z,7.50
2018-08-25T01:02:54.342Z,6.50
2018-08-25T01:05:22.858Z,13.27
2018-08-25T01:07:51.320Z,9.67
2018-08-25T01:10:19.916Z,8.60
2018-08-25T01:12:48.396Z,6.60
2018-08-25T01:15:16.879Z,6.83
2018-08-25T01:17:45.354Z,8.00
2018-08-25T01:20:13.842Z,7.63
2018-08-25T01:22:42.283Z,7.80
2018-08-25T01:25:10.765Z,9.30
2018-08-25T01:27:39.225Z,8.40
2018-08-25T01:30:07.777Z,5.87
2018-08-25T01:32:36.270Z,10.10
2018-08-25T01:35:04.787Z,5.80
2018-08-25T01:37:33.226Z,8.23
2018-08-25T01:40:01.730Z,7.40
2018-08-25T01:42:30.199Z,9.13
2018-08-25T01:44:58.675Z,7.30
2018-08-25T01:47:27.141Z,6.87
2018-08-25T01:49:55.613Z,7.47
2018-08-25T01:52:24.057Z,6.33
2018-08-25T01:54:52.533Z,6.80
2018-08-25T01:57:21.030Z,8.27
2018-08-25T01:59:49.510Z,5.73
2018-08-25T02:02:17.977Z,10.60
2018-08-25T02:04:46.487Z,6.43
2018-08-25T02:07:14.976Z,9.40
2018-08-25T02:09:43.470Z,6.03
2018-08-25T02:12:11.951Z,6.77
2018-08-25T02:14:40.951Z,7.77
2018-08-25T02:17:09.411Z,6.67
2018-08-25T02:19:37.844Z,6.20
2018-08-25T02:22:06.358Z,9.13
2018-08-25T02:24:34.807Z,8.93
2018-08-25T02:27:03.266Z,5.80
2018-08-25T02:29:31.762Z,7.43
2018-08-25T02:32:00.309Z,7.20
2018-08-25T02:34:28.791Z,7.53
2018-08-25T02:36:57.267Z,5.83
2018-08-25T02:39:25.734Z,7.07
2018-08-25T02:41:54.223Z,8.70
2018-08-25T02:44:22.678Z,7.20
2018-08-25T02:46:51.141Z,6.60
2018-08-25T02:49:19.591Z,7.87
2018-08-25T02:51:48.084Z,6.53
2018-08-25T02:54:16.569Z,5.80
2018-08-25T02:56:45.127Z,8.27
2018-08-25T02:59:13.577Z,6.33
2018-08-25T03:01:42.085Z,7.70
2018-08-25T03:04:10.633Z,7.73
2018-08-25T03:06:39.131Z,9.00
2018-08-25T03:09:09.462Z,6.23
2018-08-25T03:11:37.976Z,12.00
2018-08-25T03:14:06.470Z,7.93
2018-08-25T03:16:35.000Z,7.07
2018-08-25T03:19:03.498Z,7.30
2018-08-25T03:21:32.030Z,6.30
2018-08-25T03:24:00.573Z,7.17
2018-08-25T03:26:29.045Z,5.43
2018-08-25T03:28:57.490Z,6.40
2018-08-25T03:31:26.008Z,8.53
2018-08-25T03:33:54.465Z,8.40
2018-08-25T03:36:29.457Z,7.13
2018-08-25T03:38:57.882Z,7.90
2018-08-25T03:41:26.370Z,9.77
2018-08-25T03:43:54.831Z,7.47
2018-08-25T03:46:23.330Z,6.80
2018-08-25T03:48:51.791Z,10.97
2018-08-25T03:51:20.271Z,7.67
2018-08-25T03:53:48.790Z,5.53
2018-08-25T03:56:17.286Z,6.47
2018-08-25T03:58:45.766Z,9.13
2018-08-25T04:01:14.258Z,7.77
2018-08-25T04:03:42.751Z,7.93
2018-08-25T04:06:11.231Z,7.83
2018-08-25T04:08:39.705Z,8.87
2018-08-25T04:11:08.248Z,8.93
2018-08-25T04:13:36.743Z,6.70
2018-08-25T04:16:05.298Z,7.97
2018-08-25T04:18:33.753Z,6.50
2018-08-25T04:21:02.346Z,5.63
2018-08-25T04:23:30.787Z,7.03
2018-08-25T04:25:59.245Z,6.43
2018-08-25T04:28:27.696Z,7.80
2018-08-25T04:30:56.170Z,7.53
2018-08-25T04:33:24.629Z,7.30
2018-08-25T04:35:53.106Z,9.00
2018-08-25T04:38:21.542Z,5.90
2018-08-25T04:40:50.038Z,7.40
2018-08-25T04:43:18.483Z,3.33
2018-08-25T04:45:46.952Z,15.07
2018-08-25T04:48:15.391Z,6.57
2018-08-25T04:50:43.861Z,7.00
2018-08-25T04:53:12.439Z,7.07
2018-08-25T04:55:40.943Z,7.23
2018-08-25T04:58:09.381Z,5.47
2018-08-25T05:00:37.862Z,5.27
2018-08-25T05:03:07.204Z,7.10
2018-08-25T05:05:35.669Z,6.57
2018-08-25T05:08:04.124Z,5.70
2018-08-25T05:10:32.603Z,4.67
2018-08-25T05:13:01.028Z,5.17
2018-08-25T05:15:29.494Z,6.03
2018-08-25T05:17:57.921Z,6.37
2018-08-25T05:20:26.402Z,6.90
2018-08-25T05:22:54.827Z,4.93
2018-08-25T05:25:23.285Z,6.07
2018-08-25T05:27:51.711Z,6.73
2018-08-25T05:30:20.166Z,6.23
2018-08-25T05:32:48.614Z,7.23
2018-08-25T05:35:17.086Z,4.30
2018-08-25T05:37:45.553Z,4.07
2018-08-25T05:40:14.026Z,3.43
2018-08-25T05:42:42.502Z,6.97
2018-08-25T05:45:10.985Z,5.63
2018-08-25T05:47:39.420Z,6.03
2018-08-25T05:50:07.906Z,7.90
2018-08-25T05:52:36.338Z,5.07
2018-08-25T05:55:04.807Z,7.17
2018-08-25T05:57:33.309Z,4.87
2018-08-25T06:00:01.825Z,5.73
2018-08-25T06:02:30.262Z,7.20
2018-08-25T06:04:58.766Z,5.30
2018-08-25T06:07:27.211Z,7.53
2018-08-25T06:09:55.665Z,5.83
2018-08-25T06:12:24.106Z,6.37
2018-08-25T06:14:52.939Z,10.73
2018-08-25T06:17:21.381Z,5.67
2018-08-25T06:19:49.824Z,5.50
2018-08-25T06:22:18.311Z,5.53
2018-08-25T06:24:46.791Z,7.20
2018-08-25T06:27:15.248Z,8.60
2018-08-25T06:29:43.762Z,5.37
2018-08-25T06:32:12.167Z,4.80
2018-08-25T06:34:40.643Z,5.43
2018-08-25T06:37:09.077Z,6.73
2018-08-25T06:39:37.710Z,7.83
2018-08-25T06:42:06.327Z,6.77
2018-08-25T06:44:34.766Z,4.90
2018-08-25T06:47:03.671Z,11.90
2018-08-25T06:49:32.162Z,5.83
2018-08-25T06:52:00.639Z,5.67
2018-08-25T06:54:29.069Z,4.73
2018-08-25T06:56:57.570Z,5.17
2018-08-25T06:59:26.055Z,6.13
2018-08-25T07:01:54.544Z,6.97
2018-08-25T07:04:22.989Z,6.10
2018-08-25T07:06:51.534Z,5.57
2018-08-25T07:09:19.975Z,4.10
2018-08-25T07:11:48.450Z,4.73
2018-08-25T07:14:16.902Z,4.40
2018-08-25T07:16:45.386Z,6.87
2018-08-25T07:19:13.865Z,9.13
2018-08-25T07:21:42.358Z,5.13
2018-08-25T07:24:10.782Z,9.17
2018-08-25T07:26:39.249Z,8.23
2018-08-25T07:29:07.911Z,5.87
2018-08-25T07:31:36.397Z,7.57
2018-08-25T07:34:04.867Z,6.70
2018-08-25T07:36:33.330Z,4.67
2018-08-25T07:39:01.767Z,4.87
2018-08-25T07:41:30.235Z,7.53
2018-08-25T07:43:58.701Z,10.10
2018-08-25T07:46:27.162Z,10.67
2018-08-25T07:48:55.625Z,5.63
2018-08-25T07:51:24.098Z,5.30
2018-08-25T07:53:52.597Z,4.97
2018-08-25T07:56:21.058Z,9.43
2018-08-25T07:58:49.504Z,4.00
2018-08-25T08:01:17.998Z,4.93
2018-08-25T08:03:46.426Z,6.90
2018-08-25T08:06:15.363Z,5.73
2018-08-25T08:08:43.828Z,6.77
2018-08-25T08:11:12.276Z,5.03
2018-08-25T08:13:40.750Z,6.90
2018-08-25T08:16:09.432Z,6.27
2018-08-25T08:18:37.959Z,9.63
2018-08-25T08:21:06.498Z,7.07
2018-08-25T08:23:34.974Z,7.23
2018-08-25T08:26:03.414Z,8.57
2018-08-25T08:28:31.898Z,10.07
2018-08-25T08:31:00.343Z,5.40
2018-08-25T08:33:28.801Z,7.70
2018-08-25T08:35:57.258Z,7.93
2018-08-25T08:38:25.769Z,6.43
2018-08-25T08:40:54.239Z,7.73
2018-08-25T08:43:22.764Z,7.27
2018-08-25T08:45:51.202Z,9.43
2018-08-25T08:48:19.694Z,11.00
2018-08-25T08:50:48.149Z,5.10
2018-08-25T08:53:16.671Z,6.97
2018-08-25T08:55:45.137Z,7.33
2018-08-25T08:58:13.675Z,11.57
2018-08-25T09:00:42.117Z,7.80
2018-08-25T09:03:10.587Z,5.63
2018-08-25T09:05:39.026Z,10.37
2018-08-25T09:08:07.515Z,5.50
2018-08-25T09:10:35.963Z,4.20
2018-08-25T09:13:04.588Z,6.30
2018-08-25T09:15:33.281Z,10.57
2018-08-25T09:18:01.761Z,6.37
2018-08-25T09:20:30.191Z,7.00
2018-08-25T09:22:58.666Z,7.00
2018-08-25T09:25:27.105Z,6.70
2018-08-25T09:27:55.600Z,6.47
2018-08-25T09:30:24.030Z,8.40
2018-08-25T09:32:52.495Z,8.47
2018-08-25T09:35:20.927Z,9.33
2018-08-25T09:37:49.399Z,6.83
2018-08-25T09:40:17.851Z,8.27
2018-08-25T09:42:46.320Z,7.20
2018-08-25T09:45:14.787Z,7.63
2018-08-25T09:47:43.261Z,9.50
2018-08-25T09:50:11.677Z,9.13
2018-08-25T09:52:40.184Z,5.33
2018-08-25T09:55:08.711Z,6.07
2018-08-25T09:57:37.233Z,11.57
2018-08-25T10:00:05.784Z,4.90
2018-08-25T10:02:34.514Z,4.53
2018-08-25T10:05:03.117Z,6.80
2018-08-25T10:07:31.584Z,8.83
2018-08-25T10:10:00.014Z,7.37
2018-08-25T10:12:28.495Z,6.63
2018-08-25T10:14:56.945Z,5.73
2018-08-25T10:17:25.539Z,5.80
2018-08-25T10:19:54.035Z,5.87
2018-08-25T10:22:22.514Z,5.87
2018-08-25T10:24:51.040Z,8.93
2018-08-25T10:27:19.511Z,6.53
2018-08-25T10:29:48.016Z,6.67
2018-08-25T10:32:16.569Z,6.20
2018-08-25T10:34:45.715Z,12.57
2018-08-25T10:37:14.207Z,5.50
2018-08-25T10:39:42.736Z,5.07
2018-08-25T10:42:11.398Z,8.27
2018-08-25T10:44:39.789Z,4.93
2018-08-25T10:47:08.274Z,7.80
2018-08-25T10:49:36.715Z,5.23
2018-08-25T10:52:05.305Z,7.77
2018-08-25T10:54:33.897Z,6.60
2018-08-25T10:57:02.361Z,8.10
2018-08-25T10:59:30.840Z,5.77
2018-08-25T11:01:59.667Z,3.17
2018-08-25T11:04:28.142Z,4.40
2018-08-25T11:06:56.879Z,3.73
2018-08-25T11:09:25.360Z,4.80
2018-08-25T11:11:53.839Z,4.83
2018-08-25T11:14:22.349Z,3.80
2018-08-25T11:16:50.846Z,4.13
2018-08-25T11:19:19.296Z,2.63
2018-08-25T11:21:47.762Z,4.53
2018-08-25T11:24:16.249Z,4.83
2018-08-25T11:26:46.198Z,6.40
2018-08-25T11:29:14.730Z,6.43
2018-08-25T11:31:43.177Z,4.57
2018-08-25T11:34:11.647Z,4.60
2018-08-25T11:36:40.176Z,6.03
2018-08-25T11:39:10.058Z,3.70
2018-08-25T11:41:38.582Z,5.43
2018-08-25T11:44:07.144Z,2.53
2018-08-25T11:46:35.668Z,2.27
2018-08-25T11:49:04.307Z,4.47
2018-08-25T11:51:42.670Z,5.73
2018-08-25T11:54:11.197Z,2.97
2018-08-25T11:56:39.702Z,3.23
2018-08-25T11:59:08.189Z,5.27
2018-08-25T12:01:36.740Z,3.80
2018-08-25T12:04:05.506Z,4.63
2018-08-25T12:06:33.977Z,4.27
2018-08-25T12:09:02.438Z,2.17
2018-08-25T12:11:31.466Z,5.10
2018-08-25T12:14:00.200Z,4.90
2018-08-25T12:16:28.882Z,5.27
2018-08-25T12:18:57.271Z,6.07
2018-08-25T12:21:25.782Z,2.43
2018-08-25T12:23:54.252Z,4.80
2018-08-25T12:26:22.842Z,3.30
2018-08-25T12:28:51.276Z,4.73
2018-08-25T12:31:19.744Z,5.27
2018-08-25T12:33:48.163Z,2.87
2018-08-25T12:36:16.633Z,6.07
2018-08-25T12:38:45.110Z,3.17
2018-08-25T12:41:13.584Z,2.90
2018-08-25T12:43:42.039Z,3.50
2018-08-25T12:46:10.540Z,3.87
2018-08-25T12:48:38.978Z,5.63
2018-08-25T12:51:07.517Z,2.70
2018-08-25T12:53:35.976Z,3.63
2018-08-25T12:56:04.441Z,3.00
2018-08-25T12:58:32.906Z,3.07
2018-08-25T13:01:01.361Z,3.80
2018-08-25T13:03:29.828Z,2.17
2018-08-25T13:05:58.311Z,2.10
2018-08-25T13:08:26.737Z,0.67
2018-08-25T13:10:55.258Z,1.13
2018-08-25T13:13:23.694Z,2.30
2018-08-25T13:15:52.158Z,1.50
2018-08-25T13:18:20.921Z,2.20
2018-08-25T13:20:49.398Z,3.03
2018-08-25T13:23:17.846Z,1.70
2018-08-25T13:25:46.399Z,1.07
2018-08-25T13:28:14.848Z,1.40
2018-08-25T13:30:43.356Z,2.23
2018-08-25T13:33:11.806Z,1.77
2018-08-25T13:35:40.272Z,1.43
2018-08-25T13:38:08.875Z,1.83
2018-08-25T13:40:37.377Z,2.80
2018-08-25T13:43:05.884Z,3.63
2018-08-25T13:45:34.422Z,0.80
2018-08-25T13:48:02.834Z,2.43
2018-08-25T13:50:31.286Z,1.83
2018-08-25T13:53:00.084Z,0.73
2018-08-25T13:55:28.613Z,1.10
2018-08-25T13:57:57.982Z,2.43
2018-08-25T14:00:26.456Z,2.47
2018-08-25T14:02:54.887Z,2.30
2018-08-25T14:05:23.366Z,3.03
2018-08-25T14:07:51.811Z,2.83
2018-08-25T14:10:20.536Z,2.27
2018-08-25T14:12:48.979Z,1.40
2018-08-25T14:15:17.583Z,1.60
2018-08-25T14:17:46.041Z,1.57
2018-08-25T14:20:14.484Z,2.40
2018-08-25T14:22:43.195Z,1.73
2018-08-25T14:25:11.665Z,1.90
2018-08-25T14:27:40.117Z,1.73
2018-08-25T14:30:08.623Z,1.90
2018-08-25T14:32:37.086Z,1.60
2018-08-25T14:35:05.665Z,2.63
2018-08-25T14:37:34.130Z,1.93
2018-08-25T14:40:02.565Z,2.73
2018-08-25T14:42:31.043Z,2.73
2018-08-25T14:44:59.500Z,2.10
2018-08-25T14:47:27.977Z,2.23
2018-08-25T14:49:56.407Z,2.07
2018-08-25T14:52:24.887Z,1.90
2018-08-25T14:54:53.345Z,2.40
2018-08-25T14:57:21.814Z,1.33
2018-08-25T14:59:50.247Z,3.37
2018-08-25T15:02:18.722Z,4.77
2018-08-25T15:04:47.171Z,1.30
2018-08-25T15:07:15.642Z,2.57
2018-08-25T15:09:44.078Z,1.10
2018-08-25T15:12:12.558Z,1.53
2018-08-25T15:14:41.039Z,2.03
2018-08-25T15:17:09.577Z,1.40
2018-08-25T15:19:38.026Z,1.10
2018-08-25T15:22:06.844Z,1.20
2018-08-25T15:24:35.297Z,1.40
2018-08-25T15:27:03.930Z,2.23
2018-08-25T15:29:32.381Z,1.30
2018-08-25T15:32:00.811Z,1.80
2018-08-25T15:34:29.265Z,1.03
2018-08-25T15:36:57.686Z,3.30
2018-08-25T15:39:26.158Z,2.60
2018-08-25T15:41:54.582Z,1.90
2018-08-25T15:44:23.066Z,2.37
2018-08-25T15:46:51.503Z,1.10
2018-08-25T15:49:19.996Z,0.83
2018-08-25T15:51:48.535Z,2.07
2018-08-25T15:54:17.009Z,2.07
2018-08-25T15:56:45.450Z,2.93
2018-08-25T15:59:13.917Z,2.70
2018-08-25T16:01:42.359Z,1.53
2018-08-25T16:04:10.841Z,2.10
2018-08-25T16:06:39.310Z,1.40
2018-08-25T16:09:09.418Z,2.10
2018-08-25T16:11:38.619Z,0.80
2018-08-25T16:14:07.154Z,1.70
2018-08-25T16:16:35.866Z,3.07
2018-08-25T16:19:04.496Z,2.80
2018-08-25T16:21:34.112Z,1.43
2018-08-25T16:24:02.626Z,1.03
2018-08-25T16:26:31.086Z,2.53
2018-08-25T16:28:59.554Z,1.47
2018-08-25T16:31:28.161Z,1.97
2018-08-25T16:33:56.625Z,1.77
2018-08-25T16:36:25.097Z,1.50
2018-08-25T16:38:53.590Z,5.73
2018-08-25T16:41:22.023Z,1.80
2018-08-25T16:43:50.504Z,1.20
2018-08-25T16:46:18.956Z,1.97
2018-08-25T16:48:47.922Z,3.30
2018-08-25T16:51:16.362Z,3.33
2018-08-25T16:53:44.875Z,2.40
2018-08-25T16:56:13.316Z,1.10
2018-08-25T16:58:41.831Z,1.60
2018-08-25T17:01:10.511Z,1.20
2018-08-25T17:03:38.985Z,1.40
2018-08-25T17:06:07.434Z,1.57
2018-08-25T17:08:35.910Z,0.90
2018-08-25T17:11:04.360Z,3.47
2018-08-25T17:13:32.827Z,1.20
2018-08-25T17:16:01.256Z,0.80
2018-08-25T17:18:29.730Z,1.43
2018-08-25T17:20:58.176Z,1.10
2018-08-25T17:23:26.694Z,2.53
2018-08-25T17:25:55.141Z,2.17
2018-08-25T17:28:23.613Z,0.80
2018-08-25T17:30:52.071Z,0.73
2018-08-25T17:33:20.655Z,1.30
2018-08-25T17:35:49.106Z,0.70
2018-08-25T17:38:17.697Z,1.30
2018-08-25T17:40:46.133Z,2.10
2018-08-25T17:43:14.562Z,1.23
2018-08-25T17:45:43.027Z,0.90
2018-08-25T17:48:11.542Z,0.83
2018-08-25T17:50:40.027Z,2.20
2018-08-25T17:53:08.514Z,0.60
2018-08-25T17:55:37.091Z,0.87
2018-08-25T17:58:05.583Z,1.37
2018-08-25T18:00:34.088Z,0.80
2018-08-25T18:03:02.579Z,1.20
2018-08-25T18:05:31.048Z,1.20
2018-08-25T18:07:59.498Z,1.43
2018-08-25T18:10:27.997Z,1.07
2018-08-25T18:12:56.440Z,1.07
2018-08-25T18:15:24.945Z,2.90
2018-08-25T18:17:53.389Z,1.40
2018-08-25T18:20:21.877Z,2.03
2018-08-25T18:22:50.303Z,2.37
2018-08-25T18:25:18.757Z,2.33
2018-08-25T18:27:47.200Z,2.13
2018-08-25T18:30:15.751Z,2.37
2018-08-25T18:32:44.129Z,1.60
2018-08-25T18:35:12.611Z,1.33
2018-08-25T18:37:41.063Z,1.47
2018-08-25T18:40:09.566Z,2.67
2018-08-25T18:42:38.015Z,4.27
2018-08-25T18:45:06.752Z,2.77
2018-08-25T18:47:35.498Z,2.77
2018-08-25T18:50:04.025Z,3.90
2018-08-25T18:52:33.918Z,1.63
2018-08-25T18:55:02.439Z,2.13
2018-08-25T18:57:33.096Z,1.67
2018-08-25T19:00:01.678Z,2.03
2018-08-25T19:02:31.209Z,31.93
2018-08-25T19:04:59.699Z,2.73
2018-08-25T19:07:28.226Z,3.17
2018-08-25T19:09:57.229Z,3.90
2018-08-25T19:12:25.715Z,2.10
2018-08-25T19:14:54.212Z,3.27
2018-08-25T19:17:22.933Z,2.43
2018-08-25T19:19:51.452Z,2.20
2018-08-25T19:22:20.388Z,2.70
2018-08-25T19:24:49.353Z,1.50
2018-08-25T19:27:18.570Z,3.80
2018-08-25T19:29:47.245Z,1.90
2018-08-25T19:32:15.705Z,3.40
2018-08-25T19:34:44.204Z,5.83
2018-08-25T19:37:13.061Z,3.03
2018-08-25T19:39:41.647Z,3.80
2018-08-25T19:42:10.345Z,1.63
2018-08-25T19:44:39.068Z,2.33
2018-08-25T19:47:07.875Z,1.83
2018-08-25T19:49:36.443Z,2.03
2018-08-25T19:52:05.393Z,3.33
2018-08-25T19:54:34.234Z,5.30
2018-08-25T19:57:02.769Z,8.57
2018-08-25T19:59:31.886Z,3.43
2018-08-25T20:02:00.489Z,4.43
2018-08-25T20:04:29.535Z,3.67
2018-08-25T20:06:57.998Z,3.33
2018-08-25T20:09:26.539Z,2.97
2018-08-25T20:11:55.046Z,3.33
2018-08-25T20:14:23.986Z,9.13
2018-08-25T20:16:52.421Z,48.37
2018-08-25T20:19:20.877Z,66.00
2018-08-25T20:21:49.395Z,34.23
2018-08-25T20:24:17.862Z,53.63
2018-08-25T20:26:46.347Z,35.53
2018-08-25T20:29:14.829Z,4.97
2018-08-25T20:31:43.343Z,3.43
2018-08-25T20:34:11.829Z,4.80
2018-08-25T20:36:40.336Z,3.57
2018-08-25T20:39:09.597Z,3.03
2018-08-25T20:41:38.220Z,2.60
2018-08-25T20:44:06.766Z,4.10
2018-08-25T20:46:35.291Z,2.43
2018-08-25T20:49:05.118Z,2.17
2018-08-25T20:51:34.553Z,4.73
2018-08-25T20:54:03.369Z,2.40
2018-08-25T20:56:32.737Z,2.47
2018-08-25T20:59:01.594Z,2.27
2018-08-25T21:01:30.135Z,4.73
2018-08-25T21:03:58.611Z,2.40
2018-08-25T21:06:27.083Z,2.30
2018-08-25T21:08:55.563Z,2.43
2018-08-25T21:11:24.053Z,2.50
2018-08-25T21:13:52.518Z,3.07
2018-08-25T21:16:20.991Z,3.33
2018-08-25T21:18:49.444Z,3.27
2018-08-25T21:21:18.009Z,4.20
2018-08-25T21:23:46.508Z,3.43
2018-08-25T21:26:14.995Z,3.67
2018-08-25T21:28:43.455Z,2.87
2018-08-25T21:31:11.930Z,3.27
2018-08-25T21:33:40.394Z,2.87
2018-08-25T21:36:08.903Z,3.93
2018-08-25T21:38:37.382Z,3.37
2018-08-25T21:41:06.280Z,3.27
2018-08-25T21:43:34.705Z,3.17
2018-08-25T21:46:03.210Z,2.80
2018-08-25T21:48:31.705Z,2.33
2018-08-25T21:51:00.264Z,3.73
2018-08-25T21:53:28.737Z,20.57
2018-08-25T21:55:57.221Z,16.37
2018-08-25T21:58:25.750Z,16.13
2018-08-25T22:00:55.042Z,11.53
2018-08-25T22:03:23.942Z,7.60
2018-08-25T22:05:53.352Z,4.10
2018-08-25T22:08:22.176Z,4.60
2018-08-25T22:10:51.061Z,5.97
2018-08-25T22:13:19.610Z,5.13
2018-08-25T22:15:48.378Z,4.00
2018-08-25T22:18:16.877Z,4.60
2018-08-25T22:20:45.341Z,6.53
2018-08-25T22:23:13.903Z,3.87
2018-08-25T22:25:42.379Z,4.43
2018-08-25T22:28:10.888Z,4.03
2018-08-25T22:30:39.350Z,3.77
2018-08-25T22:33:07.858Z,3.73
2018-08-25T22:35:36.314Z,4.67
2018-08-25T22:38:04.830Z,3.40
2018-08-25T22:40:33.296Z,3.63
2018-08-25T22:43:01.803Z,6.43
2018-08-25T22:45:30.277Z,4.47
2018-08-25T22:47:58.743Z,4.20
2018-08-25T22:50:27.420Z,4.03
2018-08-25T22:52:55.967Z,4.17
2018-08-25T22:55:24.435Z,3.10
2018-08-25T22:57:52.991Z,5.40
2018-08-25T23:00:21.837Z,5.07
2018-08-25T23:02:50.313Z,5.00
2018-08-25T23:05:18.850Z,4.63
2018-08-25T23:07:47.362Z,3.77
2018-08-25T23:10:15.802Z,3.80
2018-08-25T23:12:44.304Z,3.30
2018-08-25T23:15:12.779Z,3.27
2018-08-25T23:17:41.242Z,4.23
2018-08-25T23:20:09.708Z,4.67
2018-08-25T23:22:38.201Z,3.47
2018-08-25T23:25:06.715Z,4.63
2018-08-25T23:27:35.202Z,5.33
2018-08-25T23:30:03.784Z,5.07
2018-08-25T23:32:32.287Z,3.20
2018-08-25T23:35:00.730Z,4.40
2018-08-25T23:37:29.231Z,3.93
2018-08-25T23:39:57.714Z,2.60
2018-08-25T23:42:26.225Z,3.47
2018-08-25T23:44:54.669Z,2.60
2018-08-25T23:47:23.163Z,2.60
2018-08-25T23:49:51.642Z,2.53
2018-08-25T23:52:20.139Z,2.37
2018-08-25T23:54:48.602Z,2.20
2018-08-25T23:57:17.062Z,1.80
2018-08-25T23:59:45.594Z,2.43
