createdAt,value
2018-06-08T00:00:59.279Z,16.23
2018-06-08T00:03:29.198Z,15.77
2018-06-08T00:05:59.080Z,14.90
2018-06-08T00:08:29.076Z,15.47
2018-06-08T00:10:58.868Z,15.20
2018-06-08T00:13:28.763Z,14.53
2018-06-08T00:15:58.355Z,14.97
2018-06-08T00:18:27.975Z,15.50
2018-06-08T00:20:57.721Z,14.30
2018-06-08T00:23:27.775Z,14.43
2018-06-08T00:25:57.684Z,14.87
2018-06-08T00:28:27.431Z,14.10
2018-06-08T00:30:57.222Z,14.40
2018-06-08T00:33:27.167Z,13.23
2018-06-08T00:35:56.839Z,14.23
2018-06-08T00:38:26.687Z,13.97
2018-06-08T00:40:56.560Z,12.73
2018-06-08T00:43:26.343Z,13.17
2018-06-08T00:45:55.939Z,12.80
2018-06-08T00:48:25.612Z,15.27
2018-06-08T00:50:55.338Z,13.80
2018-06-08T00:53:25.069Z,13.97
2018-06-08T00:55:55.036Z,14.13
2018-06-08T00:58:24.989Z,14.67
2018-06-08T01:00:54.639Z,14.87
2018-06-08T01:03:24.776Z,14.57
2018-06-08T01:05:54.723Z,14.33
2018-06-08T01:08:24.555Z,15.13
2018-06-08T01:10:54.515Z,15.00
2018-06-08T01:13:24.243Z,15.70
2018-06-08T01:15:53.790Z,16.90
2018-06-08T01:18:23.465Z,14.90
2018-06-08T01:20:53.449Z,15.93
2018-06-08T01:23:23.307Z,15.03
2018-06-08T01:25:53.308Z,14.77
2018-06-08T01:28:23.235Z,15.70
2018-06-08T01:30:53.144Z,14.60
2018-06-08T01:33:22.970Z,15.60
2018-06-08T01:35:52.599Z,16.90
2018-06-08T01:38:22.519Z,14.77
2018-06-08T01:40:52.326Z,15.03
2018-06-08T01:43:22.093Z,15.27
2018-06-08T01:45:51.763Z,14.80
2018-06-08T01:48:21.370Z,14.97
2018-06-08T01:50:51.435Z,14.83
2018-06-08T01:53:21.245Z,13.80
2018-06-08T01:55:51.071Z,13.40
2018-06-08T01:58:20.879Z,14.33
2018-06-08T02:00:50.818Z,15.20
2018-06-08T02:03:20.583Z,16.07
2018-06-08T02:05:50.473Z,15.10
2018-06-08T02:08:20.398Z,16.00
2018-06-08T02:10:50.084Z,16.07
2018-06-08T02:13:19.707Z,16.77
2018-06-08T02:15:49.366Z,15.27
2018-06-08T02:18:19.080Z,16.00
2018-06-08T02:20:48.786Z,16.03
2018-06-08T02:23:18.716Z,15.03
2018-06-08T02:25:48.510Z,15.73
2018-06-08T02:28:18.426Z,19.67
2018-06-08T02:30:48.410Z,18.33
2018-06-08T02:33:18.135Z,18.20
2018-06-08T02:35:48.241Z,18.20
2018-06-08T02:38:18.103Z,19.47
2018-06-08T02:40:48.246Z,20.07
2018-06-08T02:43:17.853Z,20.93
2018-06-08T02:45:47.450Z,18.20
2018-06-08T02:48:17.042Z,19.63
2018-06-08T02:50:47.248Z,19.40
2018-06-08T02:53:17.284Z,19.30
2018-06-08T02:55:47.330Z,18.97
2018-06-08T02:58:17.132Z,17.83
2018-06-08T03:00:47.003Z,17.57
2018-06-08T03:03:16.692Z,18.70
2018-06-08T03:05:46.563Z,16.77
2018-06-08T03:08:16.424Z,17.93
2018-06-08T03:10:45.979Z,18.80
2018-06-08T03:13:15.838Z,17.50
2018-06-08T03:15:45.473Z,16.53
2018-06-08T03:18:15.515Z,17.23
2018-06-08T03:20:45.550Z,19.10
2018-06-08T03:23:15.666Z,19.87
2018-06-08T03:25:45.602Z,19.30
2018-06-08T03:28:15.252Z,20.10
2018-06-08T03:30:45.170Z,16.87
2018-06-08T03:33:15.225Z,17.27
2018-06-08T03:35:45.349Z,17.53
2018-06-08T03:38:15.334Z,17.57
2018-06-08T03:40:44.962Z,17.37
2018-06-08T03:43:14.644Z,15.33
2018-06-08T03:45:44.311Z,15.97
2018-06-08T03:48:14.140Z,15.93
2018-06-08T03:50:43.975Z,16.33
2018-06-08T03:53:13.963Z,16.43
2018-06-08T03:55:43.763Z,15.50
2018-06-08T03:58:13.658Z,15.63
2018-06-08T04:00:43.603Z,15.87
2018-06-08T04:03:13.279Z,15.97
2018-06-08T04:05:43.019Z,15.90
2018-06-08T04:08:12.875Z,16.47
2018-06-08T04:10:42.724Z,19.33
2018-06-08T04:13:12.420Z,15.77
2018-06-08T04:15:41.991Z,18.30
2018-06-08T04:18:11.668Z,17.33
2018-06-08T04:20:41.496Z,17.23
2018-06-08T04:23:11.326Z,19.33
2018-06-08T04:25:41.262Z,19.83
2018-06-08T04:28:11.123Z,18.33
2018-06-08T04:30:40.751Z,18.47
2018-06-08T04:33:10.481Z,18.57
2018-06-08T04:35:40.319Z,19.37
2018-06-08T04:38:10.476Z,18.83
2018-06-08T04:40:40.603Z,19.07
2018-06-08T04:43:10.632Z,19.67
2018-06-08T04:45:40.318Z,18.73
2018-06-08T04:48:10.085Z,18.40
2018-06-08T04:50:39.836Z,18.93
2018-06-08T04:53:09.669Z,18.33
2018-06-08T04:55:39.584Z,18.97
2018-06-08T04:58:09.347Z,19.23
2018-06-08T05:00:38.934Z,18.40
2018-06-08T05:03:08.812Z,19.43
2018-06-08T05:05:38.652Z,18.90
2018-06-08T05:08:08.359Z,19.80
2018-06-08T05:10:37.976Z,20.03
2018-06-08T05:13:07.650Z,18.90
2018-06-08T05:15:37.263Z,18.47
2018-06-08T05:18:06.987Z,18.97
2018-06-08T05:20:36.852Z,18.70
2018-06-08T05:23:06.404Z,17.17
2018-06-08T05:25:36.144Z,18.60
2018-06-08T05:28:06.208Z,17.83
2018-06-08T05:30:35.867Z,19.07
2018-06-08T05:33:06.051Z,19.87
2018-06-08T05:35:36.031Z,19.47
2018-06-08T05:38:06.046Z,21.33
2018-06-08T05:40:35.659Z,24.27
2018-06-08T05:43:05.167Z,22.73
2018-06-08T05:45:34.853Z,23.63
2018-06-08T05:48:04.744Z,21.53
2018-06-08T05:50:34.676Z,22.07
2018-06-08T05:53:04.458Z,20.43
2018-06-08T05:55:34.695Z,20.50
2018-06-08T05:58:04.538Z,21.73
2018-06-08T06:00:34.718Z,20.93
2018-06-08T06:03:04.832Z,22.30
2018-06-08T06:05:34.645Z,21.47
2018-06-08T06:08:04.432Z,23.13
2018-06-08T06:10:34.064Z,21.73
2018-06-08T06:13:03.707Z,21.77
2018-06-08T06:15:33.767Z,21.40
2018-06-08T06:18:03.914Z,21.67
2018-06-08T06:20:33.583Z,22.77
2018-06-08T06:23:03.249Z,23.00
2018-06-08T06:25:33.230Z,20.77
2018-06-08T06:28:03.094Z,21.10
2018-06-08T06:30:33.220Z,17.80
2018-06-08T06:33:03.046Z,17.67
2018-06-08T06:35:32.765Z,18.47
2018-06-08T06:38:02.652Z,18.43
2018-06-08T06:40:32.139Z,17.17
2018-06-08T06:43:01.682Z,14.93
2018-06-08T06:45:31.241Z,12.97
2018-06-08T06:48:01.022Z,11.33
2018-06-08T06:50:30.558Z,12.60
2018-06-08T06:53:00.335Z,12.27
2018-06-08T06:55:29.883Z,13.37
2018-06-08T06:57:59.635Z,14.53
2018-06-08T07:00:29.283Z,14.57
2018-06-08T07:02:58.920Z,15.03
2018-06-08T07:05:28.768Z,14.57
2018-06-08T07:07:58.338Z,14.33
2018-06-08T07:10:27.922Z,13.80
2018-06-08T07:12:57.588Z,13.63
2018-06-08T07:15:27.296Z,14.67
2018-06-08T07:17:57.127Z,14.43
2018-06-08T07:20:26.605Z,15.20
2018-06-08T07:22:56.530Z,16.67
2018-06-08T07:25:26.355Z,15.17
2018-06-08T07:27:56.366Z,14.33
2018-06-08T07:30:27.109Z,12.87
2018-06-08T07:32:56.855Z,12.00
2018-06-08T07:35:27.500Z,9.80
2018-06-08T07:37:57.148Z,11.65
2018-06-08T07:40:26.860Z,10.25
2018-06-08T07:42:56.454Z,10.63
2018-06-08T07:45:26.863Z,9.85
2018-06-08T07:47:56.742Z,9.85
2018-06-08T07:50:27.029Z,9.13
2018-06-08T07:52:56.941Z,9.85
2018-06-08T07:55:26.755Z,12.43
2018-06-08T07:57:56.745Z,11.75
2018-06-08T08:00:26.447Z,12.07
2018-06-08T08:02:56.401Z,12.20
2018-06-08T08:05:26.451Z,11.95
2018-06-08T08:07:56.027Z,11.38
2018-06-08T08:10:25.677Z,11.45
2018-06-08T08:12:55.251Z,11.78
2018-06-08T08:15:25.082Z,11.40
2018-06-08T08:17:54.955Z,11.93
2018-06-08T08:20:24.794Z,11.22
2018-06-08T08:22:54.508Z,11.28
2018-06-08T08:25:24.754Z,10.60
2018-06-08T08:27:54.664Z,10.40
2018-06-08T08:30:24.703Z,11.05
2018-06-08T08:32:54.598Z,11.18
2018-06-08T08:35:24.770Z,9.98
2018-06-08T08:37:54.387Z,9.28
2018-06-08T08:40:23.865Z,8.08
2018-06-08T08:42:53.810Z,9.45
2018-06-08T08:45:23.318Z,8.63
2018-06-08T08:47:54.142Z,8.75
2018-06-08T08:50:24.059Z,9.80
2018-06-08T08:52:54.063Z,10.38
2018-06-08T08:55:23.689Z,9.58
2018-06-08T08:57:53.443Z,9.48
2018-06-08T09:00:23.091Z,8.90
2018-06-08T09:02:53.057Z,10.50
2018-06-08T09:05:22.708Z,10.53
2018-06-08T09:07:52.535Z,9.03
2018-06-08T09:10:22.294Z,10.80
2018-06-08T09:12:51.910Z,8.35
2018-06-08T09:15:21.562Z,10.58
2018-06-08T09:17:51.444Z,10.03
2018-06-08T09:20:21.430Z,10.03
2018-06-08T09:22:51.470Z,9.55
2018-06-08T09:25:21.893Z,9.50
2018-06-08T09:27:52.605Z,9.03
2018-06-08T09:30:22.546Z,7.83
2018-06-08T09:32:52.152Z,8.55
2018-06-08T09:35:22.036Z,7.85
2018-06-08T09:37:51.882Z,9.43
2018-06-08T09:40:21.454Z,8.88
2018-06-08T09:42:51.192Z,9.35
2018-06-08T09:45:21.255Z,8.83
2018-06-08T09:47:51.098Z,8.53
2018-06-08T09:50:21.054Z,8.38
2018-06-08T09:52:50.817Z,9.53
2018-06-08T09:55:21.019Z,9.35
2018-06-08T09:57:50.633Z,8.45
2018-06-08T10:00:25.660Z,9.43
2018-06-08T10:02:55.507Z,9.70
2018-06-08T10:05:25.851Z,8.98
2018-06-08T10:07:55.643Z,10.35
2018-06-08T10:10:25.314Z,10.43
2018-06-08T10:12:54.840Z,21.60
2018-06-08T10:15:25.092Z,10.00
2018-06-08T10:17:54.807Z,20.30
2018-06-08T10:20:24.811Z,9.85
2018-06-08T10:22:54.547Z,9.68
2018-06-08T10:25:24.598Z,10.55
2018-06-08T10:27:54.390Z,10.60
2018-06-08T10:30:24.475Z,9.43
2018-06-08T10:32:54.435Z,10.35
2018-06-08T10:35:25.060Z,10.35
2018-06-08T10:37:54.972Z,10.15
2018-06-08T10:40:25.391Z,9.08
2018-06-08T10:42:55.025Z,9.88
2018-06-08T10:45:24.833Z,8.80
2018-06-08T10:47:54.486Z,9.25
2018-06-08T10:50:25.128Z,9.18
2018-06-08T10:52:55.067Z,10.10
2018-06-08T10:55:24.809Z,9.45
2018-06-08T10:57:54.659Z,10.90
2018-06-08T11:00:24.719Z,10.70
2018-06-08T11:02:54.397Z,9.58
2018-06-08T11:05:24.312Z,9.30
2018-06-08T11:07:54.331Z,9.78
2018-06-08T11:10:24.195Z,10.18
2018-06-08T11:12:53.807Z,9.65
2018-06-08T11:15:23.569Z,9.75
2018-06-08T11:17:53.157Z,9.35
2018-06-08T11:20:23.005Z,10.38
2018-06-08T11:22:52.740Z,11.63
2018-06-08T11:25:22.481Z,9.33
2018-06-08T11:27:52.350Z,9.43
2018-06-08T11:30:21.837Z,8.55
2018-06-08T11:32:51.583Z,10.32
2018-06-08T11:35:21.539Z,9.43
2018-06-08T11:37:51.123Z,9.05
2018-06-08T11:40:20.887Z,9.63
2018-06-08T11:42:50.610Z,9.45
2018-06-08T11:45:20.247Z,8.18
2018-06-08T11:47:49.768Z,8.98
2018-06-08T11:50:19.897Z,9.85
2018-06-08T11:52:49.722Z,9.50
2018-06-08T11:55:19.591Z,10.78
2018-06-08T11:57:49.360Z,9.20
2018-06-08T12:00:19.100Z,9.13
2018-06-08T12:02:49.103Z,9.45
2018-06-08T12:05:19.143Z,9.80
2018-06-08T12:07:49.093Z,9.43
2018-06-08T12:10:18.720Z,9.03
2018-06-08T12:12:48.470Z,8.95
2018-06-08T12:15:18.068Z,10.50
2018-06-08T12:17:47.531Z,9.68
2018-06-08T12:20:17.420Z,9.88
2018-06-08T12:22:47.167Z,9.88
2018-06-08T12:25:17.095Z,10.45
2018-06-08T12:27:46.727Z,10.10
2018-06-08T12:30:16.646Z,10.75
2018-06-08T12:32:46.658Z,9.23
2018-06-08T12:35:16.436Z,9.60
2018-06-08T12:37:46.192Z,9.33
2018-06-08T12:40:15.926Z,8.48
2018-06-08T12:42:45.728Z,8.55
2018-06-08T12:45:15.459Z,9.08
2018-06-08T12:47:45.071Z,8.28
2018-06-08T12:50:15.062Z,8.13
2018-06-08T12:52:44.922Z,9.25
2018-06-08T12:55:14.669Z,10.18
2018-06-08T12:57:44.622Z,11.85
2018-06-08T13:00:14.398Z,8.83
2018-06-08T13:02:44.282Z,9.95
2018-06-08T13:05:14.183Z,9.60
2018-06-08T13:07:43.842Z,9.80
2018-06-08T13:10:13.780Z,10.58
2018-06-08T13:12:43.382Z,9.20
2018-06-08T13:15:12.960Z,10.60
2018-06-08T13:17:42.809Z,9.05
2018-06-08T13:20:12.419Z,9.60
2018-06-08T13:22:42.463Z,10.38
2018-06-08T13:25:12.051Z,10.23
2018-06-08T13:27:41.874Z,8.93
2018-06-08T13:30:11.857Z,9.25
2018-06-08T13:32:41.683Z,8.75
2018-06-08T13:35:11.480Z,10.08
2018-06-08T13:37:41.552Z,9.18
2018-06-08T13:40:11.205Z,10.35
2018-06-08T13:42:40.971Z,9.73
2018-06-08T13:45:10.518Z,9.65
2018-06-08T13:47:40.287Z,10.30
2018-06-08T13:50:09.885Z,11.08
2018-06-08T13:52:39.671Z,9.98
2018-06-08T13:55:09.541Z,10.23
2018-06-08T13:57:39.266Z,9.10
2018-06-08T14:00:09.133Z,9.65
2018-06-08T14:02:39.086Z,9.23
2018-06-08T14:05:08.814Z,10.60
2018-06-08T14:07:38.830Z,8.93
2018-06-08T14:10:10.732Z,9.85
2018-06-08T14:12:40.415Z,10.28
2018-06-08T14:15:10.102Z,10.75
2018-06-08T14:17:40.253Z,8.93
2018-06-08T14:20:09.951Z,8.28
2018-06-08T14:22:39.978Z,9.23
2018-06-08T14:25:09.689Z,8.95
2018-06-08T14:27:39.482Z,8.45
2018-06-08T14:30:09.411Z,9.00
2018-06-08T14:32:39.439Z,8.90
2018-06-08T14:35:09.338Z,9.40
2018-06-08T14:37:39.411Z,8.43
2018-06-08T14:40:09.412Z,8.30
2018-06-08T14:42:39.097Z,7.62
2018-06-08T14:45:08.658Z,7.78
2018-06-08T14:47:38.238Z,7.40
2018-06-08T14:50:08.008Z,8.65
2018-06-08T14:52:37.773Z,8.20
2018-06-08T14:55:07.588Z,9.40
2018-06-08T14:57:37.591Z,8.63
2018-06-08T15:00:07.382Z,8.53
2018-06-08T15:02:37.300Z,8.40
2018-06-08T15:05:07.346Z,7.97
2018-06-08T15:07:37.021Z,8.70
2018-06-08T15:10:06.977Z,8.00
2018-06-08T15:12:36.726Z,7.50
2018-06-08T15:15:06.198Z,9.03
2018-06-08T15:17:36.157Z,8.03
2018-06-08T15:20:05.899Z,7.70
2018-06-08T15:22:36.037Z,8.25
2018-06-08T15:25:05.737Z,8.23
2018-06-08T15:27:35.531Z,8.10
2018-06-08T15:30:05.501Z,7.45
2018-06-08T15:32:35.261Z,7.70
2018-06-08T15:35:05.111Z,8.15
2018-06-08T15:37:35.032Z,7.72
2018-06-08T15:40:04.544Z,8.33
2018-06-08T15:42:34.185Z,7.00
2018-06-08T15:45:03.926Z,6.92
2018-06-08T15:47:33.781Z,7.87
2018-06-08T15:50:03.757Z,7.87
2018-06-08T15:52:33.651Z,8.25
2018-06-08T15:55:03.423Z,8.85
2018-06-08T15:57:33.289Z,10.13
2018-06-08T16:00:03.147Z,9.83
2018-06-08T16:02:32.959Z,10.58
2018-06-08T16:05:02.721Z,8.65
2018-06-08T16:07:32.687Z,8.15
2018-06-08T16:10:02.260Z,8.05
2018-06-08T16:12:31.952Z,7.75
2018-06-08T16:15:01.723Z,8.65
2018-06-08T16:17:31.588Z,10.03
2018-06-08T16:20:01.468Z,8.95
2018-06-08T16:22:31.291Z,8.28
2018-06-08T16:25:01.084Z,8.90
2018-06-08T16:27:30.737Z,9.55
2018-06-08T16:30:00.847Z,9.48
2018-06-08T16:32:30.616Z,9.73
2018-06-08T16:35:00.285Z,9.13
2018-06-08T16:37:29.878Z,9.65
2018-06-08T16:39:59.426Z,9.75
2018-06-08T16:42:29.002Z,9.78
2018-06-08T16:44:58.698Z,8.55
2018-06-08T16:47:28.344Z,9.55
2018-06-08T16:49:58.015Z,9.30
2018-06-08T16:52:27.773Z,8.93
2018-06-08T16:54:57.595Z,9.30
2018-06-08T16:57:27.299Z,10.60
2018-06-08T16:59:56.881Z,9.58
2018-06-08T17:02:26.624Z,9.03
2018-06-08T17:04:56.551Z,9.50
2018-06-08T17:07:26.569Z,10.00
2018-06-08T17:09:56.213Z,9.25
2018-06-08T17:12:25.763Z,9.55
2018-06-08T17:14:57.036Z,10.08
2018-06-08T17:17:26.856Z,10.08
2018-06-08T17:19:56.802Z,10.03
2018-06-08T17:22:26.307Z,10.78
2018-06-08T17:24:55.999Z,9.75
2018-06-08T17:27:25.851Z,10.80
2018-06-08T17:29:55.895Z,11.28
2018-06-08T17:32:25.697Z,11.10
2018-06-08T17:34:55.414Z,10.10
2018-06-08T17:37:25.091Z,10.30
2018-06-08T17:39:55.382Z,10.10
2018-06-08T17:42:25.037Z,10.38
2018-06-08T17:44:54.779Z,11.33
2018-06-08T17:47:24.779Z,11.60
2018-06-08T17:49:54.682Z,11.97
2018-06-08T17:52:24.553Z,10.20
2018-06-08T17:54:54.396Z,10.48
2018-06-08T17:57:24.123Z,11.43
2018-06-08T17:59:54.291Z,11.12
2018-06-08T18:02:24.159Z,11.60
2018-06-08T18:04:53.710Z,11.35
2018-06-08T18:07:23.308Z,12.15
2018-06-08T18:09:53.112Z,11.45
2018-06-08T18:12:21.886Z,12.23
2018-06-08T18:14:51.505Z,11.95
2018-06-08T18:17:21.516Z,12.25
2018-06-08T18:19:51.511Z,11.88
2018-06-08T18:22:21.275Z,12.65
2018-06-08T18:24:51.087Z,12.82
2018-06-08T18:27:20.627Z,13.70
2018-06-08T18:29:50.331Z,12.37
2018-06-08T18:32:20.274Z,13.10
2018-06-08T18:34:50.036Z,12.60
2018-06-08T18:37:19.779Z,13.15
2018-06-08T18:39:49.750Z,12.78
2018-06-08T18:42:19.532Z,13.27
2018-06-08T18:44:49.504Z,14.07
2018-06-08T18:47:19.272Z,13.08
2018-06-08T18:49:49.036Z,13.50
2018-06-08T18:52:18.904Z,14.50
2018-06-08T18:54:48.676Z,13.60
2018-06-08T18:57:18.448Z,14.53
2018-06-08T18:59:48.023Z,13.65
2018-06-08T19:02:17.685Z,13.23
2018-06-08T19:04:47.644Z,13.80
2018-06-08T19:07:17.397Z,15.23
2018-06-08T19:09:47.175Z,13.33
2018-06-08T19:12:17.134Z,14.17
2018-06-08T19:14:47.151Z,15.00
2018-06-08T19:17:17.005Z,14.30
2018-06-08T19:19:46.958Z,14.53
2018-06-08T19:22:16.753Z,13.77
2018-06-08T19:24:46.557Z,13.13
2018-06-08T19:27:16.223Z,13.73
2018-06-08T19:29:45.788Z,13.27
2018-06-08T19:32:15.431Z,14.10
2018-06-08T19:34:44.999Z,12.20
2018-06-08T19:37:14.948Z,13.83
2018-06-08T19:39:44.726Z,12.93
2018-06-08T19:42:14.439Z,12.57
2018-06-08T19:44:44.167Z,14.40
2018-06-08T19:47:14.065Z,13.57
2018-06-08T19:49:44.083Z,14.13
2018-06-08T19:52:14.110Z,14.57
2018-06-08T19:54:43.686Z,13.97
2018-06-08T19:57:13.278Z,13.90
2018-06-08T19:59:42.829Z,13.00
2018-06-08T20:02:12.728Z,14.03
2018-06-08T20:04:42.666Z,15.03
2018-06-08T20:07:12.470Z,14.87
2018-06-08T20:09:42.513Z,14.80
2018-06-08T20:12:12.307Z,14.30
2018-06-08T20:14:42.047Z,13.87
2018-06-08T20:17:11.702Z,14.23
2018-06-08T20:19:41.570Z,13.23
2018-06-08T20:22:11.225Z,13.47
2018-06-08T20:24:40.775Z,13.30
2018-06-08T20:27:10.358Z,13.77
2018-06-08T20:29:40.091Z,14.80
2018-06-08T20:32:09.840Z,14.03
2018-06-08T20:34:39.742Z,13.60
2018-06-08T20:37:09.303Z,13.47
2018-06-08T20:39:39.153Z,15.10
2018-06-08T20:42:08.868Z,12.27
2018-06-08T20:44:38.822Z,12.87
2018-06-08T20:47:08.882Z,13.87
2018-06-08T20:49:38.550Z,14.77
2018-06-08T20:52:08.529Z,14.47
2018-06-08T20:54:38.063Z,13.10
2018-06-08T20:57:12.700Z,13.90
2018-06-08T20:59:42.398Z,13.87
2018-06-08T21:02:12.521Z,15.10
2018-06-08T21:04:42.548Z,13.80
2018-06-08T21:07:12.494Z,13.87
2018-06-08T21:09:42.411Z,13.87
2018-06-08T21:12:12.373Z,13.47
2018-06-08T21:14:43.131Z,14.60
2018-06-08T21:17:12.993Z,14.47
2018-06-08T21:19:42.832Z,13.90
2018-06-08T21:22:12.684Z,14.57
2018-06-08T21:24:42.313Z,14.63
2018-06-08T21:27:11.933Z,14.53
2018-06-08T21:29:41.566Z,13.87
2018-06-08T21:32:11.503Z,13.90
2018-06-08T21:34:41.204Z,15.73
2018-06-08T21:37:10.855Z,14.33
2018-06-08T21:39:40.723Z,15.30
2018-06-08T21:42:10.391Z,14.00
2018-06-08T21:44:40.228Z,14.47
2018-06-08T21:47:10.256Z,15.90
2018-06-08T21:49:40.286Z,15.10
2018-06-08T21:52:10.077Z,15.63
2018-06-08T21:54:39.694Z,15.33
2018-06-08T21:57:09.254Z,15.13
2018-06-08T21:59:39.339Z,16.10
2018-06-08T22:02:09.430Z,15.67
2018-06-08T22:04:39.400Z,14.97
2018-06-08T22:07:09.538Z,15.37
2018-06-08T22:09:39.256Z,15.10
2018-06-08T22:12:09.248Z,16.13
2018-06-08T22:14:39.407Z,16.17
2018-06-08T22:17:09.098Z,15.20
2018-06-08T22:19:39.062Z,16.07
2018-06-08T22:22:08.879Z,15.63
2018-06-08T22:24:38.518Z,16.43
2018-06-08T22:27:08.088Z,16.73
2018-06-08T22:29:37.815Z,16.97
2018-06-08T22:32:07.632Z,18.77
2018-06-08T22:34:37.536Z,17.00
2018-06-08T22:37:07.311Z,17.67
2018-06-08T22:39:37.122Z,17.73
2018-06-08T22:42:06.886Z,17.90
2018-06-08T22:44:36.644Z,17.47
2018-06-08T22:47:06.566Z,17.20
2018-06-08T22:49:36.466Z,18.57
2018-06-08T22:52:06.073Z,17.43
2018-06-08T22:54:35.677Z,17.40
2018-06-08T22:57:05.366Z,17.83
2018-06-08T22:59:35.463Z,17.57
2018-06-08T23:02:05.318Z,18.37
2018-06-08T23:04:34.894Z,19.50
2018-06-08T23:07:04.479Z,17.73
2018-06-08T23:09:34.290Z,19.93
2018-06-08T23:12:04.022Z,18.60
2018-06-08T23:14:33.524Z,17.93
2018-06-08T23:17:03.379Z,18.77
2018-06-08T23:19:33.179Z,19.53
2018-06-08T23:22:02.858Z,18.83
2018-06-08T23:24:32.396Z,18.13
2018-06-08T23:27:01.940Z,19.33
2018-06-08T23:29:31.697Z,18.23
2018-06-08T23:32:01.668Z,18.80
2018-06-08T23:34:31.687Z,19.73
2018-06-08T23:37:01.465Z,18.57
2018-06-08T23:39:31.365Z,18.20
2018-06-08T23:42:01.110Z,18.93
2018-06-08T23:44:30.887Z,18.97
2018-06-08T23:47:00.752Z,19.67
2018-06-08T23:49:30.558Z,19.30
2018-06-08T23:52:00.198Z,20.40
2018-06-08T23:54:29.753Z,19.47
2018-06-08T23:56:59.510Z,20.63
2018-06-08T23:59:29.205Z,20.70
