createdAt,value
2022-10-17T00:00:38.393Z,11.22
2022-10-17T00:03:05.412Z,11.20
2022-10-17T00:05:32.016Z,11.18
2022-10-17T00:07:58.634Z,11.15
2022-10-17T00:10:25.443Z,11.19
2022-10-17T00:12:52.461Z,11.17
2022-10-17T00:15:20.603Z,11.18
2022-10-17T00:17:47.413Z,11.19
2022-10-17T00:20:14.818Z,11.03
2022-10-17T00:22:41.540Z,11.01
2022-10-17T00:25:08.609Z,11.03
2022-10-17T00:27:37.151Z,11.05
2022-10-17T00:30:05.208Z,11.08
2022-10-17T00:32:32.074Z,11.00
2022-10-17T00:34:58.837Z,10.99
2022-10-17T00:37:25.892Z,10.99
2022-10-17T00:39:52.557Z,10.99
2022-10-17T00:42:19.075Z,11.01
2022-10-17T00:44:47.574Z,11.05
2022-10-17T00:47:19.638Z,11.02
2022-10-17T00:49:46.306Z,10.98
2022-10-17T00:52:17.869Z,10.94
2022-10-17T00:54:49.511Z,10.91
2022-10-17T00:57:17.353Z,10.82
2022-10-17T00:59:49.312Z,10.93
2022-10-17T01:02:19.254Z,10.93
2022-10-17T01:04:48.973Z,10.93
2022-10-17T01:07:15.622Z,10.89
2022-10-17T01:09:44.567Z,10.88
2022-10-17T01:12:36.611Z,10.87
2022-10-17T01:15:03.118Z,10.85
2022-10-17T01:17:50.835Z,10.93
2022-10-17T01:20:39.010Z,10.91
2022-10-17T01:23:15.783Z,10.83
2022-10-17T01:26:05.144Z,10.79
2022-10-17T01:29:01.141Z,10.73
2022-10-17T01:31:48.522Z,10.69
2022-10-17T01:34:21.314Z,10.69
2022-10-17T01:37:01.592Z,10.63
2022-10-17T01:39:54.166Z,10.64
2022-10-17T01:42:48.947Z,10.60
2022-10-17T01:45:25.575Z,10.61
2022-10-17T01:47:54.560Z,10.56
2022-10-17T01:50:28.634Z,10.60
2022-10-17T01:53:01.749Z,10.56
2022-10-17T01:55:34.196Z,10.58
2022-10-17T01:58:10.259Z,10.56
2022-10-17T02:00:39.921Z,10.53
2022-10-17T02:03:09.484Z,10.58
2022-10-17T02:05:39.745Z,10.52
2022-10-17T02:08:06.922Z,10.49
2022-10-17T02:10:44.934Z,10.51
2022-10-17T02:13:42.302Z,10.50
2022-10-17T02:16:27.706Z,10.50
2022-10-17T02:19:12.739Z,10.50
2022-10-17T02:21:55.600Z,10.54
2022-10-17T02:24:48.703Z,10.64
2022-10-17T02:27:17.562Z,10.63
2022-10-17T02:29:50.389Z,10.58
2022-10-17T02:32:28.438Z,10.54
2022-10-17T02:35:00.461Z,10.48
2022-10-17T02:37:31.494Z,10.45
2022-10-17T02:40:00.604Z,10.50
2022-10-17T02:42:29.037Z,10.40
2022-10-17T02:45:01.149Z,10.41
2022-10-17T02:47:33.631Z,10.37
2022-10-17T02:50:02.014Z,10.34
2022-10-17T02:52:34.919Z,10.45
2022-10-17T02:55:24.478Z,10.39
2022-10-17T02:57:56.894Z,10.35
2022-10-17T03:00:26.549Z,10.34
2022-10-17T03:02:54.308Z,10.33
2022-10-17T03:05:27.257Z,10.30
2022-10-17T03:07:54.826Z,10.27
2022-10-17T03:10:22.467Z,10.25
2022-10-17T03:12:49.105Z,10.30
2022-10-17T03:15:15.727Z,10.33
2022-10-17T03:17:42.400Z,10.36
2022-10-17T03:20:09.297Z,10.38
2022-10-17T03:22:35.854Z,10.42
2022-10-17T03:25:02.399Z,10.46
2022-10-17T03:27:29.415Z,10.48
2022-10-17T03:29:56.091Z,10.43
2022-10-17T03:32:22.638Z,10.38
2022-10-17T03:34:49.387Z,10.32
2022-10-17T03:37:15.906Z,10.31
2022-10-17T03:39:42.465Z,10.28
2022-10-17T03:42:09.353Z,10.25
2022-10-17T03:44:35.865Z,10.29
2022-10-17T03:47:03.030Z,10.27
2022-10-17T03:49:29.751Z,10.32
2022-10-17T03:51:56.307Z,10.29
2022-10-17T03:54:22.821Z,10.17
2022-10-17T03:56:49.511Z,10.29
2022-10-17T03:59:16.825Z,10.41
2022-10-17T04:01:43.865Z,10.49
2022-10-17T04:04:10.748Z,10.47
2022-10-17T04:06:38.199Z,10.33
2022-10-17T04:09:06.106Z,10.31
2022-10-17T04:11:33.001Z,10.27
2022-10-17T04:13:59.953Z,10.23
2022-10-17T04:16:27.229Z,10.12
2022-10-17T04:18:56.103Z,10.16
2022-10-17T04:21:24.791Z,10.34
2022-10-17T04:23:55.583Z,10.32
2022-10-17T04:26:22.138Z,10.31
2022-10-17T04:28:48.814Z,10.38
2022-10-17T04:31:16.099Z,10.25
2022-10-17T04:33:42.829Z,10.24
2022-10-17T04:36:14.375Z,10.34
2022-10-17T04:38:41.219Z,10.40
2022-10-17T04:41:14.622Z,10.49
2022-10-17T04:43:43.430Z,10.49
2022-10-17T04:46:13.139Z,10.49
2022-10-17T04:48:40.557Z,10.50
2022-10-17T04:51:11.322Z,10.49
2022-10-17T04:53:39.396Z,10.56
2022-10-17T04:56:17.638Z,10.62
2022-10-17T04:58:45.304Z,10.54
2022-10-17T05:01:14.603Z,10.60
2022-10-17T05:03:41.714Z,10.65
2022-10-17T05:06:11.340Z,10.75
2022-10-17T05:08:38.171Z,10.68
2022-10-17T05:11:06.230Z,10.58
2022-10-17T05:13:33.400Z,10.58
2022-10-17T05:16:01.201Z,10.55
2022-10-17T05:18:28.875Z,10.56
2022-10-17T05:20:55.722Z,10.61
2022-10-17T05:23:22.457Z,10.63
2022-10-17T05:25:54.926Z,10.75
2022-10-17T05:28:22.125Z,10.84
2022-10-17T05:30:48.707Z,10.89
2022-10-17T05:33:15.669Z,10.75
2022-10-17T05:35:42.318Z,10.65
2022-10-17T05:38:08.911Z,10.66
2022-10-17T05:40:35.499Z,10.68
2022-10-17T05:43:02.040Z,10.66
2022-10-17T05:45:28.551Z,10.58
2022-10-17T05:47:55.230Z,10.43
2022-10-17T05:50:24.006Z,10.52
2022-10-17T05:52:53.834Z,10.66
2022-10-17T05:55:20.377Z,10.67
2022-10-17T05:57:47.207Z,10.55
2022-10-17T06:00:14.152Z,10.56
2022-10-17T06:02:40.862Z,10.60
2022-10-17T06:05:07.869Z,10.61
2022-10-17T06:07:36.058Z,10.65
2022-10-17T06:10:03.015Z,10.59
2022-10-17T06:12:29.805Z,10.73
2022-10-17T06:14:56.597Z,10.82
2022-10-17T06:17:23.476Z,10.87
2022-10-17T06:19:50.201Z,10.95
2022-10-17T06:22:16.724Z,10.94
2022-10-17T06:24:43.582Z,11.04
2022-10-17T06:27:11.952Z,11.05
2022-10-17T06:29:39.139Z,11.18
2022-10-17T06:32:08.633Z,11.30
2022-10-17T06:34:37.991Z,11.38
2022-10-17T06:37:04.595Z,11.45
2022-10-17T06:39:34.007Z,11.51
2022-10-17T06:42:01.550Z,11.53
2022-10-17T06:44:31.662Z,11.64
2022-10-17T06:46:59.737Z,11.69
2022-10-17T06:49:27.046Z,11.77
2022-10-17T06:51:54.064Z,11.87
2022-10-17T06:54:21.228Z,11.95
2022-10-17T06:56:47.861Z,12.04
2022-10-17T06:59:15.619Z,12.17
2022-10-17T07:01:46.153Z,12.26
2022-10-17T07:04:13.850Z,12.30
2022-10-17T07:06:40.729Z,12.47
2022-10-17T07:09:08.032Z,12.32
2022-10-17T07:11:35.282Z,12.57
2022-10-17T07:14:02.436Z,12.63
2022-10-17T07:16:29.564Z,12.70
2022-10-17T07:18:56.599Z,12.81
2022-10-17T07:21:23.318Z,12.85
2022-10-17T07:23:50.358Z,12.95
2022-10-17T07:26:18.136Z,13.24
2022-10-17T07:28:46.341Z,13.43
2022-10-17T07:31:18.203Z,13.65
2022-10-17T07:36:13.383Z,13.90
2022-10-17T07:38:40.243Z,14.05
2022-10-17T07:41:08.624Z,14.14
2022-10-17T07:43:36.818Z,14.33
2022-10-17T07:46:05.391Z,14.54
2022-10-17T07:48:32.253Z,14.64
2022-10-17T07:51:02.726Z,14.82
2022-10-17T07:53:29.625Z,14.91
2022-10-17T07:55:56.189Z,14.88
2022-10-17T07:58:22.823Z,15.10
2022-10-17T08:00:51.203Z,15.13
2022-10-17T08:03:17.957Z,15.18
2022-10-17T08:05:44.579Z,15.30
2022-10-17T08:08:11.455Z,15.45
2022-10-17T08:10:38.083Z,15.39
2022-10-17T08:13:04.704Z,15.47
2022-10-17T08:15:32.182Z,15.65
2022-10-17T08:17:59.157Z,15.63
2022-10-17T08:20:26.026Z,15.70
2022-10-17T08:22:56.206Z,15.78
2022-10-17T08:25:23.681Z,15.78
2022-10-17T08:27:50.295Z,15.92
2022-10-17T08:30:17.575Z,16.01
2022-10-17T08:32:44.199Z,16.14
2022-10-17T08:35:10.879Z,16.33
2022-10-17T08:37:37.792Z,16.43
2022-10-17T08:40:04.805Z,16.35
2022-10-17T08:43:06.292Z,16.34
2022-10-17T08:45:35.707Z,16.45
2022-10-17T08:48:05.682Z,16.52
2022-10-17T08:50:42.793Z,16.66
2022-10-17T08:53:23.086Z,16.74
2022-10-17T08:55:51.888Z,16.71
2022-10-17T08:58:24.354Z,16.86
2022-10-17T09:01:28.586Z,16.98
2022-10-17T09:04:26.214Z,17.11
2022-10-17T09:07:15.224Z,17.19
2022-10-17T09:10:19.085Z,17.30
2022-10-17T09:13:10.723Z,17.30
2022-10-17T09:15:46.018Z,17.35
2022-10-17T09:18:22.052Z,17.46
2022-10-17T09:20:53.291Z,17.37
2022-10-17T09:23:27.186Z,17.38
2022-10-17T09:25:56.115Z,17.47
2022-10-17T09:28:36.419Z,17.44
2022-10-17T09:31:07.445Z,17.47
2022-10-17T09:33:55.639Z,17.44
2022-10-17T09:36:29.635Z,17.48
2022-10-17T09:38:58.950Z,17.61
2022-10-17T09:41:46.394Z,17.70
2022-10-17T09:44:22.010Z,17.79
2022-10-17T09:47:12.998Z,17.71
2022-10-17T09:49:42.422Z,17.70
2022-10-17T09:52:22.130Z,17.76
2022-10-17T09:54:52.356Z,17.71
2022-10-17T09:57:21.132Z,17.70
2022-10-17T10:00:04.134Z,17.70
2022-10-17T10:02:32.892Z,17.88
2022-10-17T10:05:16.870Z,18.01
2022-10-17T10:07:59.678Z,18.01
2022-10-17T10:10:28.649Z,18.13
2022-10-17T10:13:21.530Z,18.19
2022-10-17T10:15:50.319Z,18.23
2022-10-17T10:18:35.853Z,18.33
2022-10-17T10:21:20.904Z,18.52
2022-10-17T10:24:10.791Z,18.64
2022-10-17T10:26:37.542Z,18.64
2022-10-17T10:29:19.152Z,18.54
2022-10-17T10:31:46.647Z,18.59
2022-10-17T10:34:29.374Z,18.51
2022-10-17T10:37:03.301Z,18.62
2022-10-17T10:39:53.521Z,18.63
2022-10-17T10:42:34.047Z,18.72
2022-10-17T10:45:47.934Z,18.87
2022-10-17T10:48:21.755Z,18.89
2022-10-17T10:50:57.561Z,18.93
2022-10-17T10:53:35.381Z,19.11
2022-10-17T10:56:23.006Z,19.23
2022-10-17T10:58:53.315Z,19.38
2022-10-17T11:01:45.808Z,19.43
2022-10-17T11:04:21.465Z,19.55
2022-10-17T11:06:50.219Z,19.55
2022-10-17T11:09:44.904Z,19.61
2022-10-17T11:15:20.983Z,19.75
2022-10-17T11:18:01.194Z,19.77
2022-10-17T11:20:36.923Z,19.81
2022-10-17T11:23:24.080Z,19.82
2022-10-17T11:25:52.940Z,19.90
2022-10-17T11:28:23.111Z,19.96
2022-10-17T11:31:03.342Z,20.02
2022-10-17T11:33:58.466Z,20.09
2022-10-17T11:36:31.504Z,20.15
2022-10-17T11:39:03.778Z,20.16
2022-10-17T11:41:55.239Z,20.30
2022-10-17T11:44:42.485Z,20.33
2022-10-17T11:47:30.302Z,20.38
2022-10-17T11:52:58.717Z,20.45
2022-10-17T11:55:27.734Z,20.45
2022-10-17T11:58:06.662Z,20.51
2022-10-17T12:01:05.160Z,20.66
2022-10-17T12:03:59.676Z,20.70
2022-10-17T12:07:03.637Z,20.79
2022-10-17T12:09:46.346Z,20.77
2022-10-17T12:12:34.401Z,20.80
2022-10-17T12:15:13.269Z,20.92
2022-10-17T12:17:44.877Z,20.87
2022-10-17T12:20:21.213Z,20.89
2022-10-17T12:22:50.029Z,21.00
2022-10-17T12:28:28.489Z,21.02
2022-10-17T12:31:16.155Z,21.11
2022-10-17T12:33:59.918Z,21.14
2022-10-17T12:36:26.404Z,21.14
2022-10-17T12:39:02.039Z,21.21
2022-10-17T12:41:41.089Z,21.26
2022-10-17T12:44:14.266Z,21.33
2022-10-17T12:46:56.011Z,21.31
2022-10-17T12:49:45.717Z,21.37
2022-10-17T12:52:24.442Z,21.32
2022-10-17T12:55:13.396Z,21.35
2022-10-17T12:58:03.621Z,21.48
2022-10-17T13:01:05.338Z,21.42
2022-10-17T13:03:44.426Z,21.40
2022-10-17T13:06:27.209Z,21.42
2022-10-17T13:09:04.446Z,21.40
2022-10-17T13:11:34.103Z,21.38
2022-10-17T13:14:03.675Z,21.41
2022-10-17T13:16:37.954Z,21.37
2022-10-17T13:19:44.036Z,21.34
2022-10-17T13:22:17.167Z,21.32
2022-10-17T13:24:44.746Z,21.39
2022-10-17T13:27:35.422Z,21.46
2022-10-17T13:30:21.345Z,21.43
2022-10-17T13:32:48.095Z,21.29
2022-10-17T13:35:17.351Z,21.22
2022-10-17T13:37:51.539Z,21.21
2022-10-17T13:40:44.454Z,21.21
2022-10-17T13:43:19.756Z,21.26
2022-10-17T13:45:49.930Z,21.26
2022-10-17T13:48:20.719Z,21.33
2022-10-17T13:50:50.885Z,21.29
2022-10-17T13:53:32.832Z,21.25
2022-10-17T13:59:08.229Z,21.28
2022-10-17T14:01:35.133Z,21.20
2022-10-17T14:04:08.867Z,21.29
2022-10-17T14:06:46.426Z,21.35
2022-10-17T14:09:27.175Z,21.35
2022-10-17T14:12:03.923Z,21.40
2022-10-17T14:14:46.033Z,21.42
2022-10-17T14:17:36.042Z,21.38
2022-10-17T14:23:17.602Z,21.38
2022-10-17T14:25:40.850Z,21.38
2022-10-17T14:28:09.354Z,21.36
2022-10-17T14:30:55.805Z,21.34
2022-10-17T14:33:29.948Z,21.36
2022-10-17T14:35:59.034Z,21.33
2022-10-17T14:38:27.429Z,21.32
2022-10-17T14:41:20.937Z,21.29
2022-10-17T14:43:58.290Z,21.31
2022-10-17T14:46:25.346Z,21.29
2022-10-17T14:48:58.961Z,21.32
2022-10-17T14:51:25.941Z,21.33
2022-10-17T14:54:25.952Z,21.30
2022-10-17T14:56:53.948Z,21.25
2022-10-17T14:59:51.643Z,21.22
2022-10-17T15:02:10.531Z,21.23
2022-10-17T15:04:37.083Z,21.23
2022-10-17T15:07:03.717Z,21.19
2022-10-17T15:09:31.174Z,21.34
2022-10-17T15:12:02.708Z,21.61
2022-10-17T15:14:29.246Z,21.94
2022-10-17T15:16:56.141Z,22.39
2022-10-17T15:19:22.707Z,22.95
2022-10-17T15:21:49.305Z,23.08
2022-10-17T15:24:16.323Z,23.36
2022-10-17T15:26:42.994Z,23.84
2022-10-17T15:29:15.218Z,24.16
2022-10-17T15:31:42.204Z,24.36
2022-10-17T15:34:08.730Z,24.65
2022-10-17T15:36:48.231Z,24.95
2022-10-17T15:39:14.808Z,24.70
2022-10-17T15:41:41.529Z,24.28
2022-10-17T15:44:08.251Z,22.96
2022-10-17T15:46:35.943Z,22.43
2022-10-17T15:49:05.785Z,21.83
2022-10-17T15:51:32.422Z,21.37
2022-10-17T15:54:01.551Z,20.86
2022-10-17T15:56:36.381Z,20.29
2022-10-17T15:59:05.821Z,20.17
2022-10-17T16:01:33.956Z,19.85
2022-10-17T16:04:00.767Z,19.64
2022-10-17T16:06:27.683Z,19.54
2022-10-17T16:08:54.227Z,19.32
2022-10-17T16:11:26.732Z,19.09
2022-10-17T16:13:55.023Z,18.82
2022-10-17T16:16:22.536Z,18.52
2022-10-17T16:18:49.580Z,18.38
2022-10-17T16:21:17.792Z,18.25
2022-10-17T16:23:45.036Z,17.95
2022-10-17T16:26:14.445Z,17.76
2022-10-17T16:28:46.098Z,17.63
2022-10-17T16:31:23.426Z,17.42
2022-10-17T16:33:52.899Z,17.12
2022-10-17T16:36:20.292Z,16.96
2022-10-17T16:38:47.975Z,16.71
2022-10-17T16:41:27.780Z,16.65
2022-10-17T16:43:56.497Z,16.51
2022-10-17T16:46:24.577Z,16.53
2022-10-17T16:48:51.528Z,16.51
2022-10-17T16:51:20.015Z,16.41
2022-10-17T16:53:50.151Z,16.32
2022-10-17T16:56:18.927Z,16.09
2022-10-17T16:58:45.898Z,16.03
2022-10-17T17:01:16.166Z,15.99
2022-10-17T17:03:45.213Z,15.84
2022-10-17T17:06:15.216Z,15.71
2022-10-17T17:08:43.402Z,15.69
2022-10-17T17:11:12.228Z,15.56
2022-10-17T17:13:39.084Z,15.62
2022-10-17T17:16:12.818Z,15.50
2022-10-17T17:18:39.958Z,15.42
2022-10-17T17:21:08.383Z,15.37
2022-10-17T17:23:37.285Z,15.33
2022-10-17T17:26:07.606Z,15.30
2022-10-17T17:28:35.139Z,15.29
2022-10-17T17:31:02.447Z,15.22
2022-10-17T17:33:30.205Z,15.05
2022-10-17T17:36:00.037Z,15.08
2022-10-17T17:38:29.641Z,15.13
2022-10-17T17:40:56.604Z,15.07
2022-10-17T17:43:23.526Z,15.03
2022-10-17T17:45:50.225Z,14.99
2022-10-17T17:48:16.854Z,14.90
2022-10-17T17:50:44.273Z,14.92
2022-10-17T17:53:13.207Z,14.89
2022-10-17T17:55:40.224Z,14.87
2022-10-17T17:58:08.236Z,14.90
2022-10-17T18:00:36.158Z,14.88
2022-10-17T18:03:02.750Z,14.86
2022-10-17T18:05:30.070Z,14.90
2022-10-17T18:07:56.912Z,14.80
2022-10-17T18:10:23.558Z,14.79
2022-10-17T18:12:50.119Z,14.74
2022-10-17T18:15:17.166Z,14.69
2022-10-17T18:17:43.742Z,14.71
2022-10-17T18:20:10.653Z,14.64
2022-10-17T18:22:37.610Z,14.58
2022-10-17T18:25:05.616Z,14.56
2022-10-17T18:27:32.371Z,14.50
2022-10-17T18:29:58.963Z,14.53
2022-10-17T18:32:25.610Z,14.48
2022-10-17T18:34:52.259Z,14.43
2022-10-17T18:37:18.825Z,14.30
2022-10-17T18:39:48.512Z,14.33
2022-10-17T18:42:15.101Z,14.27
2022-10-17T18:44:41.629Z,14.30
2022-10-17T18:47:08.228Z,14.31
2022-10-17T18:49:35.589Z,14.24
2022-10-17T18:52:02.350Z,14.17
2022-10-17T18:54:29.418Z,14.13
2022-10-17T18:56:56.350Z,14.11
2022-10-17T18:59:23.665Z,14.05
2022-10-17T19:01:50.550Z,14.01
2022-10-17T19:04:17.199Z,14.01
2022-10-17T19:06:43.908Z,14.09
2022-10-17T19:09:13.138Z,14.16
2022-10-17T19:11:40.098Z,14.06
2022-10-17T19:14:12.800Z,14.00
2022-10-17T19:16:49.073Z,14.06
2022-10-17T19:19:24.411Z,14.05
2022-10-17T19:21:51.264Z,14.06
2022-10-17T19:24:24.418Z,14.00
2022-10-17T19:26:55.765Z,14.03
2022-10-17T19:29:26.078Z,14.07
2022-10-17T19:31:53.201Z,14.09
2022-10-17T19:34:20.015Z,14.03
2022-10-17T19:36:46.849Z,14.10
2022-10-17T19:39:16.432Z,14.05
2022-10-17T19:41:44.779Z,14.06
2022-10-17T19:44:11.423Z,13.99
2022-10-17T19:46:38.261Z,13.98
2022-10-17T19:49:05.642Z,13.99
2022-10-17T19:51:32.755Z,13.92
2022-10-17T19:54:00.802Z,13.98
2022-10-17T19:56:29.495Z,13.97
2022-10-17T19:58:57.117Z,14.00
2022-10-17T20:01:27.159Z,14.05
2022-10-17T20:03:54.778Z,14.06
2022-10-17T20:06:22.294Z,14.13
2022-10-17T20:08:49.398Z,14.10
2022-10-17T20:11:20.035Z,14.13
2022-10-17T20:13:47.192Z,14.12
2022-10-17T20:16:18.054Z,14.22
2022-10-17T20:18:45.242Z,14.17
2022-10-17T20:21:14.843Z,14.17
2022-10-17T20:23:42.239Z,14.12
2022-10-17T20:26:33.665Z,14.11
2022-10-17T20:29:08.846Z,14.13
2022-10-17T20:31:35.839Z,14.14
2022-10-17T20:34:02.399Z,14.11
2022-10-17T20:36:28.989Z,14.07
2022-10-17T20:38:57.107Z,14.05
2022-10-17T20:41:24.505Z,14.05
2022-10-17T20:43:52.647Z,14.06
2022-10-17T20:46:36.405Z,14.05
2022-10-17T20:49:05.161Z,13.95
2022-10-17T20:51:31.816Z,14.02
2022-10-17T20:53:58.431Z,13.96
2022-10-17T20:56:28.440Z,13.97
2022-10-17T20:59:00.865Z,13.95
2022-10-17T21:01:28.721Z,13.94
2022-10-17T21:03:56.989Z,14.00
2022-10-17T21:06:25.686Z,13.98
2022-10-17T21:08:54.646Z,14.02
2022-10-17T21:11:26.262Z,14.07
2022-10-17T21:13:58.983Z,14.06
2022-10-17T21:16:26.839Z,14.14
2022-10-17T21:18:54.639Z,14.20
2022-10-17T21:21:28.106Z,14.28
2022-10-17T21:23:58.309Z,14.32
2022-10-17T21:26:24.888Z,14.35
2022-10-17T21:28:51.709Z,14.38
2022-10-17T21:31:26.684Z,14.43
2022-10-17T21:33:58.430Z,14.43
2022-10-17T21:36:27.082Z,14.37
2022-10-17T21:38:56.027Z,14.38
2022-10-17T21:41:25.277Z,14.38
2022-10-17T21:43:56.732Z,14.45
2022-10-17T21:46:24.303Z,14.46
2022-10-17T21:48:52.081Z,14.39
2022-10-17T21:51:19.735Z,14.48
2022-10-17T21:53:46.684Z,14.50
2022-10-17T21:56:16.483Z,14.58
2022-10-17T21:58:43.360Z,14.70
2022-10-17T22:01:18.326Z,14.73
2022-10-17T22:03:47.797Z,14.73
2022-10-17T22:09:05.234Z,14.79
2022-10-17T22:11:35.083Z,14.83
2022-10-17T22:14:07.759Z,14.80
2022-10-17T22:16:35.099Z,14.88
2022-10-17T22:19:06.217Z,14.94
2022-10-17T22:21:35.600Z,14.87
2022-10-17T22:24:05.531Z,14.92
2022-10-17T22:26:33.926Z,14.97
2022-10-17T22:29:01.059Z,14.99
2022-10-17T22:31:27.714Z,15.10
2022-10-17T22:33:54.262Z,15.15
2022-10-17T22:36:20.990Z,15.21
2022-10-17T22:38:47.508Z,15.18
2022-10-17T22:41:14.048Z,15.18
2022-10-17T22:43:40.762Z,15.22
2022-10-17T22:46:08.501Z,15.24
2022-10-17T22:48:35.071Z,15.24
2022-10-17T22:51:02.045Z,15.18
2022-10-17T22:53:29.718Z,15.21
2022-10-17T22:56:01.672Z,15.18
2022-10-17T22:58:30.402Z,15.17
2022-10-17T23:00:57.601Z,15.18
2022-10-17T23:03:25.325Z,15.15
2022-10-17T23:05:51.861Z,15.17
2022-10-17T23:08:18.976Z,15.17
2022-10-17T23:10:46.928Z,15.15
2022-10-17T23:13:14.544Z,15.11
2022-10-17T23:15:41.883Z,14.99
2022-10-17T23:18:09.873Z,15.01
2022-10-17T23:20:37.890Z,14.97
2022-10-17T23:23:05.293Z,14.88
2022-10-17T23:25:34.493Z,14.88
2022-10-17T23:28:01.608Z,14.80
2022-10-17T23:30:28.491Z,14.78
2022-10-17T23:32:55.182Z,14.74
2022-10-17T23:35:21.751Z,14.69
2022-10-17T23:37:48.335Z,14.68
2022-10-17T23:40:14.975Z,14.65
2022-10-17T23:42:41.514Z,14.73
2022-10-17T23:45:08.764Z,14.75
2022-10-17T23:47:35.414Z,14.69
2022-10-17T23:50:01.961Z,14.70
2022-10-17T23:52:28.498Z,14.65
2022-10-17T23:54:55.216Z,14.72
2022-10-17T23:57:21.787Z,14.64
2022-10-17T23:59:48.365Z,14.75
