createdAt,value
2024-05-09T00:00:35.299Z,5.88
2024-05-09T00:03:05.659Z,5.88
2024-05-09T00:05:32.438Z,5.87
2024-05-09T00:07:59.095Z,5.82
2024-05-09T00:10:33.476Z,5.79
2024-05-09T00:13:06.899Z,5.75
2024-05-09T00:15:34.343Z,5.72
2024-05-09T00:18:01.677Z,5.69
2024-05-09T00:20:36.575Z,5.65
2024-05-09T00:23:06.451Z,5.64
2024-05-09T00:25:32.994Z,5.63
2024-05-09T00:27:59.523Z,5.60
2024-05-09T00:30:34.272Z,5.59
2024-05-09T00:33:03.791Z,5.56
2024-05-09T00:35:31.057Z,5.52
2024-05-09T00:37:57.818Z,5.49
2024-05-09T00:40:34.763Z,5.45
2024-05-09T00:43:05.610Z,5.39
2024-05-09T00:45:35.167Z,5.38
2024-05-09T00:48:03.847Z,5.36
2024-05-09T00:50:36.355Z,5.36
2024-05-09T00:53:05.106Z,5.32
2024-05-09T00:55:32.081Z,5.29
2024-05-09T00:57:58.787Z,5.25
2024-05-09T01:00:31.765Z,5.21
2024-05-09T01:03:08.231Z,5.18
2024-05-09T01:05:37.724Z,5.17
2024-05-09T01:08:05.365Z,5.13
2024-05-09T01:10:34.901Z,5.04
2024-05-09T01:13:03.042Z,5.01
2024-05-09T01:15:29.620Z,4.98
2024-05-09T01:17:57.677Z,4.94
2024-05-09T01:20:37.217Z,4.92
2024-05-09T01:23:12.657Z,4.90
2024-05-09T01:25:40.271Z,4.84
2024-05-09T01:28:07.174Z,4.83
2024-05-09T01:30:36.278Z,4.81
2024-05-09T01:33:05.410Z,4.79
2024-05-09T01:35:33.224Z,4.77
2024-05-09T01:38:00.236Z,4.73
2024-05-09T01:40:37.093Z,4.72
2024-05-09T01:43:07.122Z,4.65
2024-05-09T01:45:33.793Z,4.61
2024-05-09T01:48:00.908Z,4.56
2024-05-09T01:50:37.594Z,4.49
2024-05-09T01:53:08.061Z,4.47
2024-05-09T01:55:37.546Z,4.50
2024-05-09T01:58:04.681Z,4.49
2024-05-09T02:00:38.398Z,4.48
2024-05-09T02:03:08.345Z,4.45
2024-05-09T02:05:35.216Z,4.40
2024-05-09T02:08:01.950Z,4.37
2024-05-09T02:10:32.586Z,4.32
2024-05-09T02:13:02.648Z,4.31
2024-05-09T02:15:29.456Z,4.28
2024-05-09T02:17:56.345Z,4.26
2024-05-09T02:20:30.557Z,4.23
2024-05-09T02:23:02.550Z,4.22
2024-05-09T02:25:30.156Z,4.21
2024-05-09T02:27:56.788Z,4.19
2024-05-09T02:30:35.835Z,4.17
2024-05-09T02:33:07.329Z,4.14
2024-05-09T02:35:34.301Z,4.08
2024-05-09T02:38:01.406Z,4.04
2024-05-09T02:40:35.845Z,4.02
2024-05-09T02:43:04.866Z,3.99
2024-05-09T02:45:34.106Z,3.97
2024-05-09T02:48:01.479Z,4.00
2024-05-09T02:50:34.743Z,3.97
2024-05-09T02:53:05.677Z,3.96
2024-05-09T02:55:32.564Z,3.91
2024-05-09T02:57:59.277Z,3.87
2024-05-09T03:00:34.674Z,3.85
2024-05-09T03:03:10.393Z,3.83
2024-05-09T03:05:39.507Z,3.79
2024-05-09T03:08:07.107Z,3.76
2024-05-09T03:10:36.639Z,3.75
2024-05-09T03:13:06.223Z,3.73
2024-05-09T03:15:32.803Z,3.70
2024-05-09T03:17:59.847Z,3.64
2024-05-09T03:20:34.098Z,3.57
2024-05-09T03:23:02.493Z,3.54
2024-05-09T03:25:29.265Z,3.54
2024-05-09T03:27:55.852Z,3.50
2024-05-09T03:30:30.745Z,3.50
2024-05-09T03:33:09.837Z,3.47
2024-05-09T03:35:39.359Z,3.44
2024-05-09T03:38:06.013Z,3.44
2024-05-09T03:40:32.689Z,3.42
2024-05-09T03:42:59.327Z,3.40
2024-05-09T03:45:25.869Z,3.37
2024-05-09T03:47:52.971Z,3.37
2024-05-09T03:50:26.471Z,3.34
2024-05-09T03:53:02.795Z,3.33
2024-05-09T03:55:29.881Z,3.32
2024-05-09T03:57:57.286Z,3.32
2024-05-09T04:00:31.311Z,3.32
2024-05-09T04:03:05.529Z,3.31
2024-05-09T04:05:33.328Z,3.27
2024-05-09T04:08:02.692Z,3.27
2024-05-09T04:10:33.346Z,3.29
2024-05-09T04:13:01.761Z,3.30
2024-05-09T04:15:28.529Z,3.30
2024-05-09T04:17:55.337Z,3.29
2024-05-09T04:20:32.980Z,3.31
2024-05-09T04:23:10.655Z,3.32
2024-05-09T04:25:37.838Z,3.36
2024-05-09T04:28:05.374Z,3.38
2024-05-09T04:30:38.025Z,3.40
2024-05-09T04:33:09.326Z,3.45
2024-05-09T04:35:38.712Z,3.49
2024-05-09T04:38:08.445Z,3.53
2024-05-09T04:40:36.883Z,3.55
2024-05-09T04:43:04.750Z,3.56
2024-05-09T04:45:31.547Z,3.60
2024-05-09T04:47:58.577Z,3.66
2024-05-09T04:50:33.594Z,3.76
2024-05-09T04:53:05.016Z,3.83
2024-05-09T04:55:34.555Z,3.89
2024-05-09T04:58:01.167Z,3.95
2024-05-09T05:00:35.332Z,4.00
2024-05-09T05:03:04.618Z,4.09
2024-05-09T05:05:31.467Z,4.14
2024-05-09T05:07:58.270Z,4.24
2024-05-09T05:10:33.071Z,4.31
2024-05-09T05:13:04.982Z,4.35
2024-05-09T05:15:31.550Z,4.44
2024-05-09T05:17:58.240Z,4.51
2024-05-09T05:20:32.549Z,4.62
2024-05-09T05:23:00.898Z,4.74
2024-05-09T05:25:27.690Z,4.82
2024-05-09T05:27:54.319Z,4.91
2024-05-09T05:30:29.019Z,5.01
2024-05-09T05:33:00.331Z,5.15
2024-05-09T05:35:27.196Z,5.28
2024-05-09T05:37:53.986Z,5.42
2024-05-09T05:40:28.212Z,5.54
2024-05-09T05:43:02.171Z,5.68
2024-05-09T05:45:31.417Z,5.83
2024-05-09T05:47:58.120Z,5.97
2024-05-09T05:50:32.420Z,6.16
2024-05-09T05:53:02.846Z,6.34
2024-05-09T05:55:30.547Z,6.47
2024-05-09T05:57:57.280Z,6.64
2024-05-09T06:00:30.077Z,6.86
2024-05-09T06:03:07.585Z,7.05
2024-05-09T06:05:35.892Z,7.24
2024-05-09T06:08:02.645Z,7.42
2024-05-09T06:10:37.598Z,7.60
2024-05-09T06:13:07.280Z,7.76
2024-05-09T06:15:33.950Z,7.93
2024-05-09T06:18:01.039Z,8.14
2024-05-09T06:20:35.947Z,8.28
2024-05-09T06:23:05.377Z,8.50
2024-05-09T06:25:32.186Z,8.68
2024-05-09T06:28:00.435Z,8.82
2024-05-09T06:30:36.544Z,8.93
2024-05-09T06:33:07.306Z,9.09
2024-05-09T06:35:37.176Z,9.27
2024-05-09T06:38:04.357Z,9.32
2024-05-09T06:40:37.289Z,9.43
2024-05-09T06:43:10.699Z,9.55
2024-05-09T06:45:37.344Z,9.76
2024-05-09T06:48:04.796Z,10.04
2024-05-09T06:50:37.300Z,10.15
2024-05-09T06:53:08.697Z,10.18
2024-05-09T06:55:35.904Z,10.21
2024-05-09T06:58:03.914Z,10.34
2024-05-09T07:00:38.014Z,10.45
2024-05-09T07:03:08.191Z,10.47
2024-05-09T07:05:35.419Z,10.66
2024-05-09T07:08:02.129Z,10.76
2024-05-09T07:10:35.092Z,11.08
2024-05-09T07:13:02.954Z,11.14
2024-05-09T07:15:29.599Z,11.13
2024-05-09T07:17:56.312Z,11.27
2024-05-09T07:20:32.005Z,11.47
2024-05-09T07:23:02.814Z,11.81
2024-05-09T07:25:32.364Z,12.12
2024-05-09T07:27:58.989Z,12.26
2024-05-09T07:30:32.844Z,12.16
2024-05-09T07:33:01.468Z,12.28
2024-05-09T07:35:28.810Z,12.51
2024-05-09T07:37:55.544Z,12.54
2024-05-09T07:40:31.852Z,12.70
2024-05-09T07:43:07.303Z,12.82
2024-05-09T07:52:23.421Z,12.95
2024-05-09T07:53:38.500Z,13.38
2024-05-09T07:56:07.046Z,13.63
2024-05-09T07:58:36.716Z,13.78
2024-05-09T08:01:03.455Z,14.17
2024-05-09T08:03:30.409Z,14.40
2024-05-09T08:05:57.028Z,14.40
2024-05-09T08:08:23.650Z,14.79
2024-05-09T08:10:50.505Z,14.75
2024-05-09T08:13:17.120Z,14.99
2024-05-09T08:15:46.351Z,15.12
2024-05-09T08:18:13.180Z,15.29
2024-05-09T08:20:40.633Z,15.46
2024-05-09T08:23:07.402Z,15.88
2024-05-09T08:25:34.079Z,15.79
2024-05-09T08:28:04.007Z,15.76
2024-05-09T08:30:36.481Z,15.76
2024-05-09T08:33:07.948Z,16.02
2024-05-09T08:35:35.154Z,16.09
2024-05-09T08:38:02.360Z,16.36
2024-05-09T08:40:34.449Z,16.83
2024-05-09T08:43:07.411Z,16.71
2024-05-09T08:45:35.043Z,16.62
2024-05-09T08:48:02.937Z,16.92
2024-05-09T08:50:38.462Z,17.05
2024-05-09T08:53:06.567Z,16.95
2024-05-09T08:55:33.455Z,17.01
2024-05-09T08:58:03.387Z,16.63
2024-05-09T09:00:36.720Z,17.20
2024-05-09T09:03:09.326Z,17.07
2024-05-09T09:05:39.903Z,17.18
2024-05-09T09:08:08.393Z,17.65
2024-05-09T09:10:35.595Z,17.81
2024-05-09T09:13:03.062Z,18.14
2024-05-09T09:15:29.958Z,18.25
2024-05-09T09:17:57.079Z,18.42
2024-05-09T09:20:29.510Z,18.37
2024-05-09T09:23:05.134Z,18.77
2024-05-09T09:25:32.168Z,19.08
2024-05-09T09:27:59.160Z,19.22
2024-05-09T09:30:34.966Z,19.71
2024-05-09T09:33:04.875Z,19.82
2024-05-09T09:35:31.784Z,20.19
2024-05-09T09:38:04.767Z,20.38
2024-05-09T09:40:37.093Z,20.65
2024-05-09T09:43:14.749Z,20.18
2024-05-09T09:45:43.126Z,19.65
2024-05-09T09:48:10.416Z,19.99
2024-05-09T09:50:38.288Z,20.38
2024-05-09T09:53:08.064Z,20.62
2024-05-09T09:55:37.088Z,20.80
2024-05-09T09:58:05.890Z,20.92
2024-05-09T10:00:34.450Z,21.02
2024-05-09T10:03:01.873Z,21.22
2024-05-09T10:05:29.461Z,21.39
2024-05-09T10:07:57.343Z,21.18
2024-05-09T10:10:31.868Z,20.40
2024-05-09T10:13:00.326Z,20.70
2024-05-09T10:15:27.434Z,20.86
2024-05-09T10:17:54.390Z,20.98
2024-05-09T10:20:25.024Z,21.04
2024-05-09T10:22:54.780Z,21.44
2024-05-09T10:25:21.670Z,21.11
2024-05-09T10:27:57.057Z,22.00
2024-05-09T10:30:29.840Z,22.28
2024-05-09T10:33:02.509Z,22.29
2024-05-09T10:35:31.937Z,22.21
2024-05-09T10:38:05.588Z,22.98
2024-05-09T10:40:32.667Z,22.76
2024-05-09T10:43:05.857Z,22.81
2024-05-09T10:45:35.198Z,22.71
2024-05-09T10:48:02.153Z,22.43
2024-05-09T10:50:33.676Z,21.64
2024-05-09T10:53:02.490Z,21.30
2024-05-09T10:55:29.164Z,21.99
2024-05-09T10:57:55.829Z,22.01
2024-05-09T11:00:35.379Z,22.51
2024-05-09T11:03:02.849Z,22.98
2024-05-09T11:05:29.690Z,23.83
2024-05-09T11:07:56.368Z,23.94
2024-05-09T11:10:27.878Z,23.37
2024-05-09T11:13:00.322Z,22.77
2024-05-09T11:15:37.724Z,21.67
2024-05-09T11:18:05.131Z,21.51
2024-05-09T11:20:35.506Z,22.02
2024-05-09T11:23:04.778Z,22.55
2024-05-09T11:25:31.551Z,23.05
2024-05-09T11:27:59.042Z,23.43
2024-05-09T11:30:31.561Z,22.58
2024-05-09T11:33:01.593Z,22.43
2024-05-09T11:35:28.241Z,23.25
2024-05-09T11:37:55.007Z,22.70
2024-05-09T11:40:25.697Z,22.50
2024-05-09T11:42:58.954Z,22.92
2024-05-09T11:45:25.621Z,22.23
2024-05-09T11:47:52.721Z,23.30
2024-05-09T11:50:27.335Z,23.96
2024-05-09T11:52:59.028Z,24.43
2024-05-09T11:55:28.039Z,24.08
2024-05-09T11:57:55.498Z,23.23
2024-05-09T12:00:29.645Z,22.39
2024-05-09T12:03:03.222Z,22.06
2024-05-09T12:05:32.626Z,21.53
2024-05-09T12:07:59.989Z,21.26
2024-05-09T12:10:33.014Z,21.70
2024-05-09T12:13:02.900Z,21.93
2024-05-09T12:15:30.422Z,22.65
2024-05-09T12:17:59.929Z,23.99
2024-05-09T12:20:35.498Z,24.78
2024-05-09T12:23:10.199Z,24.57
2024-05-09T12:25:37.452Z,25.20
2024-05-09T12:28:04.656Z,24.24
2024-05-09T12:30:36.806Z,24.94
2024-05-09T12:33:07.147Z,24.87
2024-05-09T12:35:33.849Z,23.69
2024-05-09T12:38:00.555Z,23.30
2024-05-09T12:40:35.860Z,22.73
2024-05-09T12:43:06.021Z,22.25
2024-05-09T12:45:32.870Z,22.04
2024-05-09T12:47:59.662Z,22.40
2024-05-09T12:50:32.370Z,22.69
2024-05-09T12:53:01.470Z,24.01
2024-05-09T12:55:37.322Z,25.64
2024-05-09T12:58:11.352Z,26.66
2024-05-09T13:00:38.267Z,26.27
2024-05-09T13:03:05.448Z,27.55
2024-05-09T13:05:32.276Z,28.31
2024-05-09T13:07:59.200Z,28.63
2024-05-09T13:10:31.801Z,27.65
2024-05-09T13:13:02.486Z,26.63
2024-05-09T13:15:29.403Z,25.23
2024-05-09T13:17:59.533Z,25.13
2024-05-09T13:20:33.062Z,24.83
2024-05-09T13:23:03.089Z,24.07
2024-05-09T13:25:29.774Z,23.67
2024-05-09T13:27:56.839Z,23.10
2024-05-09T13:30:34.332Z,22.39
2024-05-09T13:33:07.013Z,22.11
2024-05-09T13:35:34.128Z,21.95
2024-05-09T13:38:00.927Z,21.75
2024-05-09T13:40:33.300Z,21.59
2024-05-09T13:43:02.645Z,23.30
2024-05-09T13:45:32.074Z,24.56
2024-05-09T13:47:58.968Z,25.67
2024-05-09T13:50:33.283Z,25.93
2024-05-09T13:53:02.880Z,25.83
2024-05-09T13:55:29.537Z,26.71
2024-05-09T13:57:56.725Z,26.30
2024-05-09T14:00:37.728Z,26.01
2024-05-09T14:03:13.581Z,24.74
2024-05-09T14:05:40.391Z,25.63
2024-05-09T14:08:07.322Z,26.07
2024-05-09T14:10:34.959Z,26.79
2024-05-09T14:13:01.782Z,26.08
2024-05-09T14:15:28.651Z,26.64
2024-05-09T14:17:55.671Z,27.05
2024-05-09T14:20:31.047Z,26.86
2024-05-09T14:22:59.009Z,25.76
2024-05-09T14:25:27.471Z,26.12
2024-05-09T14:27:54.317Z,26.47
2024-05-09T14:30:30.199Z,26.06
2024-05-09T14:33:02.826Z,24.94
2024-05-09T14:35:32.150Z,25.92
2024-05-09T14:37:58.767Z,26.20
2024-05-09T14:40:36.911Z,25.20
2024-05-09T14:43:08.379Z,26.74
2024-05-09T14:45:35.295Z,27.28
2024-05-09T14:48:02.492Z,27.39
2024-05-09T14:50:35.809Z,26.45
2024-05-09T14:53:09.019Z,24.86
2024-05-09T14:55:37.710Z,24.49
2024-05-09T14:58:06.568Z,24.23
2024-05-09T15:00:36.264Z,24.86
2024-05-09T15:03:04.601Z,24.89
2024-05-09T15:05:31.227Z,25.23
2024-05-09T15:07:58.525Z,26.23
2024-05-09T15:10:34.501Z,27.39
2024-05-09T15:13:03.437Z,27.35
2024-05-09T15:15:30.236Z,27.16
2024-05-09T15:17:57.152Z,27.12
2024-05-09T15:20:30.748Z,27.34
2024-05-09T15:23:01.795Z,27.67
2024-05-09T15:25:31.130Z,27.31
2024-05-09T15:27:57.977Z,26.11
2024-05-09T15:30:30.769Z,26.68
2024-05-09T15:32:59.856Z,27.35
2024-05-09T15:35:26.598Z,27.25
2024-05-09T15:37:53.253Z,27.40
2024-05-09T15:40:30.415Z,27.49
2024-05-09T15:43:07.601Z,27.32
2024-05-09T15:45:34.982Z,27.22
2024-05-09T15:48:02.200Z,27.22
2024-05-09T15:50:36.628Z,26.36
2024-05-09T15:53:07.576Z,27.06
2024-05-09T15:55:35.193Z,27.76
2024-05-09T15:58:03.150Z,27.34
2024-05-09T16:00:38.574Z,27.48
2024-05-09T16:03:09.006Z,27.19
2024-05-09T16:05:36.185Z,27.42
2024-05-09T16:08:03.140Z,27.66
2024-05-09T16:10:33.027Z,27.55
2024-05-09T16:13:01.464Z,27.24
2024-05-09T16:15:28.412Z,27.32
2024-05-09T16:17:57.718Z,27.44
2024-05-09T16:22:53.882Z,28.25
2024-05-09T16:25:20.493Z,28.61
2024-05-09T16:27:47.417Z,28.52
2024-05-09T16:30:21.319Z,28.39
2024-05-09T16:32:57.494Z,28.26
2024-05-09T16:35:24.175Z,27.94
2024-05-09T16:37:50.786Z,26.45
2024-05-09T16:40:25.477Z,26.89
2024-05-09T16:43:03.432Z,26.87
2024-05-09T16:45:30.279Z,26.66
2024-05-09T16:48:00.310Z,27.09
2024-05-09T16:50:32.344Z,27.39
2024-05-09T16:53:01.194Z,27.39
2024-05-09T16:55:27.968Z,27.39
2024-05-09T16:57:56.410Z,27.37
2024-05-09T17:00:34.849Z,26.63
2024-05-09T17:03:12.914Z,26.74
2024-05-09T17:05:41.068Z,26.05
2024-05-09T17:08:08.656Z,25.48
2024-05-09T17:10:35.731Z,25.80
2024-05-09T17:13:03.227Z,25.61
2024-05-09T17:15:30.945Z,25.52
2024-05-09T17:17:57.715Z,25.31
2024-05-09T17:20:33.030Z,25.38
2024-05-09T17:23:03.767Z,25.02
2024-05-09T17:25:30.526Z,24.97
2024-05-09T17:27:57.422Z,24.92
2024-05-09T17:30:29.339Z,24.63
2024-05-09T17:33:02.545Z,24.06
2024-05-09T17:35:32.233Z,23.95
2024-05-09T17:37:59.102Z,23.40
2024-05-09T17:40:31.554Z,22.90
2024-05-09T17:43:02.302Z,22.05
2024-05-09T17:45:29.274Z,21.69
2024-05-09T17:47:56.073Z,21.03
2024-05-09T17:50:30.261Z,20.96
2024-05-09T17:53:04.313Z,20.76
2024-05-09T17:55:31.122Z,20.44
2024-05-09T17:57:58.093Z,20.11
2024-05-09T18:00:36.235Z,20.03
2024-05-09T18:03:06.679Z,19.94
2024-05-09T18:05:35.055Z,19.77
2024-05-09T18:08:05.333Z,19.60
2024-05-09T18:10:36.778Z,19.40
2024-05-09T18:13:06.818Z,19.17
2024-05-09T18:15:34.235Z,19.07
2024-05-09T18:18:02.033Z,18.83
2024-05-09T18:20:37.903Z,18.55
2024-05-09T18:23:14.098Z,18.27
2024-05-09T18:25:41.529Z,17.99
2024-05-09T18:28:08.323Z,17.81
2024-05-09T18:30:36.762Z,17.63
2024-05-09T18:33:05.410Z,17.36
2024-05-09T18:35:33.411Z,17.12
2024-05-09T18:38:00.526Z,16.90
2024-05-09T18:40:34.458Z,16.66
2024-05-09T18:43:05.485Z,16.49
2024-05-09T18:45:33.569Z,16.29
2024-05-09T18:48:00.492Z,16.16
2024-05-09T18:50:34.654Z,16.00
2024-05-09T18:53:05.505Z,15.86
2024-05-09T18:55:34.628Z,15.68
2024-05-09T18:58:01.339Z,15.49
2024-05-09T19:00:34.620Z,15.38
2024-05-09T19:03:06.185Z,15.21
2024-05-09T19:05:34.268Z,15.12
2024-05-09T19:08:02.634Z,15.00
2024-05-09T19:10:34.219Z,14.95
2024-05-09T19:13:11.871Z,14.68
2024-05-09T19:15:41.256Z,14.43
2024-05-09T19:18:09.602Z,14.30
2024-05-09T19:20:37.255Z,14.14
2024-05-09T19:23:06.846Z,14.01
2024-05-09T19:25:34.612Z,13.82
2024-05-09T19:28:01.629Z,13.73
2024-05-09T19:30:38.540Z,13.60
2024-05-09T19:33:08.763Z,13.49
2024-05-09T19:35:35.940Z,13.44
2024-05-09T19:38:02.740Z,13.34
2024-05-09T19:40:32.227Z,13.14
2024-05-09T19:43:00.736Z,13.00
2024-05-09T19:45:30.192Z,12.84
2024-05-09T19:47:57.346Z,12.77
2024-05-09T19:50:32.147Z,12.69
2024-05-09T19:53:06.480Z,12.58
2024-05-09T19:55:33.139Z,12.47
2024-05-09T19:58:03.623Z,12.35
2024-05-09T20:00:36.546Z,12.31
2024-05-09T20:03:05.893Z,12.30
2024-05-09T20:05:33.283Z,12.26
2024-05-09T20:08:00.086Z,12.14
2024-05-09T20:10:31.706Z,12.09
2024-05-09T20:13:00.627Z,12.01
2024-05-09T20:15:27.407Z,11.86
2024-05-09T20:17:56.954Z,11.76
2024-05-09T20:20:32.627Z,11.73
2024-05-09T20:23:04.802Z,11.53
2024-05-09T20:25:31.352Z,11.43
2024-05-09T20:27:58.071Z,11.30
2024-05-09T20:30:31.374Z,11.24
2024-05-09T20:33:04.120Z,11.14
2024-05-09T20:35:32.141Z,11.08
2024-05-09T20:37:59.305Z,10.99
2024-05-09T20:40:31.973Z,10.98
2024-05-09T20:43:02.277Z,10.85
2024-05-09T20:45:28.931Z,10.82
2024-05-09T20:47:55.825Z,10.78
2024-05-09T20:50:35.616Z,10.74
2024-05-09T20:53:08.231Z,10.64
2024-05-09T20:55:34.904Z,10.54
2024-05-09T20:58:01.505Z,10.52
2024-05-09T21:00:35.426Z,10.48
2024-05-09T21:03:07.292Z,10.41
2024-05-09T21:05:36.974Z,10.32
2024-05-09T21:08:04.228Z,10.23
2024-05-09T21:10:33.305Z,10.09
2024-05-09T21:13:01.361Z,10.09
2024-05-09T21:15:28.253Z,9.98
2024-05-09T21:17:55.005Z,9.91
2024-05-09T21:20:28.307Z,9.84
2024-05-09T21:23:00.204Z,9.82
2024-05-09T21:25:26.867Z,9.80
2024-05-09T21:27:53.632Z,9.73
2024-05-09T21:30:32.275Z,9.67
2024-05-09T21:33:08.133Z,9.63
2024-05-09T21:35:35.011Z,9.57
2024-05-09T21:38:04.630Z,9.51
2024-05-09T21:40:34.707Z,9.49
2024-05-09T21:43:03.125Z,9.40
2024-05-09T21:45:29.911Z,9.32
2024-05-09T21:47:56.787Z,9.26
2024-05-09T21:50:31.603Z,9.25
2024-05-09T21:53:07.997Z,9.24
2024-05-09T21:55:34.622Z,9.18
2024-05-09T21:58:01.458Z,9.13
2024-05-09T22:00:35.265Z,9.13
2024-05-09T22:03:05.210Z,9.09
2024-05-09T22:05:32.119Z,9.06
2024-05-09T22:07:59.298Z,9.03
2024-05-09T22:10:33.971Z,8.97
2024-05-09T22:13:02.686Z,8.95
2024-05-09T22:15:29.571Z,8.86
2024-05-09T22:17:57.446Z,8.83
2024-05-09T22:20:33.154Z,8.79
2024-05-09T22:23:03.634Z,8.70
2024-05-09T22:25:33.145Z,8.63
2024-05-09T22:28:00.710Z,8.55
2024-05-09T22:30:34.822Z,8.53
2024-05-09T22:33:06.065Z,8.43
2024-05-09T22:35:32.907Z,8.39
2024-05-09T22:37:59.562Z,8.31
2024-05-09T22:40:38.082Z,8.30
2024-05-09T22:43:17.152Z,8.21
2024-05-09T22:45:44.043Z,8.16
2024-05-09T22:48:10.882Z,8.15
2024-05-09T22:50:37.543Z,8.12
2024-05-09T22:53:04.497Z,8.12
2024-05-09T22:55:31.065Z,8.08
2024-05-09T22:57:57.776Z,7.99
2024-05-09T23:00:31.647Z,7.94
2024-05-09T23:03:00.082Z,7.92
2024-05-09T23:05:27.112Z,7.86
2024-05-09T23:07:54.132Z,7.81
2024-05-09T23:10:27.931Z,7.79
2024-05-09T23:13:00.909Z,7.74
2024-05-09T23:15:30.449Z,7.70
2024-05-09T23:17:57.429Z,7.62
2024-05-09T23:22:54.026Z,7.58
2024-05-09T23:25:20.619Z,7.54
2024-05-09T23:27:47.310Z,7.50
2024-05-09T23:30:25.560Z,7.46
2024-05-09T23:33:01.926Z,7.39
2024-05-09T23:35:28.714Z,7.38
2024-05-09T23:37:55.292Z,7.34
2024-05-09T23:40:23.467Z,7.33
2024-05-09T23:42:50.749Z,7.28
2024-05-09T23:45:17.448Z,7.23
2024-05-09T23:47:44.032Z,7.21
2024-05-09T23:50:20.248Z,7.15
2024-05-09T23:52:50.345Z,7.12
2024-05-09T23:55:17.195Z,7.08
2024-05-09T23:57:43.894Z,7.05
