createdAt,value
2022-12-25T00:00:22.186Z,99.90
2022-12-25T00:02:53.635Z,99.90
2022-12-25T00:05:21.795Z,99.90
2022-12-25T00:07:50.051Z,99.90
2022-12-25T00:10:18.653Z,99.90
2022-12-25T00:12:46.728Z,99.90
2022-12-25T00:15:14.947Z,99.90
2022-12-25T00:17:43.039Z,99.90
2022-12-25T00:20:12.918Z,99.90
2022-12-25T00:22:40.987Z,99.90
2022-12-25T00:25:10.056Z,99.90
2022-12-25T00:27:38.672Z,99.90
2022-12-25T00:30:08.810Z,99.90
2022-12-25T00:32:37.587Z,99.90
2022-12-25T00:35:07.048Z,99.90
2022-12-25T00:37:36.493Z,99.90
2022-12-25T00:40:05.015Z,99.90
2022-12-25T00:42:33.191Z,99.90
2022-12-25T00:45:01.804Z,99.90
2022-12-25T00:47:31.101Z,99.90
2022-12-25T00:49:59.320Z,99.90
2022-12-25T00:52:27.528Z,99.90
2022-12-25T00:54:57.033Z,99.90
2022-12-25T00:57:25.173Z,99.90
2022-12-25T00:59:53.305Z,99.90
2022-12-25T01:02:25.735Z,99.90
2022-12-25T01:04:55.948Z,99.90
2022-12-25T01:07:27.157Z,99.90
2022-12-25T01:10:13.999Z,99.90
2022-12-25T01:12:44.541Z,99.90
2022-12-25T01:15:14.508Z,99.90
2022-12-25T01:17:44.133Z,99.90
2022-12-25T01:20:16.581Z,99.90
2022-12-25T01:22:46.085Z,99.90
2022-12-25T01:25:15.560Z,99.90
2022-12-25T01:27:44.120Z,99.90
2022-12-25T01:30:13.359Z,99.90
2022-12-25T01:32:41.513Z,99.90
2022-12-25T01:35:10.683Z,99.90
2022-12-25T01:37:39.118Z,99.90
2022-12-25T01:40:09.157Z,99.90
2022-12-25T01:42:38.903Z,99.90
2022-12-25T01:45:43.778Z,99.90
2022-12-25T01:48:19.161Z,99.90
2022-12-25T01:50:53.255Z,99.90
2022-12-25T01:53:21.960Z,99.90
2022-12-25T01:55:56.573Z,99.90
2022-12-25T01:58:26.969Z,99.90
2022-12-25T02:00:55.480Z,99.90
2022-12-25T02:03:24.862Z,99.90
2022-12-25T02:05:53.503Z,99.90
2022-12-25T02:08:23.466Z,99.90
2022-12-25T02:10:51.804Z,99.90
2022-12-25T02:13:22.109Z,99.90
2022-12-25T02:16:06.310Z,99.90
2022-12-25T02:18:43.742Z,99.90
2022-12-25T02:21:49.604Z,99.90
2022-12-25T02:24:42.739Z,99.90
2022-12-25T02:27:30.273Z,99.90
2022-12-25T02:30:07.133Z,99.90
2022-12-25T02:32:47.879Z,99.90
2022-12-25T02:35:21.569Z,99.90
2022-12-25T02:37:58.222Z,99.90
2022-12-25T02:40:31.418Z,99.90
2022-12-25T02:43:21.946Z,99.90
2022-12-25T02:46:14.235Z,99.90
2022-12-25T02:49:06.493Z,99.90
2022-12-25T02:51:58.309Z,99.90
2022-12-25T02:54:50.495Z,99.90
2022-12-25T02:57:37.406Z,99.90
2022-12-25T03:00:27.054Z,99.90
2022-12-25T03:03:18.298Z,99.90
2022-12-25T03:06:05.617Z,99.90
2022-12-25T03:08:41.719Z,99.90
2022-12-25T03:11:30.796Z,99.90
2022-12-25T03:14:17.949Z,99.90
2022-12-25T03:16:53.999Z,99.90
2022-12-25T03:19:44.534Z,99.90
2022-12-25T03:22:39.164Z,99.90
2022-12-25T03:25:38.129Z,99.90
2022-12-25T03:28:07.651Z,99.90
2022-12-25T03:31:03.470Z,99.90
2022-12-25T03:34:09.147Z,99.90
2022-12-25T03:36:54.116Z,99.90
2022-12-25T03:39:56.731Z,99.90
2022-12-25T03:42:49.883Z,99.90
2022-12-25T03:45:43.997Z,99.90
2022-12-25T03:48:31.267Z,99.90
2022-12-25T03:51:27.923Z,99.90
2022-12-25T03:54:24.438Z,99.90
2022-12-25T03:57:10.590Z,99.90
2022-12-25T03:59:56.467Z,99.90
2022-12-25T04:02:42.483Z,99.90
2022-12-25T04:05:28.315Z,99.90
2022-12-25T04:08:13.877Z,99.90
2022-12-25T04:11:00.903Z,99.90
2022-12-25T04:13:46.681Z,99.90
2022-12-25T04:16:32.409Z,99.90
2022-12-25T04:19:18.104Z,99.90
2022-12-25T04:22:03.779Z,99.90
2022-12-25T04:24:49.750Z,99.90
2022-12-25T04:27:36.782Z,99.90
2022-12-25T04:30:23.730Z,99.90
2022-12-25T04:33:09.272Z,99.90
2022-12-25T04:35:55.189Z,99.90
2022-12-25T04:38:24.625Z,99.90
2022-12-25T04:40:52.772Z,99.90
2022-12-25T04:43:25.066Z,99.90
2022-12-25T04:45:57.836Z,99.90
2022-12-25T04:48:27.551Z,99.90
2022-12-25T04:50:56.300Z,99.90
2022-12-25T04:53:24.730Z,99.90
2022-12-25T04:56:02.177Z,99.90
2022-12-25T04:58:32.795Z,99.90
2022-12-25T05:01:01.911Z,99.90
2022-12-25T05:03:30.984Z,99.90
2022-12-25T05:05:59.384Z,99.90
2022-12-25T05:08:29.500Z,99.90
2022-12-25T05:10:57.841Z,99.90
2022-12-25T05:13:26.538Z,99.90
2022-12-25T05:15:56.093Z,99.90
2022-12-25T05:18:24.229Z,99.90
2022-12-25T05:20:56.519Z,99.90
2022-12-25T05:23:25.565Z,99.90
2022-12-25T05:25:53.635Z,99.90
2022-12-25T05:28:21.969Z,99.90
2022-12-25T05:30:50.167Z,99.90
2022-12-25T05:33:19.754Z,99.90
2022-12-25T05:35:47.793Z,99.90
2022-12-25T05:38:15.870Z,99.90
2022-12-25T05:40:44.236Z,99.90
2022-12-25T05:43:12.782Z,99.90
2022-12-25T05:45:41.023Z,99.90
2022-12-25T05:48:11.047Z,99.90
2022-12-25T05:50:40.672Z,99.90
2022-12-25T05:53:11.090Z,99.90
2022-12-25T05:55:43.515Z,99.90
2022-12-25T05:58:13.323Z,99.90
2022-12-25T06:00:42.180Z,99.90
2022-12-25T06:03:10.384Z,99.90
2022-12-25T06:05:40.765Z,99.90
2022-12-25T06:08:08.809Z,99.90
2022-12-25T06:10:38.146Z,99.90
2022-12-25T06:13:06.417Z,99.90
2022-12-25T06:15:34.689Z,99.90
2022-12-25T06:18:03.349Z,99.90
2022-12-25T06:20:31.528Z,99.90
2022-12-25T06:23:02.103Z,99.90
2022-12-25T06:25:30.464Z,99.90
2022-12-25T06:27:58.677Z,99.90
2022-12-25T06:30:26.871Z,99.90
2022-12-25T06:32:54.985Z,99.90
2022-12-25T06:35:23.096Z,99.90
2022-12-25T06:37:51.178Z,99.90
2022-12-25T06:40:21.012Z,99.90
2022-12-25T06:42:49.173Z,99.90
2022-12-25T06:45:17.340Z,99.90
2022-12-25T06:47:45.411Z,99.90
2022-12-25T06:50:13.472Z,99.90
2022-12-25T06:52:41.494Z,99.90
2022-12-25T06:55:10.915Z,99.90
2022-12-25T06:57:40.387Z,99.90
2022-12-25T07:00:10.378Z,99.90
2022-12-25T07:02:39.445Z,99.90
2022-12-25T07:05:08.783Z,99.90
2022-12-25T07:07:36.836Z,99.90
2022-12-25T07:10:05.659Z,99.90
2022-12-25T07:12:33.705Z,99.90
2022-12-25T07:15:03.233Z,99.90
2022-12-25T07:17:31.294Z,99.90
2022-12-25T07:19:59.296Z,99.90
2022-12-25T07:22:29.514Z,99.90
2022-12-25T07:24:57.583Z,99.90
2022-12-25T07:27:25.944Z,99.90
2022-12-25T07:29:54.010Z,99.90
2022-12-25T07:32:23.411Z,99.90
2022-12-25T07:34:51.556Z,99.90
2022-12-25T07:37:19.590Z,99.90
2022-12-25T07:39:47.688Z,99.90
2022-12-25T07:42:19.297Z,99.90
2022-12-25T07:44:49.859Z,99.90
2022-12-25T07:47:18.010Z,99.90
2022-12-25T07:49:47.521Z,99.90
2022-12-25T07:52:16.607Z,99.90
2022-12-25T07:54:44.740Z,99.90
2022-12-25T07:57:12.831Z,99.90
2022-12-25T07:59:41.181Z,99.90
2022-12-25T08:02:11.561Z,99.90
2022-12-25T08:04:40.080Z,99.90
2022-12-25T08:07:09.504Z,99.90
2022-12-25T08:09:37.608Z,99.90
2022-12-25T08:12:06.251Z,99.90
2022-12-25T08:14:34.337Z,99.90
2022-12-25T08:17:02.574Z,99.90
2022-12-25T08:19:30.842Z,99.90
2022-12-25T08:21:59.008Z,99.90
2022-12-25T08:24:28.565Z,99.90
2022-12-25T08:26:56.624Z,99.90
2022-12-25T08:29:24.954Z,99.90
2022-12-25T08:31:53.602Z,99.90
2022-12-25T08:34:22.060Z,99.90
2022-12-25T08:36:50.306Z,99.90
2022-12-25T08:39:18.541Z,99.90
2022-12-25T08:41:48.337Z,99.90
2022-12-25T08:44:16.409Z,99.90
2022-12-25T08:46:44.618Z,99.90
2022-12-25T08:49:13.242Z,99.90
2022-12-25T08:51:41.434Z,99.90
2022-12-25T08:54:15.564Z,99.90
2022-12-25T08:56:43.691Z,99.90
2022-12-25T08:59:13.196Z,99.90
2022-12-25T09:01:41.427Z,99.90
2022-12-25T09:04:11.076Z,99.90
2022-12-25T09:06:39.273Z,99.90
2022-12-25T09:09:07.304Z,99.90
2022-12-25T09:11:37.538Z,99.90
2022-12-25T09:14:05.782Z,99.90
2022-12-25T09:16:35.292Z,99.90
2022-12-25T09:19:03.398Z,99.90
2022-12-25T09:21:31.651Z,99.90
2022-12-25T09:24:00.163Z,99.90
2022-12-25T09:26:28.310Z,99.90
2022-12-25T09:28:56.407Z,99.90
2022-12-25T09:31:25.455Z,99.90
2022-12-25T09:33:58.838Z,99.90
2022-12-25T09:36:28.361Z,99.90
2022-12-25T09:38:56.460Z,99.90
2022-12-25T09:41:33.022Z,99.90
2022-12-25T09:44:07.861Z,99.90
2022-12-25T09:46:43.419Z,99.90
2022-12-25T09:49:21.619Z,99.90
2022-12-25T09:51:57.338Z,99.90
2022-12-25T09:54:47.154Z,99.90
2022-12-25T09:57:16.483Z,99.90
2022-12-25T09:59:47.611Z,99.90
2022-12-25T10:03:05.285Z,99.90
2022-12-25T10:06:07.879Z,99.90
2022-12-25T10:09:21.725Z,99.90
2022-12-25T10:12:08.650Z,99.90
2022-12-25T10:14:53.730Z,99.90
2022-12-25T10:17:40.613Z,99.90
2022-12-25T10:20:23.629Z,99.90
2022-12-25T10:23:00.427Z,99.90
2022-12-25T10:25:28.697Z,99.90
2022-12-25T10:28:03.863Z,99.90
2022-12-25T10:30:32.613Z,99.90
2022-12-25T10:33:01.526Z,99.90
2022-12-25T10:35:32.910Z,99.90
2022-12-25T10:38:08.055Z,99.90
2022-12-25T10:40:52.861Z,99.90
2022-12-25T10:43:32.806Z,99.90
2022-12-25T10:46:00.971Z,99.90
2022-12-25T10:48:33.625Z,99.90
2022-12-25T10:51:02.013Z,99.90
2022-12-25T10:53:41.768Z,99.90
2022-12-25T10:56:19.214Z,99.90
2022-12-25T10:58:47.544Z,99.90
2022-12-25T11:01:16.314Z,99.90
2022-12-25T11:03:52.089Z,99.90
2022-12-25T11:06:25.637Z,99.90
2022-12-25T11:08:59.549Z,99.90
2022-12-25T11:11:29.869Z,99.90
2022-12-25T11:14:02.430Z,99.90
2022-12-25T11:16:35.935Z,99.90
2022-12-25T11:19:05.078Z,99.90
2022-12-25T11:21:35.932Z,99.90
2022-12-25T11:24:19.049Z,99.90
2022-12-25T11:26:50.905Z,99.90
2022-12-25T11:29:37.239Z,99.90
2022-12-25T11:32:14.709Z,99.90
2022-12-25T11:34:47.256Z,99.90
2022-12-25T11:37:22.469Z,99.90
2022-12-25T11:39:51.975Z,99.90
2022-12-25T11:42:26.731Z,99.90
2022-12-25T11:45:02.967Z,83.10
2022-12-25T11:47:41.127Z,75.30
2022-12-25T11:50:26.324Z,70.30
2022-12-25T11:52:56.356Z,78.70
2022-12-25T11:55:37.816Z,90.00
2022-12-25T11:58:16.675Z,95.90
2022-12-25T12:00:48.959Z,99.90
2022-12-25T12:03:24.151Z,99.90
2022-12-25T12:05:58.595Z,99.90
2022-12-25T12:08:26.963Z,99.90
2022-12-25T12:11:17.293Z,99.90
2022-12-25T12:14:43.079Z,99.90
2022-12-25T12:17:14.396Z,99.90
2022-12-25T12:19:42.506Z,99.90
2022-12-25T12:22:22.671Z,99.90
2022-12-25T12:25:01.410Z,99.90
2022-12-25T12:27:38.657Z,99.90
2022-12-25T12:30:23.209Z,99.90
2022-12-25T12:32:54.899Z,99.90
2022-12-25T12:35:28.154Z,99.90
2022-12-25T12:38:01.772Z,99.90
2022-12-25T12:40:37.512Z,99.90
2022-12-25T12:43:45.638Z,99.90
2022-12-25T12:46:27.858Z,99.90
2022-12-25T12:49:11.274Z,99.90
2022-12-25T12:51:40.497Z,99.90
2022-12-25T12:54:21.645Z,99.90
2022-12-25T12:57:01.839Z,99.90
2022-12-25T12:59:41.113Z,99.90
2022-12-25T13:02:45.635Z,99.90
2022-12-25T13:05:30.571Z,98.70
2022-12-25T13:08:20.641Z,94.20
2022-12-25T13:10:54.623Z,97.60
2022-12-25T13:13:29.173Z,99.90
2022-12-25T13:15:59.033Z,99.90
2022-12-25T13:18:27.611Z,99.90
2022-12-25T13:21:00.583Z,99.90
2022-12-25T13:23:34.799Z,99.90
2022-12-25T13:26:07.644Z,99.90
2022-12-25T13:28:39.512Z,99.90
2022-12-25T13:31:25.521Z,99.90
2022-12-25T13:33:59.816Z,99.90
2022-12-25T13:36:31.471Z,99.90
2022-12-25T13:39:02.612Z,99.90
2022-12-25T13:42:03.320Z,99.90
2022-12-25T13:44:45.905Z,99.90
2022-12-25T13:47:28.401Z,99.90
2022-12-25T13:49:59.107Z,99.90
2022-12-25T13:52:36.418Z,99.90
2022-12-25T13:55:14.112Z,99.90
2022-12-25T13:57:46.698Z,99.90
2022-12-25T14:00:22.632Z,99.90
2022-12-25T14:02:56.211Z,99.90
2022-12-25T14:05:28.850Z,99.90
2022-12-25T14:07:59.455Z,99.90
2022-12-25T14:10:33.556Z,99.90
2022-12-25T14:13:08.114Z,99.90
2022-12-25T14:15:38.804Z,99.90
2022-12-25T14:18:16.168Z,99.90
2022-12-25T14:21:00.763Z,99.90
2022-12-25T14:23:40.590Z,99.90
2022-12-25T14:26:15.504Z,99.90
2022-12-25T14:28:47.969Z,99.90
2022-12-25T14:31:16.721Z,99.90
2022-12-25T14:33:48.042Z,99.90
2022-12-25T14:36:18.303Z,99.90
2022-12-25T14:38:58.336Z,99.90
2022-12-25T14:41:38.390Z,99.90
2022-12-25T14:44:31.962Z,99.90
2022-12-25T14:47:15.678Z,99.90
2022-12-25T14:49:47.600Z,99.90
2022-12-25T14:52:22.970Z,99.90
2022-12-25T14:54:55.491Z,99.90
2022-12-25T14:57:33.720Z,99.90
2022-12-25T15:00:22.183Z,99.90
2022-12-25T15:02:54.708Z,99.90
2022-12-25T15:05:42.856Z,99.90
2022-12-25T15:08:26.190Z,99.90
2022-12-25T15:11:00.619Z,99.90
2022-12-25T15:13:31.510Z,99.90
2022-12-25T15:16:07.379Z,99.90
2022-12-25T15:18:43.755Z,99.90
2022-12-25T15:21:18.830Z,99.90
2022-12-25T15:23:50.089Z,99.90
2022-12-25T15:26:18.293Z,99.90
2022-12-25T15:28:46.944Z,99.90
2022-12-25T15:31:23.612Z,99.90
2022-12-25T15:33:53.184Z,99.90
2022-12-25T15:36:27.215Z,99.90
2022-12-25T15:38:56.569Z,99.90
2022-12-25T15:41:47.578Z,99.90
2022-12-25T15:44:16.644Z,99.90
2022-12-25T15:46:46.985Z,99.90
2022-12-25T15:49:16.969Z,99.90
2022-12-25T15:51:47.523Z,99.90
2022-12-25T15:54:16.800Z,99.90
2022-12-25T15:56:50.984Z,99.90
2022-12-25T15:59:38.011Z,99.90
2022-12-25T16:02:17.129Z,99.90
2022-12-25T16:04:45.911Z,99.90
2022-12-25T16:07:19.267Z,99.90
2022-12-25T16:09:47.858Z,99.90
2022-12-25T16:12:16.753Z,99.90
2022-12-25T16:14:45.264Z,99.90
2022-12-25T16:17:15.800Z,99.90
2022-12-25T16:19:44.931Z,99.90
2022-12-25T16:22:14.921Z,99.90
2022-12-25T16:24:46.328Z,99.90
2022-12-25T16:27:14.393Z,99.90
2022-12-25T16:29:43.240Z,99.90
2022-12-25T16:32:12.997Z,99.90
2022-12-25T16:34:41.701Z,99.90
2022-12-25T16:37:10.124Z,99.90
2022-12-25T16:39:38.493Z,99.90
2022-12-25T16:42:09.102Z,99.90
2022-12-25T16:44:40.113Z,99.90
2022-12-25T16:47:08.351Z,99.90
2022-12-25T16:49:37.013Z,99.90
2022-12-25T16:52:05.644Z,99.90
2022-12-25T16:54:33.923Z,99.90
2022-12-25T16:57:02.075Z,99.90
2022-12-25T16:59:33.439Z,99.90
2022-12-25T17:02:02.130Z,99.90
2022-12-25T17:04:30.521Z,99.90
2022-12-25T17:06:58.834Z,99.90
2022-12-25T17:09:27.419Z,99.90
2022-12-25T17:11:55.785Z,99.90
2022-12-25T17:14:25.357Z,99.90
2022-12-25T17:16:55.116Z,99.90
2022-12-25T17:19:24.932Z,99.90
2022-12-25T17:21:54.816Z,99.90
2022-12-25T17:24:24.692Z,99.90
2022-12-25T17:26:52.884Z,99.90
2022-12-25T17:29:22.582Z,99.90
2022-12-25T17:31:51.651Z,99.90
2022-12-25T17:34:21.554Z,99.90
2022-12-25T17:36:49.718Z,99.90
2022-12-25T17:39:18.845Z,99.90
2022-12-25T17:41:47.438Z,99.90
2022-12-25T17:44:15.598Z,99.90
2022-12-25T17:46:44.000Z,99.90
2022-12-25T17:49:16.790Z,99.90
2022-12-25T17:51:47.954Z,99.90
2022-12-25T17:54:16.435Z,99.90
2022-12-25T17:56:44.998Z,99.90
2022-12-25T17:59:18.986Z,99.90
2022-12-25T18:01:49.248Z,99.90
2022-12-25T18:04:17.653Z,99.90
2022-12-25T18:06:49.751Z,99.90
2022-12-25T18:09:20.209Z,99.90
2022-12-25T18:15:58.614Z,99.90
2022-12-25T18:18:37.124Z,99.90
2022-12-25T18:26:33.057Z,99.90
2022-12-25T18:29:02.705Z,99.90
2022-12-25T18:31:32.783Z,99.90
2022-12-25T18:34:01.788Z,99.90
2022-12-25T18:36:46.030Z,99.90
2022-12-25T18:39:27.876Z,99.90
2022-12-25T18:42:13.804Z,99.90
2022-12-25T18:44:43.671Z,99.90
2022-12-25T18:47:20.402Z,99.90
2022-12-25T18:49:53.450Z,99.90
2022-12-25T18:52:49.906Z,99.90
2022-12-25T18:55:13.008Z,99.90
2022-12-25T18:57:41.069Z,99.90
2022-12-25T19:00:11.022Z,99.90
2022-12-25T19:02:40.862Z,99.90
2022-12-25T19:05:09.375Z,99.90
2022-12-25T19:07:38.070Z,99.90
2022-12-25T19:10:08.022Z,99.90
2022-12-25T19:12:36.239Z,99.90
2022-12-25T19:15:05.349Z,99.90
2022-12-25T19:17:34.257Z,99.90
2022-12-25T19:20:03.916Z,99.90
2022-12-25T19:22:32.257Z,99.90
2022-12-25T19:25:00.525Z,99.90
2022-12-25T19:27:28.651Z,99.90
2022-12-25T19:29:56.811Z,99.90
2022-12-25T19:32:24.932Z,99.90
2022-12-25T19:34:53.132Z,99.90
2022-12-25T19:37:22.579Z,99.90
2022-12-25T19:39:50.869Z,99.90
2022-12-25T19:42:19.403Z,99.90
2022-12-25T19:44:47.450Z,99.90
2022-12-25T19:47:15.796Z,99.90
2022-12-25T19:49:48.378Z,99.90
2022-12-25T19:52:22.553Z,99.90
2022-12-25T19:54:52.723Z,99.90
2022-12-25T19:57:21.212Z,99.90
2022-12-25T19:59:50.692Z,99.90
2022-12-25T20:02:18.917Z,99.90
2022-12-25T20:04:47.092Z,99.90
2022-12-25T20:07:15.111Z,99.90
2022-12-25T20:09:44.492Z,99.90
2022-12-25T20:12:14.652Z,99.90
2022-12-25T20:14:43.913Z,99.90
2022-12-25T20:17:15.698Z,99.90
2022-12-25T20:19:44.371Z,99.90
2022-12-25T20:22:12.417Z,99.90
2022-12-25T20:24:40.422Z,99.90
2022-12-25T20:27:10.031Z,99.90
2022-12-25T20:29:38.108Z,99.90
2022-12-25T20:32:06.636Z,99.90
2022-12-25T20:34:34.708Z,99.90
2022-12-25T20:37:03.217Z,99.90
2022-12-25T20:39:32.740Z,99.90
2022-12-25T20:42:01.013Z,99.90
2022-12-25T20:44:31.043Z,99.90
2022-12-25T20:47:01.231Z,99.90
2022-12-25T20:49:32.599Z,99.90
2022-12-25T20:52:05.310Z,99.90
2022-12-25T20:54:35.472Z,99.90
2022-12-25T20:57:03.901Z,99.90
2022-12-25T20:59:37.399Z,99.90
2022-12-25T21:02:07.110Z,99.90
2022-12-25T21:04:35.451Z,99.90
2022-12-25T21:07:03.608Z,99.90
2022-12-25T21:09:31.996Z,99.90
2022-12-25T21:12:00.605Z,99.90
2022-12-25T21:14:29.524Z,99.90
2022-12-25T21:16:59.011Z,99.90
2022-12-25T21:19:27.506Z,99.90
2022-12-25T21:21:55.513Z,99.90
2022-12-25T21:24:23.699Z,99.90
2022-12-25T21:26:51.743Z,99.90
2022-12-25T21:29:22.826Z,99.90
2022-12-25T21:32:08.566Z,99.90
2022-12-25T21:34:38.275Z,99.90
2022-12-25T21:37:06.473Z,99.90
2022-12-25T21:39:34.548Z,99.90
2022-12-25T21:42:04.377Z,99.90
2022-12-25T21:44:32.469Z,99.90
2022-12-25T21:47:00.564Z,99.90
2022-12-25T21:49:46.097Z,99.90
2022-12-25T21:52:15.460Z,99.90
2022-12-25T21:54:43.582Z,99.90
2022-12-25T21:57:11.877Z,99.90
2022-12-25T21:59:40.049Z,99.90
2022-12-25T22:02:11.466Z,99.90
2022-12-25T22:04:40.210Z,99.90
2022-12-25T22:07:19.566Z,99.90
2022-12-25T22:09:51.422Z,99.90
2022-12-25T22:12:39.902Z,99.90
2022-12-25T22:15:11.501Z,99.90
2022-12-25T22:17:59.800Z,99.90
2022-12-25T22:20:34.759Z,99.90
2022-12-25T22:23:03.678Z,99.90
2022-12-25T22:25:33.087Z,99.90
2022-12-25T22:28:01.283Z,99.90
2022-12-25T22:30:30.394Z,99.90
2022-12-25T22:32:59.225Z,99.90
2022-12-25T22:35:27.245Z,99.90
2022-12-25T22:37:56.032Z,99.90
2022-12-25T22:40:24.219Z,99.90
2022-12-25T22:42:57.026Z,99.90
2022-12-25T22:45:55.377Z,99.90
2022-12-25T22:48:26.144Z,99.90
2022-12-25T22:50:54.378Z,99.90
2022-12-25T22:53:22.538Z,99.90
2022-12-25T22:55:51.789Z,99.90
2022-12-25T22:58:25.764Z,99.90
2022-12-25T23:00:54.642Z,99.90
2022-12-25T23:03:22.839Z,99.90
2022-12-25T23:05:56.144Z,99.90
2022-12-25T23:08:25.788Z,99.90
2022-12-25T23:10:54.365Z,99.90
2022-12-25T23:13:41.515Z,99.90
2022-12-25T23:16:14.739Z,99.90
2022-12-25T23:19:00.561Z,99.90
2022-12-25T23:21:47.803Z,99.90
2022-12-25T23:24:33.600Z,99.90
2022-12-25T23:27:06.174Z,99.90
2022-12-25T23:29:37.470Z,99.90
2022-12-25T23:32:08.865Z,99.90
2022-12-25T23:34:41.911Z,99.90
2022-12-25T23:37:11.412Z,99.90
2022-12-25T23:39:41.947Z,99.90
2022-12-25T23:42:11.873Z,99.90
2022-12-25T23:44:42.892Z,99.90
2022-12-25T23:47:11.413Z,99.90
2022-12-25T23:49:40.048Z,99.90
2022-12-25T23:52:08.834Z,99.90
2022-12-25T23:54:37.549Z,99.90
2022-12-25T23:57:06.020Z,99.90
2022-12-25T23:59:38.349Z,99.90
