createdAt,value
2022-10-30T00:03:44.811Z,18.2
2022-10-30T00:08:44.803Z,18.2
2022-10-30T00:13:44.874Z,18.1
2022-10-30T00:18:44.817Z,18.1
2022-10-30T00:23:44.810Z,18.1
2022-10-30T00:28:44.822Z,18.1
2022-10-30T00:33:44.898Z,18.1
2022-10-30T00:38:44.824Z,18
2022-10-30T00:43:44.810Z,18
2022-10-30T00:48:44.812Z,17.9
2022-10-30T00:53:44.823Z,17.9
2022-10-30T00:58:44.807Z,17.9
2022-10-30T01:03:44.800Z,17.9
2022-10-30T01:08:44.859Z,17.8
2022-10-30T01:13:44.837Z,17.8
2022-10-30T01:18:44.791Z,17.8
2022-10-30T01:23:44.802Z,17.8
2022-10-30T01:28:44.787Z,17.7
2022-10-30T01:33:44.822Z,17.7
2022-10-30T01:38:44.788Z,17.7
2022-10-30T01:43:44.809Z,17.6
2022-10-30T01:48:44.799Z,17.6
2022-10-30T01:53:44.817Z,17.6
2022-10-30T01:58:44.782Z,17.6
2022-10-30T02:03:44.783Z,17.5
2022-10-30T02:08:44.782Z,17.5
2022-10-30T02:13:44.809Z,17.4
2022-10-30T02:23:44.776Z,17.4
2022-10-30T02:28:44.777Z,17.4
2022-10-30T02:33:44.792Z,17.3
2022-10-30T02:38:44.775Z,17.3
2022-10-30T02:43:44.762Z,17.3
2022-10-30T02:48:44.771Z,17.3
2022-10-30T02:53:44.812Z,17.2
2022-10-30T02:58:44.780Z,17.2
2022-10-30T03:03:44.762Z,17.1
2022-10-30T03:08:44.764Z,17.1
2022-10-30T03:13:44.787Z,17.1
2022-10-30T03:18:44.782Z,17.1
2022-10-30T03:23:44.773Z,17.1
2022-10-30T03:28:44.777Z,17
2022-10-30T03:33:44.775Z,17
2022-10-30T03:38:44.756Z,16.9
2022-10-30T03:43:44.766Z,16.9
2022-10-30T03:48:44.749Z,16.9
2022-10-30T03:53:44.776Z,16.9
2022-10-30T03:58:44.752Z,16.9
2022-10-30T04:03:44.752Z,16.9
2022-10-30T04:08:44.776Z,16.8
2022-10-30T04:13:44.769Z,16.8
2022-10-30T04:18:44.756Z,16.8
2022-10-30T04:23:44.757Z,16.8
2022-10-30T04:28:44.752Z,16.8
2022-10-30T04:33:44.780Z,16.8
2022-10-30T04:38:44.738Z,16.8
2022-10-30T04:43:44.735Z,16.7
2022-10-30T04:48:44.743Z,16.7
2022-10-30T04:53:44.765Z,16.7
2022-10-30T04:58:44.776Z,16.7
2022-10-30T05:03:45.108Z,16.6
2022-10-30T05:08:44.810Z,16.6
2022-10-30T05:13:44.820Z,16.6
2022-10-30T05:18:44.741Z,16.6
2022-10-30T05:23:44.752Z,16.6
2022-10-30T05:28:44.739Z,16.6
2022-10-30T05:33:44.760Z,16.6
2022-10-30T05:38:44.723Z,16.6
2022-10-30T05:43:44.821Z,16.5
2022-10-30T05:48:44.740Z,16.5
2022-10-30T05:53:44.898Z,16.5
2022-10-30T05:58:44.907Z,16.5
2022-10-30T06:03:44.868Z,16.5
2022-10-30T06:08:44.858Z,16.4
2022-10-30T06:13:44.955Z,16.4
2022-10-30T06:18:44.844Z,16.4
2022-10-30T06:23:44.851Z,16.4
2022-10-30T06:28:44.860Z,16.4
2022-10-30T06:33:44.819Z,16.4
2022-10-30T06:38:44.796Z,16.4
2022-10-30T06:43:44.793Z,16.4
2022-10-30T06:48:44.782Z,16.4
2022-10-30T06:53:45.072Z,16.4
2022-10-30T06:58:44.777Z,16.4
2022-10-30T07:03:44.787Z,16.4
2022-10-30T07:08:44.783Z,16.4
2022-10-30T07:13:44.802Z,16.4
2022-10-30T07:18:44.786Z,16.4
2022-10-30T07:23:45.126Z,16.4
2022-10-30T07:28:44.806Z,16.4
2022-10-30T07:33:44.811Z,16.4
2022-10-30T07:38:44.781Z,16.4
2022-10-30T07:43:44.774Z,16.4
2022-10-30T07:48:44.769Z,16.4
2022-10-30T07:53:44.827Z,16.4
2022-10-30T07:58:45.764Z,16.4
2022-10-30T08:03:44.780Z,16.4
2022-10-30T08:08:44.778Z,16.4
2022-10-30T08:13:44.840Z,16.5
2022-10-30T08:18:44.770Z,16.6
2022-10-30T08:23:44.909Z,16.6
2022-10-30T08:28:44.761Z,16.6
2022-10-30T08:33:44.791Z,16.7
2022-10-30T08:38:44.764Z,16.8
2022-10-30T08:43:44.762Z,16.8
2022-10-30T08:48:44.758Z,16.8
2022-10-30T08:53:44.778Z,16.9
2022-10-30T08:58:44.867Z,16.9
2022-10-30T09:03:44.760Z,17
2022-10-30T09:08:44.764Z,17.1
2022-10-30T09:13:44.782Z,17.1
2022-10-30T09:18:44.760Z,17.2
2022-10-30T09:23:44.760Z,17.3
2022-10-30T09:28:44.745Z,17.3
2022-10-30T09:33:44.786Z,17.4
2022-10-30T09:38:44.757Z,17.4
2022-10-30T09:43:44.770Z,17.5
2022-10-30T09:48:44.781Z,17.6
2022-10-30T09:53:44.804Z,17.7
2022-10-30T09:58:44.782Z,17.8
2022-10-30T10:03:44.849Z,17.9
2022-10-30T10:08:44.775Z,18
2022-10-30T10:13:44.795Z,18.1
2022-10-30T10:18:44.798Z,18.2
2022-10-30T10:23:44.798Z,18.3
2022-10-30T10:28:44.769Z,18.4
2022-10-30T10:33:44.801Z,18.5
2022-10-30T10:38:44.770Z,18.6
2022-10-30T10:43:44.792Z,18.8
2022-10-30T10:48:44.760Z,18.9
2022-10-30T10:53:44.815Z,19
2022-10-30T10:58:44.762Z,19.1
2022-10-30T11:03:44.756Z,19.2
2022-10-30T11:08:44.803Z,19.3
2022-10-30T11:13:44.784Z,19.4
2022-10-30T11:18:44.755Z,19.6
2022-10-30T11:23:44.763Z,19.7
2022-10-30T11:28:44.749Z,19.8
2022-10-30T11:33:44.780Z,19.9
2022-10-30T11:38:44.752Z,20.1
2022-10-30T11:43:44.748Z,20.2
2022-10-30T11:48:44.742Z,20.3
2022-10-30T11:53:44.771Z,20.4
2022-10-30T11:58:44.737Z,20.6
2022-10-30T12:03:44.958Z,20.7
2022-10-30T12:08:44.745Z,20.8
2022-10-30T12:13:44.761Z,20.9
2022-10-30T12:18:44.742Z,21.1
2022-10-30T12:23:44.807Z,21.2
2022-10-30T12:28:44.741Z,21.3
2022-10-30T12:33:44.766Z,21.4
2022-10-30T12:38:44.728Z,21.6
2022-10-30T12:43:44.787Z,21.7
2022-10-30T12:48:44.734Z,21.8
2022-10-30T12:53:44.755Z,21.9
2022-10-30T12:58:44.730Z,22.1
2022-10-30T13:03:44.738Z,22.2
2022-10-30T13:08:45.975Z,22.3
2022-10-30T13:13:44.761Z,22.4
2022-10-30T13:18:44.740Z,22.4
2022-10-30T13:23:44.801Z,22.6
2022-10-30T13:28:44.744Z,22.6
2022-10-30T13:33:44.787Z,22.8
2022-10-30T13:38:44.728Z,22.8
2022-10-30T13:43:44.776Z,22.9
2022-10-30T13:48:44.707Z,23
2022-10-30T13:53:44.732Z,23.1
2022-10-30T13:58:44.733Z,23.1
2022-10-30T14:03:44.781Z,23.2
2022-10-30T14:08:44.742Z,23.3
2022-10-30T14:13:44.725Z,23.3
2022-10-30T14:18:44.803Z,23.3
2022-10-30T14:23:44.716Z,23.3
2022-10-30T14:28:44.705Z,23.3
2022-10-30T14:33:44.738Z,23.3
2022-10-30T14:38:44.710Z,23.3
2022-10-30T14:43:44.702Z,23.3
2022-10-30T14:48:44.704Z,23.3
2022-10-30T14:53:44.731Z,23.3
2022-10-30T14:58:44.695Z,23.3
2022-10-30T15:03:44.698Z,23.3
2022-10-30T15:08:44.706Z,23.3
2022-10-30T15:13:44.728Z,23.2
2022-10-30T15:18:44.707Z,23.2
2022-10-30T15:23:44.705Z,23.1
2022-10-30T15:28:44.686Z,23.1
2022-10-30T15:33:44.706Z,23.1
2022-10-30T15:38:44.686Z,23
2022-10-30T15:43:44.682Z,23
2022-10-30T15:48:44.687Z,22.9
2022-10-30T15:53:44.704Z,22.9
2022-10-30T15:58:44.681Z,22.8
2022-10-30T16:03:47.356Z,22.7
2022-10-30T16:08:44.939Z,22.6
2022-10-30T16:13:44.716Z,22.6
2022-10-30T16:18:44.690Z,22.5
2022-10-30T16:23:44.669Z,22.4
2022-10-30T16:28:44.691Z,22.3
2022-10-30T16:33:44.732Z,22.3
2022-10-30T16:38:44.674Z,22.2
2022-10-30T16:43:44.686Z,22.1
2022-10-30T16:48:44.670Z,22
2022-10-30T16:53:44.701Z,21.9
2022-10-30T16:58:44.681Z,21.8
2022-10-30T17:03:44.674Z,21.7
2022-10-30T17:08:44.671Z,21.6
2022-10-30T17:13:44.689Z,21.5
2022-10-30T17:18:44.685Z,21.4
2022-10-30T17:23:44.759Z,21.3
2022-10-30T17:28:44.669Z,21.2
2022-10-30T17:33:44.680Z,21.1
2022-10-30T17:38:44.650Z,21
2022-10-30T17:43:44.653Z,20.9
2022-10-30T17:48:44.644Z,20.8
2022-10-30T17:53:44.759Z,20.7
2022-10-30T17:58:44.664Z,20.6
2022-10-30T18:03:44.669Z,20.5
2022-10-30T18:08:46.322Z,20.4
2022-10-30T18:13:44.683Z,20.3
2022-10-30T18:18:44.656Z,20.2
2022-10-30T18:23:53.042Z,20.1
2022-10-30T18:28:44.658Z,20
2022-10-30T18:33:44.657Z,19.9
2022-10-30T18:38:44.638Z,19.8
2022-10-30T18:43:46.564Z,19.7
2022-10-30T18:48:44.667Z,19.6
2022-10-30T18:53:44.669Z,19.5
2022-10-30T18:58:44.636Z,19.4
2022-10-30T19:03:44.638Z,19.3
2022-10-30T19:08:44.646Z,19.2
2022-10-30T19:13:44.659Z,19.1
2022-10-30T19:18:44.634Z,19.1
2022-10-30T19:23:44.630Z,18.9
2022-10-30T19:28:44.632Z,18.9
2022-10-30T19:33:44.673Z,18.8
2022-10-30T19:38:44.639Z,18.7
2022-10-30T19:43:44.625Z,18.6
2022-10-30T19:49:00.555Z,18.5
2022-10-30T19:53:44.662Z,18.4
2022-10-30T19:58:44.621Z,18.4
2022-10-30T20:03:44.631Z,18.3
2022-10-30T20:08:44.606Z,18.2
2022-10-30T20:13:45.167Z,18.1
2022-10-30T20:18:44.648Z,18.1
2022-10-30T20:23:44.617Z,18
2022-10-30T20:28:44.653Z,17.9
2022-10-30T20:33:44.628Z,17.8
2022-10-30T20:38:44.614Z,17.8
2022-10-30T20:43:44.616Z,17.7
2022-10-30T20:48:44.656Z,17.6
2022-10-30T20:53:44.634Z,17.6
2022-10-30T20:58:44.608Z,17.5
2022-10-30T21:03:44.623Z,17.4
2022-10-30T21:08:44.601Z,17.3
2022-10-30T21:13:44.737Z,17.3
2022-10-30T21:18:44.649Z,17.2
2022-10-30T21:23:44.615Z,17.1
2022-10-30T21:28:44.608Z,17.1
2022-10-30T21:33:44.625Z,17
2022-10-30T21:38:44.734Z,16.9
2022-10-30T21:43:44.662Z,16.9
2022-10-30T21:48:44.597Z,16.8
2022-10-30T21:53:44.624Z,16.8
2022-10-30T21:58:44.605Z,16.7
2022-10-30T22:03:44.623Z,16.6
2022-10-30T22:08:44.835Z,16.6
2022-10-30T22:13:44.816Z,16.6
2022-10-30T22:18:44.814Z,16.5
2022-10-30T22:23:44.723Z,16.4
2022-10-30T22:28:44.792Z,16.4
2022-10-30T22:33:44.738Z,16.4
2022-10-30T22:38:44.938Z,16.3
2022-10-30T22:43:44.717Z,16.3
2022-10-30T22:48:44.725Z,16.2
2022-10-30T22:53:44.759Z,16.2
2022-10-30T22:58:44.931Z,16.1
2022-10-30T23:03:44.871Z,16.1
2022-10-30T23:08:44.783Z,16
2022-10-30T23:13:44.781Z,15.9
2022-10-30T23:18:44.807Z,15.9
2022-10-30T23:23:44.724Z,15.9
2022-10-30T23:28:44.774Z,15.8
2022-10-30T23:33:44.811Z,15.8
2022-10-30T23:38:44.784Z,15.8
2022-10-30T23:43:44.859Z,15.7
2022-10-30T23:48:44.959Z,15.6
2022-10-30T23:53:44.982Z,15.6
2022-10-30T23:58:45.112Z,15.6
