createdAt,value
2017-04-17T00:00:34.435Z,11.45
2017-04-17T00:01:32.905Z,12.75
2017-04-17T00:02:31.393Z,14.28
2017-04-17T00:03:29.788Z,14.77
2017-04-17T00:04:28.244Z,11.75
2017-04-17T00:05:26.702Z,12.97
2017-04-17T00:06:25.841Z,13.33
2017-04-17T00:07:24.285Z,12.72
2017-04-17T00:08:22.733Z,12.75
2017-04-17T00:09:21.880Z,12.18
2017-04-17T00:10:20.346Z,13.68
2017-04-17T00:11:18.774Z,11.42
2017-04-17T00:12:17.008Z,12.67
2017-04-17T00:13:15.446Z,13.58
2017-04-17T00:14:13.851Z,12.90
2017-04-17T00:15:12.317Z,16.00
2017-04-17T00:16:10.755Z,13.23
2017-04-17T00:17:09.217Z,12.37
2017-04-17T00:18:07.603Z,14.48
2017-04-17T00:19:06.015Z,12.90
2017-04-17T00:20:04.456Z,15.68
2017-04-17T00:21:02.919Z,15.15
2017-04-17T00:22:01.809Z,14.20
2017-04-17T00:23:00.274Z,12.68
2017-04-17T00:23:58.750Z,14.43
2017-04-17T00:24:57.231Z,14.58
2017-04-17T00:25:55.725Z,14.65
2017-04-17T00:26:54.202Z,14.27
2017-04-17T00:27:52.604Z,17.32
2017-04-17T00:28:51.014Z,14.13
2017-04-17T00:29:50.177Z,14.55
2017-04-17T00:30:48.600Z,13.92
2017-04-17T00:31:47.077Z,14.85
2017-04-17T00:32:45.493Z,13.62
2017-04-17T00:33:43.913Z,16.50
2017-04-17T00:34:42.343Z,14.15
2017-04-17T00:35:40.740Z,13.83
2017-04-17T00:36:39.163Z,13.78
2017-04-17T00:37:37.583Z,12.93
2017-04-17T00:38:36.041Z,15.23
2017-04-17T00:39:35.209Z,18.33
2017-04-17T00:40:33.642Z,16.58
2017-04-17T00:41:32.036Z,15.33
2017-04-17T00:42:30.774Z,16.82
2017-04-17T00:43:29.184Z,18.60
2017-04-17T00:44:27.643Z,16.33
2017-04-17T00:45:26.041Z,16.72
2017-04-17T00:46:24.452Z,16.83
2017-04-17T00:47:22.877Z,14.98
2017-04-17T00:48:21.287Z,13.78
2017-04-17T00:49:19.758Z,14.92
2017-04-17T00:50:18.246Z,14.83
2017-04-17T00:51:16.634Z,13.85
2017-04-17T00:52:15.048Z,13.52
2017-04-17T00:53:14.203Z,17.50
2017-04-17T00:54:12.604Z,17.00
2017-04-17T00:55:11.027Z,14.23
2017-04-17T00:56:10.265Z,17.00
2017-04-17T00:57:08.673Z,16.55
2017-04-17T00:58:07.081Z,14.98
2017-04-17T00:59:05.878Z,15.02
2017-04-17T01:00:04.455Z,15.98
2017-04-17T01:01:02.959Z,16.03
2017-04-17T01:02:01.475Z,14.35
2017-04-17T01:03:00.286Z,17.65
2017-04-17T01:03:58.752Z,15.22
2017-04-17T01:04:57.239Z,14.83
2017-04-17T01:05:55.677Z,15.23
2017-04-17T01:06:54.866Z,13.10
2017-04-17T01:07:53.292Z,17.70
2017-04-17T01:08:52.524Z,14.77
2017-04-17T01:09:55.013Z,14.52
2017-04-17T01:10:53.455Z,17.72
2017-04-17T01:11:52.611Z,15.83
2017-04-17T01:12:51.000Z,15.98
2017-04-17T01:13:49.407Z,16.40
2017-04-17T01:14:47.832Z,13.98
2017-04-17T01:15:46.317Z,17.17
2017-04-17T01:16:44.810Z,15.07
2017-04-17T01:17:43.228Z,16.07
2017-04-17T01:18:41.636Z,15.43
2017-04-17T01:19:40.063Z,16.48
2017-04-17T01:20:38.462Z,16.17
2017-04-17T01:21:36.968Z,14.77
2017-04-17T01:22:36.169Z,15.47
2017-04-17T01:23:34.579Z,13.55
2017-04-17T01:24:33.056Z,15.30
2017-04-17T01:25:31.500Z,16.72
2017-04-17T01:26:29.972Z,13.83
2017-04-17T01:27:28.783Z,13.62
2017-04-17T01:28:27.953Z,14.95
2017-04-17T01:29:26.432Z,18.65
2017-04-17T01:30:24.893Z,14.00
2017-04-17T01:31:23.454Z,15.78
2017-04-17T01:32:21.886Z,13.87
2017-04-17T01:33:20.428Z,13.45
2017-04-17T01:34:19.577Z,11.93
2017-04-17T01:35:18.051Z,17.25
2017-04-17T01:36:16.476Z,15.08
2017-04-17T01:37:14.885Z,14.12
2017-04-17T01:38:13.370Z,14.73
2017-04-17T01:39:14.710Z,13.88
2017-04-17T01:40:14.527Z,15.23
2017-04-17T01:41:12.961Z,12.65
2017-04-17T01:42:11.335Z,13.62
2017-04-17T01:43:09.762Z,14.05
2017-04-17T01:44:08.180Z,13.10
2017-04-17T01:45:06.643Z,18.58
2017-04-17T01:46:05.070Z,15.80
2017-04-17T01:47:03.517Z,15.57
2017-04-17T01:48:02.001Z,12.52
2017-04-17T01:49:00.416Z,13.50
2017-04-17T01:49:58.850Z,15.73
2017-04-17T01:50:57.268Z,19.82
2017-04-17T01:51:56.014Z,15.22
2017-04-17T01:52:54.542Z,14.67
2017-04-17T01:53:52.926Z,17.82
2017-04-17T01:54:52.091Z,14.83
2017-04-17T01:55:50.514Z,14.28
2017-04-17T01:56:48.936Z,15.02
2017-04-17T01:57:47.327Z,13.68
2017-04-17T01:58:46.552Z,14.77
2017-04-17T01:59:45.001Z,14.22
2017-04-17T02:00:43.422Z,14.12
2017-04-17T02:01:41.900Z,13.52
2017-04-17T02:02:40.382Z,13.90
2017-04-17T02:03:38.825Z,13.13
2017-04-17T02:04:37.323Z,13.17
2017-04-17T02:05:36.485Z,11.58
2017-04-17T02:06:34.995Z,14.23
2017-04-17T02:07:33.465Z,16.52
2017-04-17T02:08:33.121Z,13.12
2017-04-17T02:09:31.590Z,16.33
2017-04-17T02:10:30.099Z,13.98
2017-04-17T02:11:28.515Z,12.65
2017-04-17T02:12:26.950Z,15.80
2017-04-17T02:17:38.884Z,13.88
2017-04-17T02:18:37.313Z,16.55
2017-04-17T02:19:35.746Z,13.65
2017-04-17T02:20:34.509Z,14.57
2017-04-17T02:21:32.920Z,12.48
2017-04-17T02:22:31.373Z,13.88
2017-04-17T02:23:30.094Z,14.85
2017-04-17T02:24:28.873Z,15.82
2017-04-17T02:25:27.293Z,17.87
2017-04-17T02:26:25.865Z,11.88
2017-04-17T02:27:24.385Z,11.57
2017-04-17T02:28:22.799Z,14.35
2017-04-17T02:29:21.299Z,16.20
2017-04-17T02:30:19.772Z,16.30
2017-04-17T02:31:18.380Z,13.22
2017-04-17T02:32:16.827Z,13.55
2017-04-17T02:33:16.043Z,12.78
2017-04-17T02:34:14.523Z,12.80
2017-04-17T02:35:13.327Z,11.03
2017-04-17T02:36:11.764Z,13.12
2017-04-17T02:37:10.316Z,11.92
2017-04-17T02:38:09.522Z,12.82
2017-04-17T02:39:08.097Z,11.97
2017-04-17T02:40:06.995Z,15.30
2017-04-17T02:41:05.579Z,13.52
2017-04-17T02:42:04.138Z,13.58
2017-04-17T02:43:02.555Z,13.82
2017-04-17T02:44:01.037Z,17.02
2017-04-17T02:45:00.188Z,13.23
2017-04-17T02:45:58.624Z,15.03
2017-04-17T02:46:57.313Z,13.18
2017-04-17T02:47:55.752Z,15.50
2017-04-17T02:48:54.164Z,11.67
2017-04-17T02:49:53.438Z,12.15
2017-04-17T02:50:52.260Z,14.32
2017-04-17T02:51:50.730Z,13.90
2017-04-17T02:52:49.228Z,13.63
2017-04-17T02:53:47.659Z,13.78
2017-04-17T02:54:46.092Z,13.22
2017-04-17T02:55:44.533Z,14.00
2017-04-17T02:56:42.961Z,12.97
2017-04-17T02:57:41.379Z,16.02
2017-04-17T02:58:39.841Z,12.82
2017-04-17T02:59:39.060Z,14.45
2017-04-17T03:00:37.462Z,16.47
2017-04-17T03:01:35.935Z,13.57
2017-04-17T03:02:34.392Z,15.45
2017-04-17T03:03:33.163Z,12.57
2017-04-17T03:04:31.578Z,13.30
2017-04-17T03:05:30.062Z,15.53
2017-04-17T03:06:29.184Z,12.33
2017-04-17T03:07:27.598Z,13.17
2017-04-17T03:08:26.007Z,15.65
2017-04-17T03:09:24.496Z,15.08
2017-04-17T03:10:22.940Z,13.30
2017-04-17T03:11:21.390Z,12.67
2017-04-17T03:12:19.803Z,13.70
2017-04-17T03:13:18.235Z,12.27
2017-04-17T03:14:16.639Z,13.27
2017-04-17T03:15:15.496Z,14.60
2017-04-17T03:16:13.871Z,12.30
2017-04-17T03:17:12.321Z,15.62
2017-04-17T03:18:10.729Z,12.03
2017-04-17T03:19:09.153Z,11.02
2017-04-17T03:20:08.314Z,12.10
2017-04-17T03:21:06.708Z,13.83
2017-04-17T03:22:05.833Z,11.82
2017-04-17T03:23:04.281Z,11.30
2017-04-17T03:24:02.724Z,13.07
2017-04-17T03:25:01.106Z,13.42
2017-04-17T03:25:59.540Z,14.10
2017-04-17T03:26:57.942Z,12.17
2017-04-17T03:27:56.353Z,12.25
2017-04-17T03:28:54.816Z,12.17
2017-04-17T03:29:53.210Z,12.32
2017-04-17T03:30:52.427Z,13.98
2017-04-17T03:31:50.837Z,12.48
2017-04-17T03:32:49.238Z,12.62
2017-04-17T03:33:47.617Z,13.35
2017-04-17T03:34:46.776Z,12.25
2017-04-17T03:35:45.219Z,13.03
2017-04-17T03:36:43.923Z,12.73
2017-04-17T03:37:42.337Z,14.02
2017-04-17T03:38:40.753Z,15.33
2017-04-17T03:39:39.161Z,15.47
2017-04-17T03:40:37.596Z,12.00
2017-04-17T03:41:36.085Z,15.93
2017-04-17T03:42:35.831Z,12.85
2017-04-17T03:43:34.256Z,14.65
2017-04-17T03:44:33.013Z,12.93
2017-04-17T03:45:31.464Z,13.68
2017-04-17T03:46:30.235Z,13.18
2017-04-17T03:47:28.627Z,12.67
2017-04-17T03:48:27.010Z,11.87
2017-04-17T03:49:25.441Z,13.33
2017-04-17T03:50:23.856Z,11.83
2017-04-17T03:51:22.250Z,13.40
2017-04-17T03:52:20.704Z,12.87
2017-04-17T03:53:19.146Z,14.80
2017-04-17T03:54:17.566Z,12.85
2017-04-17T03:55:15.976Z,13.45
2017-04-17T03:56:14.380Z,17.85
2017-04-17T03:57:12.778Z,12.50
2017-04-17T03:58:11.238Z,14.38
2017-04-17T03:59:09.652Z,14.30
2017-04-17T04:00:08.156Z,13.75
2017-04-17T04:01:06.536Z,13.73
2017-04-17T04:02:04.960Z,15.93
2017-04-17T04:03:03.402Z,12.58
2017-04-17T04:04:01.839Z,14.78
2017-04-17T04:05:00.263Z,12.62
2017-04-17T04:05:58.275Z,13.27
2017-04-17T04:06:56.756Z,12.87
2017-04-17T04:07:55.531Z,13.65
2017-04-17T04:08:53.955Z,15.25
2017-04-17T04:09:52.362Z,13.40
2017-04-17T04:10:51.358Z,10.78
2017-04-17T04:11:49.778Z,14.05
2017-04-17T04:12:48.170Z,12.48
2017-04-17T04:13:46.631Z,14.03
2017-04-17T04:14:45.052Z,14.57
2017-04-17T04:15:44.210Z,14.82
2017-04-17T04:16:42.628Z,13.55
2017-04-17T04:17:41.039Z,12.58
2017-04-17T04:18:44.313Z,12.60
2017-04-17T04:19:42.738Z,12.97
2017-04-17T04:20:41.117Z,12.18
2017-04-17T04:21:39.924Z,13.48
2017-04-17T04:22:38.349Z,13.32
2017-04-17T04:23:36.792Z,13.05
2017-04-17T04:24:35.187Z,15.40
2017-04-17T04:25:34.396Z,14.35
2017-04-17T04:26:32.783Z,13.02
2017-04-17T04:27:31.183Z,15.10
2017-04-17T04:28:29.635Z,11.57
2017-04-17T04:29:28.043Z,12.93
2017-04-17T04:30:27.214Z,13.42
2017-04-17T04:31:26.406Z,11.50
2017-04-17T04:32:24.817Z,13.62
2017-04-17T04:33:23.190Z,12.42
2017-04-17T04:34:21.613Z,11.10
2017-04-17T04:35:20.021Z,12.72
2017-04-17T04:36:19.170Z,13.58
2017-04-17T04:37:17.641Z,13.65
2017-04-17T04:38:16.035Z,13.10
2017-04-17T04:39:15.178Z,12.65
2017-04-17T04:40:13.623Z,12.85
2017-04-17T04:41:12.040Z,15.42
2017-04-17T04:42:10.471Z,12.47
2017-04-17T04:43:08.983Z,10.35
2017-04-17T04:44:07.393Z,12.93
2017-04-17T04:45:05.821Z,13.43
2017-04-17T04:46:04.273Z,12.25
2017-04-17T04:47:03.461Z,13.98
2017-04-17T04:48:01.871Z,11.75
2017-04-17T04:49:01.063Z,15.23
2017-04-17T04:49:59.492Z,13.85
2017-04-17T04:50:57.879Z,9.82
2017-04-17T04:51:56.269Z,10.83
2017-04-17T04:52:54.647Z,12.93
2017-04-17T04:53:53.049Z,12.90
2017-04-17T04:54:51.490Z,12.25
2017-04-17T04:55:54.923Z,11.73
2017-04-17T04:56:53.333Z,16.52
2017-04-17T04:57:51.758Z,12.80
2017-04-17T04:58:50.327Z,11.67
2017-04-17T04:59:48.727Z,10.78
2017-04-17T05:00:47.947Z,11.78
2017-04-17T05:01:46.353Z,11.98
2017-04-17T05:02:44.768Z,12.97
2017-04-17T05:03:43.951Z,11.32
2017-04-17T05:04:43.123Z,11.60
2017-04-17T05:05:41.547Z,11.20
2017-04-17T05:06:39.974Z,9.82
2017-04-17T05:07:38.380Z,10.58
2017-04-17T05:08:36.792Z,13.80
2017-04-17T05:09:35.188Z,11.12
2017-04-17T05:10:33.605Z,12.87
2017-04-17T05:11:32.125Z,10.68
2017-04-17T05:12:30.879Z,11.78
2017-04-17T05:13:29.289Z,12.12
2017-04-17T05:14:27.700Z,13.32
2017-04-17T05:15:26.179Z,12.33
2017-04-17T05:16:24.615Z,10.32
2017-04-17T05:17:23.029Z,13.70
2017-04-17T05:18:21.541Z,10.43
2017-04-17T05:19:19.957Z,9.75
2017-04-17T05:20:18.399Z,10.02
2017-04-17T05:21:19.005Z,9.78
2017-04-17T05:22:17.407Z,12.78
2017-04-17T05:23:15.844Z,10.88
2017-04-17T05:24:14.297Z,9.98
2017-04-17T05:25:12.711Z,12.77
2017-04-17T05:26:11.105Z,11.52
2017-04-17T05:27:09.502Z,11.05
2017-04-17T05:28:08.920Z,9.50
2017-04-17T05:29:07.347Z,8.83
2017-04-17T05:30:05.783Z,9.55
2017-04-17T05:31:04.237Z,8.20
2017-04-17T05:32:02.661Z,10.58
2017-04-17T05:33:01.096Z,10.78
2017-04-17T05:33:59.508Z,8.63
2017-04-17T05:34:57.919Z,10.97
2017-04-17T05:35:56.430Z,8.67
2017-04-17T05:36:54.871Z,8.17
2017-04-17T05:37:53.290Z,10.17
2017-04-17T05:38:51.694Z,8.02
2017-04-17T05:39:50.139Z,8.77
2017-04-17T05:40:48.597Z,7.90
2017-04-17T05:41:47.000Z,11.47
2017-04-17T05:42:45.434Z,9.62
2017-04-17T05:43:43.824Z,8.40
2017-04-17T05:44:43.012Z,8.78
2017-04-17T05:45:41.446Z,9.40
2017-04-17T05:46:39.912Z,9.27
2017-04-17T05:47:38.328Z,8.10
2017-04-17T05:48:36.721Z,8.28
2017-04-17T05:49:35.132Z,8.20
2017-04-17T05:50:33.587Z,11.88
2017-04-17T05:51:32.327Z,8.58
2017-04-17T05:52:30.762Z,10.35
2017-04-17T05:53:29.181Z,8.63
2017-04-17T05:54:27.595Z,7.68
2017-04-17T05:55:25.993Z,9.33
2017-04-17T05:56:24.402Z,12.38
2017-04-17T05:57:22.838Z,11.42
2017-04-17T05:58:21.294Z,10.17
2017-04-17T05:59:19.715Z,8.00
2017-04-17T06:00:18.124Z,8.17
2017-04-17T06:01:16.559Z,7.93
2017-04-17T06:02:14.991Z,9.03
2017-04-17T06:03:13.398Z,12.10
2017-04-17T06:04:11.907Z,7.83
2017-04-17T06:05:11.071Z,8.50
2017-04-17T06:06:09.471Z,12.62
2017-04-17T06:07:07.871Z,9.63
2017-04-17T06:08:06.279Z,9.73
2017-04-17T06:09:04.869Z,7.17
2017-04-17T06:10:04.095Z,8.87
2017-04-17T06:11:02.494Z,7.47
2017-04-17T06:12:00.999Z,10.30
2017-04-17T06:13:00.147Z,8.80
2017-04-17T06:13:58.619Z,10.52
2017-04-17T06:15:00.840Z,11.70
2017-04-17T06:15:59.278Z,9.92
2017-04-17T06:16:58.461Z,15.37
2017-04-17T06:17:56.881Z,13.32
2017-04-17T06:18:55.334Z,13.28
2017-04-17T06:19:53.764Z,11.33
2017-04-17T06:20:52.235Z,10.37
2017-04-17T06:21:50.778Z,8.50
2017-04-17T06:22:49.200Z,9.38
2017-04-17T06:23:53.274Z,10.87
2017-04-17T06:24:51.703Z,10.20
2017-04-17T06:25:50.470Z,10.08
2017-04-17T06:26:48.990Z,8.38
2017-04-17T06:27:47.403Z,10.58
2017-04-17T06:28:45.863Z,10.48
2017-04-17T06:29:44.378Z,10.07
2017-04-17T06:30:42.814Z,8.53
2017-04-17T06:31:41.263Z,11.80
2017-04-17T06:32:39.755Z,9.33
2017-04-17T06:33:38.279Z,11.93
2017-04-17T06:34:36.752Z,11.10
2017-04-17T06:35:35.234Z,10.35
2017-04-17T06:36:33.658Z,9.27
2017-04-17T06:37:32.085Z,9.98
2017-04-17T06:38:31.554Z,9.92
2017-04-17T06:39:29.966Z,10.05
2017-04-17T06:40:27.646Z,12.15
2017-04-17T06:41:26.146Z,12.70
2017-04-17T06:42:24.516Z,9.60
2017-04-17T06:43:22.925Z,10.92
2017-04-17T06:44:21.491Z,9.83
2017-04-17T06:45:19.921Z,9.88
2017-04-17T06:46:18.384Z,9.23
2017-04-17T06:47:17.608Z,9.73
2017-04-17T06:48:16.031Z,9.23
2017-04-17T06:49:14.434Z,9.72
2017-04-17T06:50:12.920Z,12.15
2017-04-17T06:51:11.365Z,9.55
2017-04-17T06:52:09.789Z,9.50
2017-04-17T06:53:08.262Z,9.90
2017-04-17T06:54:06.673Z,9.52
2017-04-17T06:55:05.117Z,10.35
2017-04-17T06:56:03.615Z,11.10
2017-04-17T06:57:02.043Z,10.53
2017-04-17T06:58:00.461Z,11.85
2017-04-17T06:58:58.981Z,10.77
2017-04-17T06:59:57.501Z,10.27
2017-04-17T07:00:56.129Z,12.70
2017-04-17T07:01:54.530Z,10.70
2017-04-17T07:02:53.020Z,10.65
2017-04-17T07:03:51.452Z,12.73
2017-04-17T07:04:49.972Z,12.02
2017-04-17T07:05:48.393Z,9.97
2017-04-17T07:06:46.871Z,10.20
2017-04-17T07:07:45.307Z,10.95
2017-04-17T07:08:43.741Z,12.95
2017-04-17T07:09:42.179Z,10.35
2017-04-17T07:10:40.627Z,9.97
2017-04-17T07:11:39.047Z,11.78
2017-04-17T07:12:37.571Z,10.90
2017-04-17T07:13:35.996Z,10.97
2017-04-17T07:14:34.471Z,12.20
2017-04-17T07:15:32.912Z,13.85
2017-04-17T07:16:31.391Z,10.98
2017-04-17T07:17:29.865Z,14.62
2017-04-17T07:18:29.046Z,11.43
2017-04-17T07:19:27.512Z,13.73
2017-04-17T07:20:25.972Z,13.28
2017-04-17T07:21:24.432Z,14.08
2017-04-17T07:22:22.874Z,14.02
2017-04-17T07:23:21.282Z,13.65
2017-04-17T07:24:19.773Z,12.77
2017-04-17T07:25:18.233Z,12.00
2017-04-17T07:26:16.677Z,11.63
2017-04-17T07:27:15.195Z,13.25
2017-04-17T07:28:13.690Z,11.18
2017-04-17T07:29:12.950Z,11.27
2017-04-17T07:30:11.437Z,11.22
2017-04-17T07:31:09.891Z,11.23
2017-04-17T07:32:08.423Z,11.28
2017-04-17T07:33:07.258Z,11.55
2017-04-17T07:34:05.667Z,12.52
2017-04-17T07:35:04.117Z,11.40
2017-04-17T07:36:02.546Z,13.27
2017-04-17T07:37:01.001Z,12.78
2017-04-17T07:37:59.460Z,12.02
2017-04-17T07:38:57.896Z,12.17
2017-04-17T07:39:56.330Z,12.52
2017-04-17T07:40:54.757Z,12.28
2017-04-17T07:41:53.165Z,18.45
2017-04-17T07:42:51.615Z,13.37
2017-04-17T07:43:50.049Z,13.57
2017-04-17T07:44:48.506Z,13.25
2017-04-17T07:45:47.743Z,13.92
2017-04-17T07:46:46.168Z,18.03
2017-04-17T07:47:45.393Z,14.47
2017-04-17T07:48:43.884Z,12.92
2017-04-17T07:49:42.292Z,14.02
2017-04-17T07:50:40.965Z,13.83
2017-04-17T07:51:39.366Z,14.32
2017-04-17T07:52:37.802Z,15.60
2017-04-17T07:53:36.239Z,14.48
2017-04-17T07:54:34.826Z,13.88
2017-04-17T07:55:34.402Z,14.40
2017-04-17T07:56:33.660Z,14.07
2017-04-17T07:57:32.749Z,14.35
2017-04-17T07:58:31.198Z,14.22
2017-04-17T07:59:30.390Z,15.80
2017-04-17T08:00:28.812Z,13.07
2017-04-17T08:01:27.334Z,14.30
2017-04-17T08:02:25.795Z,12.73
2017-04-17T08:03:24.240Z,12.67
2017-04-17T08:04:22.701Z,13.90
2017-04-17T08:05:21.175Z,16.55
2017-04-17T08:06:19.632Z,13.67
2017-04-17T08:07:18.101Z,13.25
2017-04-17T08:08:16.500Z,14.40
2017-04-17T08:09:14.948Z,13.10
2017-04-17T08:10:13.374Z,13.08
2017-04-17T08:11:11.803Z,13.32
2017-04-17T08:12:10.248Z,13.18
2017-04-17T08:13:09.014Z,15.85
2017-04-17T08:14:07.429Z,14.12
2017-04-17T08:15:05.905Z,12.80
2017-04-17T08:16:04.375Z,13.23
2017-04-17T08:17:02.859Z,14.98
2017-04-17T08:18:02.051Z,13.52
2017-04-17T08:19:01.247Z,12.80
2017-04-17T08:19:59.680Z,17.07
2017-04-17T08:20:58.150Z,14.60
2017-04-17T08:21:56.555Z,15.47
2017-04-17T08:22:54.951Z,16.38
2017-04-17T08:23:53.387Z,12.83
2017-04-17T08:24:52.595Z,16.52
2017-04-17T08:25:51.061Z,13.00
2017-04-17T08:26:49.592Z,13.62
2017-04-17T08:27:48.063Z,14.90
2017-04-17T08:28:46.502Z,14.65
2017-04-17T08:29:44.972Z,15.13
2017-04-17T08:30:43.572Z,14.63
2017-04-17T08:31:42.034Z,15.42
2017-04-17T08:32:40.941Z,16.72
2017-04-17T08:33:39.386Z,15.08
2017-04-17T08:34:37.843Z,14.17
2017-04-17T08:35:36.318Z,14.63
2017-04-17T08:36:34.784Z,15.62
2017-04-17T08:37:33.240Z,15.28
2017-04-17T08:38:31.663Z,14.82
2017-04-17T08:39:30.852Z,14.77
2017-04-17T08:40:29.619Z,14.88
2017-04-17T08:41:36.836Z,15.07
2017-04-17T08:42:35.407Z,14.40
2017-04-17T08:43:33.865Z,14.67
2017-04-17T08:44:32.483Z,15.65
2017-04-17T08:45:30.947Z,13.17
2017-04-17T08:46:29.388Z,11.63
2017-04-17T08:47:27.851Z,13.72
2017-04-17T08:48:26.358Z,13.97
2017-04-17T08:49:24.784Z,12.83
2017-04-17T08:50:23.234Z,14.33
2017-04-17T08:51:21.712Z,13.13
2017-04-17T08:52:20.232Z,14.92
2017-04-17T08:53:18.754Z,11.48
2017-04-17T08:54:17.222Z,13.78
2017-04-17T08:55:15.704Z,12.55
2017-04-17T08:56:14.896Z,12.32
2017-04-17T08:57:13.336Z,11.68
2017-04-17T08:58:11.758Z,12.62
2017-04-17T08:59:10.208Z,12.43
2017-04-17T09:00:08.715Z,13.85
2017-04-17T09:01:07.168Z,9.33
2017-04-17T09:02:05.648Z,11.45
2017-04-17T09:03:04.103Z,9.48
2017-04-17T09:04:02.529Z,9.05
2017-04-17T09:05:00.981Z,9.78
2017-04-17T09:05:59.474Z,8.37
2017-04-17T09:06:57.891Z,9.03
2017-04-17T09:07:56.719Z,8.83
2017-04-17T09:08:55.875Z,8.68
2017-04-17T09:09:54.334Z,8.98
2017-04-17T09:10:52.755Z,8.20
2017-04-17T09:11:51.185Z,11.85
2017-04-17T09:12:49.632Z,10.47
2017-04-17T09:13:48.421Z,11.72
2017-04-17T09:14:46.828Z,11.07
2017-04-17T09:15:45.271Z,9.47
2017-04-17T09:16:43.686Z,10.57
2017-04-17T09:17:42.116Z,11.52
2017-04-17T09:18:40.597Z,11.93
2017-04-17T09:19:39.790Z,11.92
2017-04-17T09:20:38.219Z,18.25
2017-04-17T09:21:36.939Z,9.45
2017-04-17T09:22:35.467Z,13.12
2017-04-17T09:23:34.517Z,9.57
2017-04-17T09:24:32.976Z,10.25
2017-04-17T09:25:31.526Z,9.58
2017-04-17T09:26:29.952Z,8.73
2017-04-17T09:27:29.202Z,9.85
2017-04-17T09:28:28.451Z,10.75
2017-04-17T09:29:26.991Z,8.03
2017-04-17T09:30:25.551Z,8.77
2017-04-17T09:31:23.996Z,11.72
2017-04-17T09:32:22.417Z,8.23
2017-04-17T09:33:20.944Z,8.77
2017-04-17T09:34:19.418Z,11.98
2017-04-17T09:35:17.931Z,10.28
2017-04-17T09:36:16.465Z,9.48
2017-04-17T09:37:14.931Z,8.88
2017-04-17T09:38:13.730Z,11.73
2017-04-17T09:39:12.206Z,10.90
2017-04-17T09:40:10.696Z,9.27
2017-04-17T09:41:09.860Z,10.72
2017-04-17T09:42:08.389Z,10.90
2017-04-17T09:43:06.890Z,9.93
2017-04-17T09:44:05.553Z,10.73
2017-04-17T09:45:04.006Z,11.33
2017-04-17T09:46:02.567Z,10.32
2017-04-17T09:47:01.076Z,9.57
2017-04-17T09:47:59.546Z,8.57
2017-04-17T09:48:58.023Z,9.95
2017-04-17T09:49:56.556Z,10.40
2017-04-17T09:50:55.014Z,9.90
2017-04-17T09:51:53.619Z,9.52
2017-04-17T09:52:52.094Z,10.30
2017-04-17T09:53:50.567Z,8.92
2017-04-17T09:54:57.531Z,10.23
2017-04-17T09:55:56.050Z,10.63
2017-04-17T09:56:54.524Z,10.97
2017-04-17T09:57:53.037Z,10.68
2017-04-17T09:58:51.472Z,8.98
2017-04-17T09:59:49.923Z,10.35
2017-04-17T10:00:48.421Z,9.27
2017-04-17T10:01:46.890Z,10.93
2017-04-17T10:02:45.318Z,9.02
2017-04-17T10:03:43.832Z,9.50
2017-04-17T10:04:42.406Z,8.73
2017-04-17T10:05:41.335Z,9.23
2017-04-17T10:06:39.784Z,9.50
2017-04-17T10:07:38.198Z,11.78
2017-04-17T10:08:37.067Z,8.53
2017-04-17T10:09:36.258Z,10.15
2017-04-17T10:10:34.667Z,10.43
2017-04-17T10:11:33.187Z,8.67
2017-04-17T10:12:31.656Z,10.62
2017-04-17T10:13:30.085Z,9.50
2017-04-17T10:14:28.500Z,9.98
2017-04-17T10:15:27.241Z,8.87
2017-04-17T10:16:25.667Z,8.65
2017-04-17T10:17:24.055Z,8.15
2017-04-17T10:18:22.513Z,8.78
2017-04-17T10:19:21.313Z,10.75
2017-04-17T10:20:19.736Z,7.50
2017-04-17T10:21:18.493Z,8.48
2017-04-17T10:22:16.895Z,8.38
2017-04-17T10:23:15.304Z,9.93
2017-04-17T10:24:14.448Z,16.62
2017-04-17T10:25:12.901Z,13.15
2017-04-17T10:26:11.304Z,10.37
2017-04-17T10:27:10.599Z,13.05
2017-04-17T10:28:09.040Z,13.93
2017-04-17T10:29:07.471Z,9.63
2017-04-17T10:30:05.869Z,8.65
2017-04-17T10:31:04.335Z,8.80
2017-04-17T10:32:02.796Z,9.67
2017-04-17T10:33:01.285Z,9.32
2017-04-17T10:33:59.711Z,9.12
2017-04-17T10:34:58.139Z,8.98
2017-04-17T10:35:56.666Z,8.43
2017-04-17T10:36:55.165Z,10.02
2017-04-17T10:37:53.666Z,9.78
2017-04-17T10:38:52.842Z,11.92
2017-04-17T10:39:51.402Z,12.97
2017-04-17T10:40:49.838Z,11.03
2017-04-17T10:41:48.224Z,8.03
2017-04-17T10:42:46.723Z,9.53
2017-04-17T10:43:45.886Z,9.30
2017-04-17T10:44:44.382Z,10.80
2017-04-17T10:45:42.792Z,12.07
2017-04-17T10:46:41.283Z,14.27
2017-04-17T10:47:39.822Z,10.08
2017-04-17T10:48:38.235Z,11.32
2017-04-17T10:49:36.690Z,10.52
2017-04-17T10:50:35.298Z,10.15
2017-04-17T10:51:33.760Z,9.27
2017-04-17T10:52:32.218Z,12.25
2017-04-17T10:53:31.270Z,11.00
2017-04-17T10:54:29.677Z,8.80
2017-04-17T10:55:28.918Z,8.68
2017-04-17T10:56:27.444Z,8.75
2017-04-17T10:57:25.894Z,9.03
2017-04-17T10:58:24.323Z,8.17
2017-04-17T10:59:22.828Z,9.48
2017-04-17T11:00:21.311Z,8.95
2017-04-17T11:01:20.564Z,9.18
2017-04-17T11:02:18.960Z,9.58
2017-04-17T11:03:17.442Z,8.55
2017-04-17T11:04:15.882Z,7.08
2017-04-17T11:05:14.307Z,7.75
2017-04-17T11:06:12.710Z,7.95
2017-04-17T11:07:11.234Z,8.27
2017-04-17T11:08:09.644Z,7.82
2017-04-17T11:09:08.108Z,7.47
2017-04-17T11:10:07.606Z,8.32
2017-04-17T11:11:06.040Z,8.68
2017-04-17T11:12:04.500Z,7.82
2017-04-17T11:13:03.270Z,8.07
2017-04-17T11:14:01.671Z,8.52
2017-04-17T11:15:00.133Z,8.12
2017-04-17T11:15:58.848Z,7.07
2017-04-17T11:16:57.303Z,7.18
2017-04-17T11:17:56.481Z,7.32
2017-04-17T11:18:54.859Z,7.63
2017-04-17T11:19:53.625Z,6.45
2017-04-17T11:20:52.348Z,7.38
2017-04-17T11:21:50.762Z,7.02
2017-04-17T11:22:49.172Z,7.95
2017-04-17T11:23:47.757Z,5.87
2017-04-17T11:24:46.324Z,6.73
2017-04-17T11:25:44.866Z,6.20
2017-04-17T11:26:43.361Z,6.73
2017-04-17T11:27:41.782Z,6.03
2017-04-17T11:28:40.280Z,8.40
2017-04-17T11:29:39.608Z,6.23
2017-04-17T11:30:38.084Z,5.78
2017-04-17T11:31:36.539Z,8.10
2017-04-17T11:32:35.563Z,6.83
2017-04-17T11:33:34.030Z,5.73
2017-04-17T11:34:32.806Z,5.33
2017-04-17T11:35:32.306Z,4.77
2017-04-17T11:36:30.768Z,7.07
2017-04-17T11:37:36.264Z,4.62
2017-04-17T11:38:34.820Z,3.85
2017-04-17T11:39:34.233Z,4.07
2017-04-17T11:40:32.704Z,3.20
2017-04-17T11:41:31.142Z,3.00
2017-04-17T11:42:29.689Z,3.43
2017-04-17T11:43:28.264Z,3.50
2017-04-17T11:44:26.877Z,3.58
2017-04-17T11:45:26.162Z,3.12
2017-04-17T11:46:24.600Z,3.17
2017-04-17T11:47:23.019Z,3.60
2017-04-17T11:48:21.484Z,3.15
2017-04-17T11:49:20.024Z,7.20
2017-04-17T11:50:18.486Z,3.90
2017-04-17T11:51:16.892Z,5.20
2017-04-17T11:52:15.334Z,5.55
2017-04-17T11:53:13.780Z,5.03
2017-04-17T11:54:12.278Z,4.47
2017-04-17T11:55:10.752Z,4.70
2017-04-17T11:56:09.241Z,5.52
2017-04-17T11:57:07.703Z,5.87
2017-04-17T11:58:06.849Z,4.88
2017-04-17T11:59:05.353Z,4.37
2017-04-17T12:00:03.914Z,4.40
2017-04-17T12:01:02.462Z,4.92
2017-04-17T12:02:00.921Z,5.15
2017-04-17T12:02:59.390Z,4.75
2017-04-17T12:03:57.896Z,3.55
2017-04-17T12:04:56.329Z,4.27
2017-04-17T12:05:54.803Z,4.40
2017-04-17T12:06:53.542Z,3.57
2017-04-17T12:07:52.032Z,4.57
2017-04-17T12:08:50.465Z,3.62
2017-04-17T12:09:49.057Z,3.23
2017-04-17T12:10:47.619Z,3.58
2017-04-17T12:11:46.009Z,3.57
2017-04-17T12:12:44.518Z,3.58
2017-04-17T12:13:43.061Z,3.23
2017-04-17T12:14:41.554Z,3.47
2017-04-17T12:15:40.037Z,3.28
2017-04-17T12:16:38.538Z,4.02
2017-04-17T12:17:37.248Z,4.02
2017-04-17T12:18:35.707Z,3.52
2017-04-17T12:19:34.175Z,4.22
2017-04-17T12:20:32.674Z,3.78
2017-04-17T12:21:31.078Z,3.72
2017-04-17T12:22:29.481Z,5.57
2017-04-17T12:23:27.918Z,3.93
2017-04-17T12:24:26.773Z,3.23
2017-04-17T12:25:25.269Z,3.50
2017-04-17T12:26:23.692Z,3.77
2017-04-17T12:27:22.329Z,4.20
2017-04-17T12:28:20.733Z,3.70
2017-04-17T12:29:19.156Z,3.28
2017-04-17T12:30:17.586Z,3.22
2017-04-17T12:31:16.121Z,4.12
2017-04-17T12:32:15.307Z,3.23
2017-04-17T12:33:13.761Z,3.60
2017-04-17T12:34:12.174Z,4.38
2017-04-17T12:35:10.691Z,3.77
2017-04-17T12:36:09.174Z,3.10
2017-04-17T12:37:07.733Z,3.22
2017-04-17T12:38:06.166Z,3.52
2017-04-17T12:39:05.483Z,3.47
2017-04-17T12:40:04.049Z,3.12
2017-04-17T12:41:02.557Z,3.25
2017-04-17T12:42:01.074Z,2.92
2017-04-17T12:42:59.575Z,3.57
2017-04-17T12:43:58.041Z,3.77
2017-04-17T12:44:56.577Z,3.70
2017-04-17T12:45:55.086Z,5.35
2017-04-17T12:46:53.567Z,3.27