createdAt,value
2023-01-17T07:43:45.669Z,27.30
2023-01-17T07:53:48.949Z,32.20
2023-01-17T07:58:50.557Z,35.20
2023-01-17T08:08:58.964Z,17.10
2023-01-17T08:14:00.670Z,11.10
2023-01-17T08:29:06.460Z,22.30
2023-01-17T08:34:08.166Z,20.00
2023-01-17T08:39:10.166Z,18.20
2023-01-17T08:44:12.467Z,18.00
2023-01-17T08:49:14.305Z,15.00
2023-01-17T08:54:16.624Z,20.10
2023-01-17T08:59:18.971Z,14.70
2023-01-17T09:04:21.376Z,15.10
2023-01-17T09:09:23.501Z,15.50
2023-01-17T09:14:25.317Z,18.30
2023-01-17T09:19:28.077Z,17.50
2023-01-17T09:24:31.095Z,17.70
2023-01-17T09:29:32.704Z,17.80
2023-01-17T09:44:47.668Z,18.00
2023-01-17T09:49:52.225Z,16.30
2023-01-17T09:54:54.007Z,13.10
2023-01-17T10:00:14.310Z,12.80
2023-01-17T10:05:43.208Z,9.10
2023-01-17T10:11:22.703Z,9.80
2023-01-17T10:16:43.595Z,10.10
2023-01-17T10:21:59.176Z,10.80
2023-01-17T10:27:03.420Z,8.90
2023-01-17T10:32:06.121Z,9.10
2023-01-17T10:37:20.525Z,7.70
2023-01-17T10:42:34.026Z,8.80
2023-01-17T10:47:37.550Z,8.00
2023-01-17T10:52:48.506Z,8.70
2023-01-17T10:57:51.222Z,8.40
2023-01-17T11:02:53.112Z,5.00
2023-01-17T11:07:59.196Z,6.10
2023-01-17T11:13:01.289Z,6.70
2023-01-17T11:18:06.525Z,5.30
2023-01-17T11:23:18.103Z,6.10
2023-01-17T11:28:30.187Z,5.70
2023-01-17T11:33:48.138Z,5.10
2023-01-17T11:39:04.749Z,5.00
2023-01-17T11:44:24.931Z,5.30
2023-01-17T11:49:26.680Z,6.10
2023-01-17T11:54:39.135Z,5.80
2023-01-17T11:59:45.230Z,6.50
2023-01-17T12:05:17.373Z,7.90
2023-01-17T12:10:21.897Z,3.10
2023-01-17T12:15:36.055Z,6.10
2023-01-17T12:21:17.957Z,4.10
2023-01-17T12:26:34.351Z,4.80
2023-01-17T12:31:43.339Z,4.30
2023-01-17T12:37:05.452Z,4.40
2023-01-17T12:42:19.842Z,4.80
2023-01-17T12:47:21.863Z,7.00
2023-01-17T12:52:35.692Z,4.80
2023-01-17T12:57:45.201Z,4.60
2023-01-17T13:03:03.563Z,6.80
2023-01-17T13:08:34.567Z,6.10
2023-01-17T13:13:36.795Z,5.00
2023-01-17T13:18:47.016Z,4.80
2023-01-17T13:24:04.129Z,5.10
2023-01-17T13:29:27.114Z,5.40
2023-01-17T13:34:35.230Z,5.10
2023-01-17T13:40:00.381Z,5.70
2023-01-17T13:45:08.820Z,5.50
2023-01-17T13:50:36.367Z,5.50
2023-01-17T13:55:50.328Z,4.60
2023-01-17T14:00:52.457Z,4.00
2023-01-17T14:05:57.568Z,4.60
2023-01-17T14:11:10.010Z,6.20
2023-01-17T14:16:21.141Z,7.30
2023-01-17T14:21:31.597Z,7.00
2023-01-17T14:26:52.167Z,7.20
2023-01-17T14:32:02.719Z,6.10
2023-01-17T14:37:14.639Z,5.90
2023-01-17T14:42:23.666Z,6.80
2023-01-17T14:47:28.345Z,6.60
2023-01-17T14:52:30.112Z,8.90
2023-01-17T14:57:31.805Z,8.30
2023-01-17T15:02:33.841Z,13.30
2023-01-17T15:07:36.747Z,15.50
2023-01-17T15:12:38.782Z,15.50
2023-01-17T15:17:40.410Z,13.70
2023-01-17T15:22:42.351Z,19.50
2023-01-17T15:27:44.293Z,14.70
2023-01-17T15:32:51.224Z,14.50
2023-01-17T15:37:54.989Z,18.10
2023-01-17T15:43:00.937Z,15.00
2023-01-17T15:48:36.154Z,13.40
2023-01-17T15:53:41.648Z,15.50
2023-01-17T15:58:43.314Z,15.60
2023-01-17T16:08:54.491Z,24.70
2023-01-17T16:13:56.139Z,19.00
2023-01-17T16:19:00.686Z,34.80
2023-01-17T16:24:03.126Z,16.20
2023-01-17T16:29:04.820Z,26.10
2023-01-17T16:34:14.631Z,30.40
2023-01-17T16:39:16.336Z,30.70
2023-01-17T16:44:18.153Z,34.90
2023-01-17T16:49:19.851Z,41.00
2023-01-17T16:54:21.528Z,45.90
2023-01-17T17:04:26.055Z,45.20
2023-01-17T17:09:27.782Z,39.90
2023-01-17T17:14:29.725Z,45.50
2023-01-17T17:19:31.375Z,36.20
2023-01-17T17:29:36.140Z,30.10
2023-01-17T17:34:38.763Z,24.30
2023-01-17T17:39:40.462Z,22.00
2023-01-17T19:24:10.534Z,55.70
2023-01-17T19:29:12.420Z,48.50
2023-01-17T19:34:15.031Z,47.90
2023-01-17T19:39:16.693Z,43.80
2023-01-17T19:49:24.769Z,47.30
2023-01-17T19:54:26.503Z,46.50
2023-01-17T19:59:28.187Z,41.80
2023-01-17T20:09:33.495Z,45.30
2023-01-17T20:14:35.381Z,45.90
2023-01-17T20:19:37.061Z,43.60
2023-01-17T20:29:40.654Z,54.90
2023-01-17T20:34:44.680Z,58.20
2023-01-17T20:39:48.239Z,55.20
2023-01-17T20:44:50.888Z,56.70
2023-01-17T20:49:52.916Z,55.30
2023-01-17T20:54:55.514Z,60.50
2023-01-17T20:59:57.223Z,58.20
2023-01-17T21:05:01.470Z,54.40
2023-01-17T21:15:06.102Z,46.20
2023-01-17T21:20:08.926Z,45.70
2023-01-17T21:25:24.492Z,45.70
2023-01-17T21:30:26.136Z,45.40
2023-01-17T21:35:30.050Z,45.60
2023-01-17T21:40:33.034Z,47.70
2023-01-17T21:45:38.599Z,59.10
2023-01-17T21:50:40.320Z,52.50
2023-01-17T21:56:00.745Z,46.30
2023-01-17T22:01:16.051Z,42.00
2023-01-17T22:06:19.721Z,38.60
2023-01-17T22:11:24.357Z,40.40
2023-01-17T22:16:26.780Z,38.00
2023-01-17T22:21:29.124Z,35.90
2023-01-17T22:26:31.460Z,37.00
2023-01-17T22:31:33.793Z,39.80
2023-01-17T22:36:35.618Z,38.70
2023-01-17T22:41:38.442Z,37.90
2023-01-17T22:46:41.461Z,32.50
2023-01-17T22:51:43.169Z,29.60
2023-01-17T23:01:46.362Z,31.10
2023-01-17T23:06:48.118Z,32.10
2023-01-17T23:17:20.275Z,49.80
2023-01-17T23:22:27.541Z,54.80
2023-01-17T23:27:47.796Z,44.70
2023-01-17T23:32:52.618Z,41.40
2023-01-17T23:38:14.504Z,38.70
2023-01-17T23:43:25.333Z,36.10
2023-01-17T23:48:29.769Z,37.00
2023-01-17T23:53:31.555Z,36.40
