createdAt,value
2022-08-14T17:36:06.513Z,23.94
2022-08-14T17:39:40.120Z,23.76
2022-08-14T17:42:43.071Z,24.06
2022-08-14T17:46:09.657Z,24.06
2022-08-14T17:49:19.563Z,24.21
2022-08-14T17:52:50.187Z,24.51
2022-08-14T17:59:17.800Z,24.65
2022-08-14T18:02:40.087Z,24.73
2022-08-14T18:06:06.528Z,25.05
2022-08-14T18:09:25.076Z,25.32
2022-08-14T18:12:43.859Z,25.24
2022-08-14T18:15:57.202Z,25.73
2022-08-14T18:19:22.131Z,25.86
2022-08-14T18:22:37.028Z,26.22
2022-08-14T18:25:59.154Z,26.49
2022-08-14T18:32:26.178Z,26.93
2022-08-14T18:35:58.094Z,27.67
2022-08-14T18:39:02.295Z,28.13
2022-08-14T18:43:06.239Z,28.11
2022-08-14T18:46:59.721Z,28.63
2022-08-14T18:49:48.274Z,28.79
2022-08-14T18:53:10.830Z,28.72
2022-08-14T18:56:23.252Z,29.16
2022-08-14T18:59:54.246Z,28.89
2022-08-14T19:03:18.307Z,29.17
2022-08-14T19:06:32.338Z,29.52
2022-08-14T19:10:16.889Z,29.65
2022-08-14T19:13:44.420Z,29.81
2022-08-14T19:17:02.376Z,29.88
2022-08-14T19:20:27.330Z,30.12
2022-08-14T19:24:27.386Z,30.09
2022-08-14T19:27:26.352Z,30.12
2022-08-14T19:30:38.389Z,30.56
2022-08-14T19:34:30.082Z,30.72
2022-08-14T19:37:37.444Z,30.56
2022-08-14T19:40:55.379Z,30.52
2022-08-14T19:44:19.519Z,30.99
2022-08-14T19:47:38.795Z,31.00
2022-08-14T19:51:32.517Z,30.87
2022-08-14T19:54:41.498Z,30.87
2022-08-14T19:58:12.520Z,31.24
2022-08-14T20:01:12.510Z,31.37
2022-08-14T20:04:45.881Z,31.43
2022-08-14T20:07:58.807Z,31.54
2022-08-14T20:11:20.746Z,31.50
2022-08-14T20:14:28.235Z,31.73
2022-08-14T20:17:47.505Z,31.68
2022-08-14T20:20:59.513Z,31.82
2022-08-14T20:24:31.537Z,31.99
2022-08-14T20:27:43.992Z,32.09
2022-08-14T20:31:08.565Z,32.01
2022-08-14T20:34:18.696Z,32.09
2022-08-14T20:37:39.570Z,32.34
2022-08-14T20:40:51.634Z,32.33
2022-08-14T20:44:10.557Z,32.42
2022-08-14T20:47:24.604Z,32.38
2022-08-14T20:50:49.677Z,32.49
2022-08-14T20:53:56.650Z,32.61
2022-08-14T20:57:20.600Z,32.75
2022-08-14T21:00:34.677Z,32.72
2022-08-14T21:04:12.007Z,32.81
2022-08-14T21:07:36.340Z,32.89
2022-08-14T21:10:51.777Z,32.98
2022-08-14T21:14:26.396Z,33.13
2022-08-14T21:17:20.682Z,33.15
2022-08-14T21:20:34.711Z,33.27
2022-08-14T21:23:58.676Z,33.46
2022-08-14T21:27:12.956Z,33.55
2022-08-14T21:30:41.859Z,33.32
2022-08-14T21:33:25.772Z,33.42
2022-08-14T21:36:52.725Z,33.40
2022-08-14T21:39:57.095Z,33.70
2022-08-14T21:43:06.755Z,33.68
2022-08-14T21:46:18.786Z,33.64
2022-08-14T21:49:46.336Z,33.77
2022-08-14T21:53:00.892Z,34.33
2022-08-14T21:56:23.802Z,33.93
2022-08-14T21:59:35.996Z,33.98
2022-08-14T22:02:51.905Z,33.95
2022-08-14T22:06:17.386Z,34.01
