createdAt,value
2018-10-19T00:00:38.320Z,0
2018-10-19T00:03:20.330Z,0
2018-10-19T00:04:19.832Z,0
2018-10-19T00:05:22.910Z,0
2018-10-19T00:08:05.823Z,0
2018-10-19T00:09:05.877Z,0
2018-10-19T00:13:30.642Z,0
2018-10-19T00:14:30.347Z,0
2018-10-19T00:18:15.828Z,0
2018-10-19T00:20:56.193Z,0
2018-10-19T00:21:55.876Z,0
2018-10-19T00:22:56.314Z,0
2018-10-19T00:23:56.413Z,0
2018-10-19T00:26:37.751Z,0
2018-10-19T00:27:36.799Z,0
2018-10-19T00:28:37.345Z,0
2018-10-19T00:29:35.414Z,0
2018-10-19T00:30:34.391Z,0
2018-10-19T00:36:01.101Z,0
2018-10-19T00:37:01.855Z,0
2018-10-19T00:39:28.411Z,0
2018-10-19T00:40:27.271Z,0
2018-10-19T00:49:14.007Z,0
2018-10-19T00:50:15.010Z,0
2018-10-19T00:52:59.040Z,0
2018-10-19T00:55:45.123Z,0
2018-10-19T00:58:25.636Z,0
2018-10-19T00:59:25.149Z,0
2018-10-19T01:05:56.542Z,0
2018-10-19T01:21:38.638Z,0
2018-10-19T01:22:39.560Z,0
2018-10-19T01:23:39.064Z,0
2018-10-19T01:24:39.142Z,0
2018-10-19T01:25:41.553Z,0
2018-10-19T01:26:44.061Z,0
2018-10-19T01:27:42.049Z,0
2018-10-19T01:28:42.692Z,0
2018-10-19T01:29:41.622Z,0
2018-10-19T01:30:46.551Z,0
2018-10-19T01:31:46.052Z,0
2018-10-19T01:32:44.042Z,0
2018-10-19T01:33:43.554Z,0
2018-10-19T01:34:42.595Z,0
2018-10-19T01:35:41.554Z,0
2018-10-19T01:36:42.056Z,0
2018-10-19T01:37:42.616Z,0
2018-10-19T01:38:43.067Z,0
2018-10-19T01:39:41.597Z,0
2018-10-19T01:40:41.710Z,0
2018-10-19T01:41:42.117Z,0
2018-10-19T01:42:43.162Z,0
2018-10-19T01:43:42.127Z,0
2018-10-19T01:44:41.851Z,0
2018-10-19T01:45:45.624Z,0
2018-10-19T01:46:45.151Z,0
2018-10-19T01:47:45.735Z,0
2018-10-19T01:48:44.542Z,0
2018-10-19T01:49:44.155Z,0
2018-10-19T01:50:45.561Z,0
2018-10-19T01:51:46.577Z,0
2018-10-19T01:52:46.076Z,0
2018-10-19T01:53:44.062Z,0
2018-10-19T01:54:42.943Z,0
2018-10-19T01:55:43.158Z,0
2018-10-19T01:56:41.686Z,0
2018-10-19T01:57:40.996Z,0
2018-10-19T01:58:55.579Z,0
2018-10-19T01:59:54.666Z,0
2018-10-19T02:00:56.075Z,0
2018-10-19T02:01:53.950Z,0
2018-10-19T02:02:55.580Z,0
2018-10-19T02:03:55.562Z,0
2018-10-19T02:04:53.758Z,0
2018-10-19T02:05:52.560Z,0
2018-10-19T02:06:54.123Z,0
2018-10-19T02:07:53.615Z,0
2018-10-19T02:08:55.239Z,0
2018-10-19T02:11:44.077Z,0
2018-10-19T02:12:44.599Z,0
2018-10-19T02:16:17.762Z,0
2018-10-19T02:22:44.162Z,0
2018-10-19T02:27:25.331Z,0
2018-10-19T02:28:25.252Z,0
2018-10-19T02:35:31.760Z,0
2018-10-19T02:38:14.351Z,0
2018-10-19T02:39:15.599Z,0
2018-10-19T02:46:17.840Z,0
2018-10-19T02:47:19.253Z,0
2018-10-19T02:51:45.757Z,0
2018-10-19T02:56:18.776Z,0
2018-10-19T03:01:46.549Z,0
2018-10-19T03:06:35.445Z,0
2018-10-19T03:11:03.593Z,0
2018-10-19T03:12:08.489Z,0
2018-10-19T03:13:08.567Z,0
2018-10-19T03:15:48.832Z,0
2018-10-19T03:16:49.875Z,0
2018-10-19T03:26:05.370Z,0
2018-10-19T03:27:07.002Z,0
2018-10-19T03:29:31.404Z,0
2018-10-19T03:33:57.846Z,0
2018-10-19T03:34:58.946Z,0
2018-10-19T03:35:58.353Z,0
2018-10-19T03:38:40.353Z,0
2018-10-19T03:41:32.354Z,0
2018-10-19T03:42:32.361Z,0
2018-10-19T03:43:31.926Z,0
2018-10-19T03:44:32.110Z,0
2018-10-19T03:47:16.319Z,0
2018-10-19T03:48:15.883Z,0
2018-10-19T03:49:18.633Z,0
2018-10-19T03:50:21.855Z,0
2018-10-19T03:51:22.868Z,0
2018-10-19T03:52:22.998Z,0
2018-10-19T03:55:06.492Z,0
2018-10-19T03:56:06.898Z,0
2018-10-19T03:57:06.449Z,0
2018-10-19T03:58:05.969Z,0
2018-10-19T03:59:05.689Z,0
2018-10-19T04:00:05.089Z,0
2018-10-19T04:03:47.717Z,0
2018-10-19T04:19:12.586Z,0
2018-10-19T04:21:56.552Z,0
2018-10-19T04:34:19.339Z,0
2018-10-19T04:37:02.336Z,0
2018-10-19T04:39:43.461Z,0
2018-10-19T04:40:46.518Z,0
2018-10-19T04:45:36.942Z,0
2018-10-19T04:46:36.348Z,0
2018-10-19T04:49:16.160Z,0
2018-10-19T04:50:15.393Z,0
2018-10-19T04:51:15.473Z,0
2018-10-19T04:58:19.522Z,0
2018-10-19T04:59:19.427Z,0
2018-10-19T05:04:46.632Z,0
2018-10-19T05:05:45.458Z,0
2018-10-19T05:06:45.537Z,0
2018-10-19T05:07:44.493Z,0
2018-10-19T05:08:43.930Z,0
2018-10-19T05:11:09.114Z,0
2018-10-19T05:12:13.374Z,0
2018-10-19T05:14:56.010Z,0
2018-10-19T05:17:38.093Z,0
2018-10-19T05:20:04.531Z,0
2018-10-19T05:22:50.367Z,0
2018-10-19T05:25:32.485Z,0
2018-10-19T05:26:31.520Z,0
2018-10-19T05:27:31.973Z,0
2018-10-19T05:28:33.025Z,0
2018-10-19T05:31:12.879Z,0
2018-10-19T05:32:12.952Z,0
2018-10-19T05:33:12.378Z,0
2018-10-19T05:35:52.888Z,0
2018-10-19T05:36:52.862Z,0
2018-10-19T05:37:55.723Z,0
2018-10-19T05:38:56.444Z,0
2018-10-19T05:39:55.492Z,0
2018-10-19T05:42:37.063Z,0
2018-10-19T05:46:17.972Z,0
2018-10-19T05:47:16.724Z,0
2018-10-19T05:48:16.203Z,0
2018-10-19T05:49:18.873Z,0
2018-10-19T05:54:42.019Z,5
2018-10-19T05:55:43.309Z,5
2018-10-19T05:56:42.899Z,5
2018-10-19T05:57:41.714Z,5
2018-10-19T06:22:53.552Z,25
2018-10-19T06:23:53.677Z,25
2018-10-19T06:24:54.529Z,30
2018-10-19T06:25:54.148Z,30
2018-10-19T06:26:53.537Z,30
2018-10-19T06:27:52.206Z,30
2018-10-19T06:28:54.595Z,30
2018-10-19T06:29:57.049Z,35
2018-10-19T06:30:56.171Z,35
2018-10-19T06:34:22.329Z,40
2018-10-19T06:35:22.535Z,40
2018-10-19T06:40:49.434Z,45
2018-10-19T06:41:48.955Z,45
2018-10-19T06:44:15.381Z,50
2018-10-19T06:45:16.734Z,50
2018-10-19T06:46:17.883Z,55
2018-10-19T06:53:21.643Z,60
2018-10-19T06:55:45.649Z,60
2018-10-19T06:56:46.740Z,65
2018-10-19T06:57:46.382Z,65
2018-10-19T07:00:27.840Z,65
2018-10-19T07:01:33.662Z,65
2018-10-19T07:02:37.160Z,65
2018-10-19T07:03:38.717Z,70
2018-10-19T07:04:39.151Z,70
2018-10-19T07:05:42.618Z,70
2018-10-19T07:06:43.644Z,70
2018-10-19T07:07:44.159Z,70
2018-10-19T07:08:44.569Z,75
2018-10-19T07:09:44.648Z,75
2018-10-19T07:12:26.713Z,75
2018-10-19T07:13:28.704Z,75
2018-10-19T07:14:27.341Z,80
2018-10-19T07:21:25.376Z,80
2018-10-19T07:22:24.347Z,80
2018-10-19T07:47:41.340Z,100
2018-10-19T07:48:38.506Z,100
2018-10-19T07:49:39.811Z,100
2018-10-19T07:50:39.810Z,105
2018-10-19T07:51:39.282Z,105
2018-10-19T07:52:42.150Z,105
2018-10-19T07:53:41.740Z,105
2018-10-19T07:54:41.807Z,110
2018-10-19T07:55:48.324Z,110
2018-10-19T07:56:51.281Z,110
2018-10-19T07:57:56.792Z,110
2018-10-19T07:58:58.805Z,110
2018-10-19T08:00:03.787Z,115
2018-10-19T08:01:05.791Z,115
2018-10-19T08:02:32.304Z,115
2018-10-19T08:03:35.657Z,115
2018-10-19T08:04:34.364Z,115
2018-10-19T08:05:53.621Z,115
2018-10-19T08:54:32.547Z,120
2018-10-19T08:55:33.070Z,120
2018-10-19T08:56:32.163Z,120
2018-10-19T08:57:30.993Z,120
2018-10-19T08:58:29.916Z,120
2018-10-19T08:59:31.554Z,125
2018-10-19T09:00:29.138Z,120
2018-10-19T09:01:29.654Z,120
2018-10-19T09:02:28.475Z,120
2018-10-19T09:03:30.083Z,120
2018-10-19T09:06:10.392Z,115
2018-10-19T09:07:09.646Z,110
2018-10-19T09:08:09.123Z,90
2018-10-19T09:09:09.369Z,85
2018-10-19T09:10:07.409Z,45
2018-10-19T09:11:08.909Z,40
2018-10-19T09:12:13.980Z,45
2018-10-19T09:13:18.109Z,45
2018-10-19T09:18:07.958Z,45
2018-10-19T09:19:08.005Z,45
2018-10-19T09:20:50.186Z,45
2018-10-19T09:21:48.950Z,45
2018-10-19T09:22:49.268Z,45
2018-10-19T09:23:52.406Z,45
2018-10-19T09:27:22.504Z,45
2018-10-19T09:28:26.828Z,45
2018-10-19T09:29:27.620Z,45
2018-10-19T09:44:11.661Z,50
2018-10-19T09:49:53.755Z,50
2018-10-19T09:50:55.101Z,50
2018-10-19T09:54:23.220Z,50
2018-10-19T09:55:24.522Z,50
2018-10-19T09:56:27.642Z,50
2018-10-19T09:57:28.074Z,50
2018-10-19T10:00:09.855Z,50
2018-10-19T10:01:10.915Z,50
2018-10-19T10:02:12.740Z,50
2018-10-19T10:03:13.328Z,50
2018-10-19T10:08:28.540Z,50
2018-10-19T10:09:35.213Z,50
2018-10-19T10:14:25.810Z,50
2018-10-19T10:15:23.946Z,50
2018-10-19T10:16:24.856Z,50
2018-10-19T10:17:26.291Z,50
2018-10-19T10:20:06.818Z,50
2018-10-19T10:21:05.653Z,50
2018-10-19T10:22:05.145Z,50
2018-10-19T10:24:45.820Z,50
2018-10-19T10:25:45.809Z,50
2018-10-19T10:26:46.790Z,50
2018-10-19T10:27:45.116Z,50
2018-10-19T10:28:44.695Z,50
2018-10-19T10:29:44.038Z,50
2018-10-19T10:30:42.960Z,55
2018-10-19T10:31:41.515Z,50
2018-10-19T10:32:43.301Z,50
2018-10-19T10:53:57.849Z,50
2018-10-19T10:54:58.113Z,50
2018-10-19T10:55:56.878Z,50
2018-10-19T10:56:58.518Z,50
2018-10-19T10:57:57.133Z,50
2018-10-19T10:58:58.802Z,50
2018-10-19T10:59:57.319Z,50
2018-10-19T11:00:56.323Z,50
2018-10-19T11:01:56.327Z,50
2018-10-19T11:04:44.921Z,50
2018-10-19T11:05:44.437Z,50
2018-10-19T11:10:44.134Z,50
2018-10-19T11:11:44.140Z,45
2018-10-19T11:12:45.153Z,45
2018-10-19T11:13:42.876Z,45
2018-10-19T11:16:23.554Z,45
2018-10-19T11:17:23.979Z,45
2018-10-19T11:18:25.657Z,45
2018-10-19T11:19:23.358Z,45
2018-10-19T11:20:23.152Z,45
2018-10-19T11:21:21.474Z,45
2018-10-19T11:24:03.255Z,45
2018-10-19T11:25:03.473Z,45
2018-10-19T11:26:05.158Z,45
2018-10-19T11:27:05.592Z,45
2018-10-19T11:29:09.654Z,45
2018-10-19T11:30:51.668Z,45
2018-10-19T11:31:49.692Z,45
2018-10-19T11:34:32.157Z,45
2018-10-19T11:35:31.710Z,45
2018-10-19T11:36:32.162Z,45
2018-10-19T11:37:30.693Z,45
2018-10-19T11:40:10.484Z,45
2018-10-19T11:42:53.773Z,45
2018-10-19T11:43:53.524Z,45
2018-10-19T11:44:53.667Z,45
2018-10-19T11:45:53.782Z,45
2018-10-19T11:46:54.665Z,45
2018-10-19T11:49:42.102Z,40
2018-10-19T11:52:24.165Z,40
2018-10-19T11:55:05.184Z,45
2018-10-19T11:56:07.403Z,45
2018-10-19T11:57:05.965Z,45
2018-10-19T11:58:08.526Z,45
2018-10-19T12:01:26.633Z,40
2018-10-19T12:02:26.322Z,40
2018-10-19T12:03:27.268Z,40
2018-10-19T12:04:26.659Z,40
2018-10-19T12:05:27.786Z,40
2018-10-19T12:06:28.290Z,40
2018-10-19T12:07:27.632Z,40
2018-10-19T12:08:27.153Z,40
2018-10-19T12:09:27.354Z,45
2018-10-19T12:10:27.642Z,40
2018-10-19T12:11:25.959Z,40
2018-10-19T12:12:25.411Z,45
2018-10-19T12:13:24.127Z,45
2018-10-19T12:14:23.728Z,45
2018-10-19T12:15:24.239Z,45
2018-10-19T12:16:32.170Z,45
2018-10-19T12:17:29.951Z,45
2018-10-19T12:18:30.192Z,45
2018-10-19T12:19:29.180Z,45
2018-10-19T12:20:29.735Z,45
2018-10-19T12:21:28.294Z,45
2018-10-19T12:22:28.215Z,45
2018-10-19T12:23:30.225Z,45
2018-10-19T12:24:31.159Z,45
2018-10-19T12:25:32.215Z,45
2018-10-19T12:26:33.146Z,45
2018-10-19T12:27:30.969Z,45
2018-10-19T12:28:30.716Z,45
2018-10-19T12:29:31.937Z,45
2018-10-19T12:30:30.561Z,45
2018-10-19T12:31:31.637Z,45
2018-10-19T12:32:30.818Z,45
2018-10-19T12:33:30.167Z,45
2018-10-19T12:34:31.730Z,50
2018-10-19T12:35:29.459Z,50
2018-10-19T12:36:31.642Z,50
2018-10-19T12:37:29.725Z,50
2018-10-19T12:38:32.144Z,50
2018-10-19T12:39:32.649Z,50
2018-10-19T12:40:33.153Z,50
2018-10-19T12:41:32.786Z,50
2018-10-19T12:42:33.025Z,50
2018-10-19T12:43:33.775Z,50
2018-10-19T12:44:34.976Z,50
2018-10-19T12:45:34.298Z,50
2018-10-19T12:46:33.797Z,50
2018-10-19T12:47:43.133Z,50
2018-10-19T12:48:41.735Z,50
2018-10-19T12:49:44.218Z,50
2018-10-19T12:50:43.649Z,50
2018-10-19T12:51:43.774Z,50
2018-10-19T12:52:44.158Z,50
2018-10-19T12:53:45.203Z,50
2018-10-19T12:54:49.281Z,50
2018-10-19T12:55:50.624Z,50
2018-10-19T12:56:53.214Z,50
2018-10-19T12:57:53.694Z,50
2018-10-19T12:58:52.162Z,50
2018-10-19T12:59:50.270Z,50
2018-10-19T13:00:50.706Z,50
2018-10-19T13:01:50.696Z,50
2018-10-19T13:02:50.664Z,50
2018-10-19T13:03:49.249Z,50
2018-10-19T13:04:50.173Z,50
2018-10-19T13:07:36.384Z,50
2018-10-19T13:08:36.108Z,50
2018-10-19T13:09:35.892Z,50
2018-10-19T13:12:16.475Z,50
2018-10-19T13:13:15.695Z,45
2018-10-19T13:15:56.019Z,50
2018-10-19T13:16:54.891Z,45
2018-10-19T13:17:55.753Z,45
2018-10-19T13:18:56.277Z,45
2018-10-19T13:19:55.596Z,45
2018-10-19T13:22:37.740Z,45
2018-10-19T13:25:17.150Z,45
2018-10-19T13:26:17.793Z,45
2018-10-19T13:27:20.250Z,45
2018-10-19T13:30:37.244Z,45
2018-10-19T13:34:17.302Z,45
2018-10-19T13:35:15.567Z,45
2018-10-19T13:36:17.295Z,40
2018-10-19T13:37:15.827Z,40
2018-10-19T13:38:18.075Z,40
2018-10-19T13:39:18.627Z,40
2018-10-19T13:40:18.747Z,40
2018-10-19T13:41:17.562Z,45
2018-10-19T13:42:16.812Z,40
2018-10-19T13:43:17.368Z,45
2018-10-19T13:44:20.422Z,40
2018-10-19T13:45:19.776Z,40
2018-10-19T13:48:16.928Z,40
2018-10-19T13:49:17.819Z,40
2018-10-19T13:50:16.913Z,40
2018-10-19T13:51:16.878Z,40
2018-10-19T13:52:21.672Z,40
2018-10-19T13:53:21.432Z,40
2018-10-19T13:54:22.445Z,40
2018-10-19T13:56:50.477Z,40
2018-10-19T13:57:51.349Z,40
2018-10-19T13:58:51.334Z,40
2018-10-19T14:01:33.819Z,40
2018-10-19T14:04:08.106Z,40
2018-10-19T14:05:08.943Z,40
2018-10-19T14:07:48.921Z,40
2018-10-19T14:10:28.988Z,40
2018-10-19T14:11:28.582Z,40
2018-10-19T14:12:28.900Z,40
2018-10-19T14:13:33.022Z,40
2018-10-19T14:18:59.926Z,40
2018-10-19T14:21:40.920Z,40
2018-10-19T14:22:41.902Z,35
2018-10-19T14:34:04.578Z,35
2018-10-19T14:36:50.490Z,35
2018-10-19T14:37:48.990Z,35
2018-10-19T14:38:48.986Z,30
2018-10-19T14:39:48.985Z,30
2018-10-19T14:42:28.984Z,25
2018-10-19T14:46:20.118Z,30
2018-10-19T14:47:19.624Z,30
2018-10-19T14:48:19.611Z,30
2018-10-19T14:49:19.224Z,30
2018-10-19T14:50:20.162Z,30
2018-10-19T14:51:19.111Z,30
2018-10-19T14:52:18.622Z,30
2018-10-19T14:53:17.261Z,30
2018-10-19T14:54:18.264Z,30
2018-10-19T14:55:17.708Z,30
2018-10-19T14:56:17.164Z,30
2018-10-19T14:57:17.145Z,30
2018-10-19T14:58:14.722Z,30
2018-10-19T14:59:17.258Z,30
2018-10-19T15:00:15.707Z,30
2018-10-19T15:01:17.166Z,30
2018-10-19T15:02:14.538Z,30
2018-10-19T15:03:14.724Z,30
2018-10-19T15:04:14.633Z,25
2018-10-19T15:05:14.241Z,25
2018-10-19T15:10:51.963Z,25
2018-10-19T15:11:51.745Z,25
2018-10-19T15:12:50.707Z,25
2018-10-19T15:13:50.249Z,25
2018-10-19T15:14:52.141Z,25
2018-10-19T15:15:51.180Z,25
2018-10-19T15:16:51.626Z,25
2018-10-19T15:17:50.190Z,25
2018-10-19T15:18:48.755Z,25
2018-10-19T15:19:49.724Z,25
2018-10-19T15:20:53.684Z,25
2018-10-19T15:21:53.793Z,25
2018-10-19T15:22:53.151Z,20
2018-10-19T15:23:53.245Z,20
2018-10-19T15:24:51.270Z,20
2018-10-19T15:25:50.656Z,20
2018-10-19T15:26:52.169Z,20
2018-10-19T15:27:53.632Z,20
2018-10-19T15:28:53.958Z,20
2018-10-19T15:29:53.864Z,20
2018-10-19T15:30:54.647Z,20
2018-10-19T15:31:53.723Z,20
2018-10-19T15:32:54.104Z,20
2018-10-19T15:33:53.743Z,20
2018-10-19T15:34:55.636Z,20
2018-10-19T15:35:53.549Z,20
2018-10-19T15:36:53.637Z,15
2018-10-19T15:37:52.351Z,15
2018-10-19T15:38:52.328Z,15
2018-10-19T15:39:57.145Z,15
2018-10-19T15:40:57.897Z,15
2018-10-19T15:42:00.319Z,15
2018-10-19T15:43:00.773Z,15
2018-10-19T15:44:00.488Z,15
2018-10-19T15:45:00.788Z,15
2018-10-19T15:46:00.158Z,15
2018-10-19T15:46:59.777Z,15
2018-10-19T15:47:59.776Z,15
2018-10-19T15:48:59.787Z,15
2018-10-19T15:49:59.639Z,10
2018-10-19T15:50:57.699Z,10
2018-10-19T15:51:59.643Z,10
2018-10-19T15:52:58.712Z,10
2018-10-19T15:53:57.285Z,10
2018-10-19T15:54:58.148Z,10
2018-10-19T15:55:58.711Z,10
2018-10-19T15:56:58.276Z,10
2018-10-19T15:57:57.643Z,10
2018-10-19T15:58:57.420Z,10
2018-10-19T15:59:57.163Z,10
2018-10-19T16:00:58.143Z,10
2018-10-19T16:01:58.647Z,10
2018-10-19T16:02:58.320Z,5
2018-10-19T16:03:57.802Z,5
2018-10-19T16:04:57.175Z,5
2018-10-19T16:05:58.787Z,5
2018-10-19T16:06:58.146Z,5
2018-10-19T16:07:57.691Z,5
2018-10-19T16:08:57.244Z,5
2018-10-19T16:09:57.865Z,5
2018-10-19T16:10:59.682Z,5
2018-10-19T16:13:44.933Z,5
2018-10-19T16:15:05.221Z,5
2018-10-19T16:16:05.122Z,5
2018-10-19T16:17:06.187Z,5
2018-10-19T16:26:00.732Z,0
2018-10-19T16:30:25.183Z,0
2018-10-19T16:33:21.214Z,0
2018-10-19T16:34:20.130Z,0
2018-10-19T16:35:20.443Z,0
2018-10-19T16:36:20.194Z,0
2018-10-19T16:37:19.987Z,0
2018-10-19T16:38:21.189Z,0
2018-10-19T16:39:21.690Z,0
2018-10-19T16:40:21.799Z,0
2018-10-19T16:41:21.498Z,0
2018-10-19T16:42:21.467Z,0
2018-10-19T16:46:03.529Z,0
2018-10-19T16:47:03.759Z,0
2018-10-19T16:48:03.846Z,0
2018-10-19T16:49:03.838Z,0
2018-10-19T16:51:46.328Z,0
2018-10-19T16:55:28.208Z,0
2018-10-19T17:00:56.697Z,0
2018-10-19T17:01:54.535Z,0
2018-10-19T17:04:36.336Z,0
2018-10-19T17:07:17.201Z,0
2018-10-19T17:08:16.955Z,0
2018-10-19T17:09:18.418Z,0
2018-10-19T17:12:04.755Z,0
2018-10-19T17:13:06.703Z,0
2018-10-19T17:14:05.745Z,0
2018-10-19T17:15:10.746Z,0
2018-10-19T17:16:08.647Z,0
2018-10-19T17:32:57.859Z,0
2018-10-19T17:33:57.761Z,0
2018-10-19T17:34:56.563Z,0
2018-10-19T17:35:57.888Z,0
2018-10-19T17:38:39.729Z,0
2018-10-19T17:39:39.310Z,0
2018-10-19T17:40:40.241Z,0
2018-10-19T17:41:40.734Z,0
2018-10-19T17:42:43.293Z,0
2018-10-19T17:43:43.580Z,0
2018-10-19T17:44:46.510Z,0
2018-10-19T17:45:46.233Z,0
2018-10-19T17:48:30.781Z,0
2018-10-19T17:49:29.720Z,0
2018-10-19T17:50:28.760Z,0
2018-10-19T17:51:28.219Z,0
2018-10-19T17:52:27.110Z,0
2018-10-19T17:53:29.124Z,0
2018-10-19T17:54:33.448Z,0
2018-10-19T17:55:42.242Z,0
2018-10-19T17:56:40.591Z,0
2018-10-19T17:57:39.190Z,0
2018-10-19T17:58:40.226Z,0
2018-10-19T17:59:39.232Z,0
2018-10-19T18:00:39.808Z,0
2018-10-19T18:01:39.372Z,0
2018-10-19T18:02:38.810Z,0
2018-10-19T18:03:37.384Z,0
2018-10-19T18:04:36.995Z,0
2018-10-19T18:05:36.928Z,0
2018-10-19T18:08:12.493Z,0
2018-10-19T18:09:10.764Z,0
2018-10-19T18:10:10.996Z,0
2018-10-19T18:11:09.224Z,0
2018-10-19T18:12:09.057Z,0
2018-10-19T18:13:08.501Z,0
2018-10-19T18:14:08.011Z,0
2018-10-19T18:15:07.310Z,0
2018-10-19T18:16:11.031Z,0
2018-10-19T18:17:10.595Z,0
2018-10-19T18:18:09.089Z,0
2018-10-19T18:19:09.506Z,0
2018-10-19T18:20:10.017Z,0
2018-10-19T18:21:11.733Z,0
2018-10-19T18:22:13.221Z,0
2018-10-19T18:23:09.974Z,0
2018-10-19T18:24:09.634Z,0
2018-10-19T18:25:09.876Z,0
2018-10-19T18:26:10.734Z,0
2018-10-19T18:27:11.050Z,0
2018-10-19T18:28:12.052Z,0
2018-10-19T18:29:13.526Z,0
2018-10-19T18:30:13.506Z,0
2018-10-19T18:31:12.141Z,0
2018-10-19T18:32:13.052Z,0
2018-10-19T18:33:12.685Z,0
2018-10-19T18:34:12.721Z,0
2018-10-19T18:35:12.807Z,0
2018-10-19T18:36:12.178Z,0
2018-10-19T18:37:12.788Z,0
2018-10-19T18:38:14.550Z,0
2018-10-19T18:39:12.881Z,0
2018-10-19T18:40:11.362Z,0
2018-10-19T18:41:14.420Z,0
2018-10-19T18:42:14.497Z,0
2018-10-19T18:43:12.860Z,0
2018-10-19T18:44:17.589Z,0
2018-10-19T18:45:17.748Z,0
2018-10-19T18:46:17.014Z,0
2018-10-19T18:47:16.598Z,0
2018-10-19T18:48:16.502Z,0
2018-10-19T18:49:12.774Z,0
2018-10-19T18:50:14.691Z,0
2018-10-19T18:51:18.510Z,0
2018-10-19T18:52:15.765Z,0
2018-10-19T18:53:15.034Z,0
2018-10-19T18:54:18.512Z,0
2018-10-19T18:55:16.736Z,0
2018-10-19T18:56:16.308Z,0
2018-10-19T18:57:22.562Z,0
2018-10-19T18:58:22.036Z,0
2018-10-19T18:59:20.570Z,0
2018-10-19T19:00:22.772Z,0
2018-10-19T19:01:26.513Z,0
2018-10-19T19:02:25.011Z,0
2018-10-19T19:03:23.826Z,0
2018-10-19T19:04:26.610Z,0
2018-10-19T19:05:27.022Z,0
2018-10-19T19:08:12.421Z,0
2018-10-19T19:09:12.096Z,0
2018-10-19T19:10:11.599Z,0
2018-10-19T19:11:10.426Z,0
2018-10-19T19:12:12.088Z,0
2018-10-19T19:13:12.741Z,0
2018-10-19T19:14:11.525Z,0
2018-10-19T19:15:12.184Z,0
2018-10-19T19:16:11.534Z,0
2018-10-19T19:17:12.253Z,0
2018-10-19T19:18:09.720Z,0
2018-10-19T19:19:09.607Z,0
2018-10-19T19:20:08.698Z,0
2018-10-19T19:21:08.604Z,0
2018-10-19T19:22:07.949Z,0
2018-10-19T19:23:08.673Z,0
2018-10-19T19:24:07.119Z,0
2018-10-19T19:25:08.101Z,0
2018-10-19T19:28:09.406Z,0
2018-10-19T19:29:12.788Z,0
2018-10-19T19:30:12.278Z,0
2018-10-19T19:31:11.805Z,0
2018-10-19T19:32:11.913Z,0
2018-10-19T19:33:10.405Z,0
2018-10-19T19:34:08.983Z,0
2018-10-19T19:35:09.034Z,0
2018-10-19T19:36:10.227Z,0
2018-10-19T19:37:09.782Z,0
2018-10-19T19:38:09.340Z,0
2018-10-19T19:39:08.545Z,0
2018-10-19T19:40:08.242Z,0
2018-10-19T19:41:07.567Z,0
2018-10-19T19:42:09.273Z,0
2018-10-19T19:43:08.523Z,0
2018-10-19T19:44:08.788Z,0
2018-10-19T19:45:06.970Z,0
2018-10-19T19:46:06.742Z,0
2018-10-19T19:47:05.803Z,0
2018-10-19T19:48:03.381Z,0
2018-10-19T19:49:03.817Z,0
2018-10-19T19:50:02.321Z,0
2018-10-19T19:51:01.756Z,0
2018-10-19T19:51:59.645Z,0
2018-10-19T19:53:00.277Z,0
2018-10-19T19:54:01.750Z,0
2018-10-19T19:55:00.356Z,0
2018-10-19T19:56:00.283Z,0
2018-10-19T19:56:58.059Z,0
2018-10-19T19:57:57.371Z,0
2018-10-19T19:58:59.821Z,0
2018-10-19T19:59:57.360Z,0
2018-10-19T20:00:55.887Z,0
2018-10-19T20:01:56.234Z,0
2018-10-19T20:02:54.856Z,0
2018-10-19T20:03:54.985Z,0
2018-10-19T20:06:35.752Z,0
2018-10-19T20:07:34.905Z,0
2018-10-19T20:08:34.256Z,0
2018-10-19T20:09:34.477Z,0
2018-10-19T20:10:34.240Z,0
2018-10-19T20:11:32.316Z,0
2018-10-19T20:12:30.956Z,0
2018-10-19T20:13:29.498Z,0
2018-10-19T20:14:29.733Z,0
2018-10-19T20:15:29.068Z,0
2018-10-19T20:16:30.243Z,0
2018-10-19T20:17:28.293Z,0
2018-10-19T20:18:27.399Z,0
2018-10-19T20:19:27.752Z,0
2018-10-19T20:20:27.821Z,0
2018-10-19T20:21:26.737Z,0
2018-10-19T20:22:27.137Z,0
2018-10-19T20:23:25.742Z,0
2018-10-19T20:26:55.347Z,0
2018-10-19T20:27:55.750Z,0
2018-10-19T20:28:54.139Z,0
2018-10-19T20:29:53.628Z,0
2018-10-19T20:30:53.840Z,0
2018-10-19T20:31:55.310Z,0
2018-10-19T20:32:53.253Z,0
2018-10-19T20:33:53.525Z,0
2018-10-19T20:34:55.288Z,0
2018-10-19T20:35:54.767Z,0
2018-10-19T20:36:53.813Z,0
2018-10-19T20:37:51.071Z,0
2018-10-19T20:38:52.763Z,0
2018-10-19T20:39:57.767Z,0
2018-10-19T20:40:59.309Z,0
2018-10-19T20:41:57.498Z,0
2018-10-19T20:44:39.263Z,0
2018-10-19T20:45:39.276Z,0
2018-10-19T20:46:38.761Z,0
2018-10-19T20:47:37.796Z,0
2018-10-19T20:48:36.340Z,0
2018-10-19T20:49:37.279Z,0
2018-10-19T20:50:36.937Z,0
2018-10-19T20:51:37.899Z,0
2018-10-19T20:52:37.267Z,0
2018-10-19T20:53:37.459Z,0
2018-10-19T20:54:36.924Z,0
2018-10-19T20:55:35.482Z,0
2018-10-19T20:56:35.775Z,0
2018-10-19T20:59:16.973Z,0
2018-10-19T21:00:16.224Z,0
2018-10-19T21:01:15.646Z,0
2018-10-19T21:02:14.309Z,0
2018-10-19T21:03:12.892Z,0
2018-10-19T21:04:12.226Z,0
2018-10-19T21:05:13.163Z,0
2018-10-19T21:06:12.270Z,0
2018-10-19T21:07:12.854Z,0
2018-10-19T21:08:12.958Z,0
2018-10-19T21:09:12.987Z,0
2018-10-19T21:10:12.309Z,0
2018-10-19T21:11:10.908Z,0
2018-10-19T21:12:08.939Z,0
2018-10-19T21:13:09.311Z,0
2018-10-19T21:14:10.348Z,0
2018-10-19T21:15:08.769Z,0
2018-10-19T21:16:08.279Z,0
2018-10-19T21:17:09.478Z,0
2018-10-19T21:19:52.268Z,0
2018-10-19T21:20:50.821Z,0
2018-10-19T21:21:49.374Z,0
2018-10-19T21:22:49.281Z,0
2018-10-19T21:23:47.797Z,0
2018-10-19T21:24:46.786Z,0
2018-10-19T21:25:49.004Z,0
2018-10-19T21:26:49.317Z,0
2018-10-19T21:27:47.781Z,0
2018-10-19T21:28:47.351Z,0
2018-10-19T21:29:48.151Z,0
2018-10-19T21:30:47.821Z,0
2018-10-19T21:31:48.796Z,0
2018-10-19T21:32:48.055Z,0
2018-10-19T21:33:48.273Z,0
2018-10-19T21:34:48.791Z,0
2018-10-19T21:35:48.827Z,0
2018-10-19T21:36:47.504Z,0
2018-10-19T21:37:47.806Z,0
2018-10-19T21:38:49.315Z,0
2018-10-19T21:39:48.877Z,0
2018-10-19T21:40:50.785Z,0
2018-10-19T21:41:47.769Z,0
2018-10-19T21:43:05.780Z,0
2018-10-19T21:44:05.311Z,0
2018-10-19T21:45:03.787Z,0
2018-10-19T21:46:03.428Z,0
2018-10-19T21:47:06.881Z,0
2018-10-19T21:48:04.807Z,0
2018-10-19T21:49:04.834Z,0
2018-10-19T21:50:04.555Z,0
2018-10-19T21:51:04.324Z,0
2018-10-19T21:52:07.784Z,0
2018-10-19T21:53:05.815Z,0
2018-10-19T21:54:05.285Z,0
2018-10-19T21:55:03.470Z,0
2018-10-19T21:56:03.907Z,0
2018-10-19T21:57:05.824Z,0
2018-10-19T21:58:05.284Z,0
2018-10-19T21:59:03.887Z,0
2018-10-19T22:00:09.320Z,0
2018-10-19T22:01:10.001Z,0
2018-10-19T22:02:08.646Z,0
2018-10-19T22:03:08.301Z,0
2018-10-19T22:04:05.632Z,0
2018-10-19T22:05:09.476Z,0
2018-10-19T22:06:09.335Z,0
2018-10-19T22:07:09.788Z,0
2018-10-19T22:08:09.052Z,0
2018-10-19T22:09:09.882Z,0
2018-10-19T22:10:09.772Z,0
2018-10-19T22:11:13.394Z,0
2018-10-19T22:12:11.000Z,0
2018-10-19T22:13:10.457Z,0
2018-10-19T22:14:09.879Z,0
2018-10-19T22:15:09.241Z,0
2018-10-19T22:16:07.751Z,0
2018-10-19T22:17:06.963Z,0
2018-10-19T22:18:06.203Z,0
2018-10-19T22:19:07.325Z,0
2018-10-19T22:20:05.708Z,0
2018-10-19T22:21:08.793Z,0
2018-10-19T22:22:07.556Z,0
2018-10-19T22:23:07.421Z,0
2018-10-19T22:24:09.424Z,0
2018-10-19T22:25:10.388Z,0
2018-10-19T22:26:09.477Z,0
2018-10-19T22:27:12.305Z,0
2018-10-19T22:28:12.297Z,0
2018-10-19T22:29:10.401Z,0
2018-10-19T22:30:12.836Z,0
2018-10-19T22:31:12.498Z,0
2018-10-19T22:32:12.311Z,0
2018-10-19T22:33:11.797Z,0
2018-10-19T22:34:09.413Z,0
2018-10-19T22:35:09.986Z,0
2018-10-19T22:36:10.476Z,0
2018-10-19T22:37:09.110Z,0
2018-10-19T22:38:08.164Z,0
2018-10-19T22:39:06.909Z,0
2018-10-19T22:40:06.800Z,0
2018-10-19T22:41:05.879Z,0
2018-10-19T22:42:04.443Z,0
2018-10-19T22:43:05.313Z,0
2018-10-19T22:44:03.828Z,0
2018-10-19T22:45:05.813Z,0
2018-10-19T22:46:07.313Z,0
2018-10-19T22:47:07.823Z,0
2018-10-19T22:48:07.307Z,0
2018-10-19T22:49:07.349Z,0
2018-10-19T22:50:08.312Z,0
2018-10-19T22:51:07.318Z,0
2018-10-19T22:52:05.843Z,0
2018-10-19T22:53:05.846Z,0
2018-10-19T22:54:05.306Z,0
2018-10-19T22:55:03.713Z,0
2018-10-19T22:56:02.816Z,0
2018-10-19T22:57:00.846Z,0
2018-10-19T22:58:00.289Z,0
2018-10-19T22:59:00.852Z,0
2018-10-19T22:59:59.713Z,0
2018-10-19T23:00:59.862Z,0
2018-10-19T23:01:58.815Z,0
2018-10-19T23:02:56.931Z,0
2018-10-19T23:03:57.346Z,0
2018-10-19T23:04:56.059Z,0
2018-10-19T23:05:56.317Z,0
2018-10-19T23:06:55.360Z,0
2018-10-19T23:07:55.018Z,0
2018-10-19T23:08:53.614Z,0
2018-10-19T23:09:53.313Z,0
2018-10-19T23:10:52.373Z,0
2018-10-19T23:11:52.816Z,0
2018-10-19T23:12:52.818Z,0