createdAt,value
2018-04-19T00:00:33.696Z,0
2018-04-19T00:01:33.952Z,0
2018-04-19T00:02:34.187Z,0
2018-04-19T00:03:33.918Z,0
2018-04-19T00:04:34.173Z,0
2018-04-19T00:05:34.165Z,0
2018-04-19T00:06:33.891Z,0
2018-04-19T00:07:34.133Z,0
2018-04-19T00:08:33.865Z,0
2018-04-19T00:09:34.111Z,0
2018-04-19T00:10:33.591Z,0
2018-04-19T00:11:34.090Z,0
2018-04-19T00:12:33.562Z,0
2018-04-19T00:13:34.080Z,0
2018-04-19T00:14:33.539Z,0
2018-04-19T00:15:33.790Z,0
2018-04-19T00:16:33.522Z,0
2018-04-19T00:17:34.034Z,0
2018-04-19T00:18:33.783Z,0
2018-04-19T00:19:33.743Z,0
2018-04-19T00:20:34.003Z,0
2018-04-19T00:21:33.719Z,0
2018-04-19T00:22:33.968Z,0
2018-04-19T00:23:33.443Z,0
2018-04-19T00:24:33.951Z,0
2018-04-19T00:25:33.418Z,0
2018-04-19T00:26:33.937Z,0
2018-04-19T00:27:33.911Z,0
2018-04-19T00:28:33.655Z,0
2018-04-19T00:29:33.631Z,0
2018-04-19T00:30:33.620Z,0
2018-04-19T00:31:33.872Z,0
2018-04-19T00:32:33.599Z,0
2018-04-19T00:33:33.585Z,0
2018-04-19T00:34:33.448Z,0
2018-04-19T00:35:33.572Z,0
2018-04-19T00:36:33.554Z,0
2018-04-19T00:37:33.541Z,0
2018-04-19T00:38:33.790Z,0
2018-04-19T00:39:33.270Z,0
2018-04-19T00:40:33.761Z,0
2018-04-19T00:41:33.757Z,0
2018-04-19T00:42:33.742Z,0
2018-04-19T00:43:33.473Z,0
2018-04-19T00:44:33.463Z,0
2018-04-19T00:45:33.457Z,0
2018-04-19T00:46:33.177Z,0
2018-04-19T00:47:33.681Z,0
2018-04-19T00:48:33.677Z,0
2018-04-19T00:49:33.146Z,0
2018-04-19T00:50:33.653Z,0
2018-04-19T00:51:33.378Z,0
2018-04-19T00:52:33.370Z,0
2018-04-19T00:53:33.613Z,0
2018-04-19T00:54:33.345Z,0
2018-04-19T00:55:33.333Z,0
2018-04-19T00:56:33.321Z,0
2018-04-19T00:57:33.309Z,0
2018-04-19T00:58:33.301Z,0
2018-04-19T00:59:33.292Z,0
2018-04-19T01:00:33.538Z,0
2018-04-19T01:01:33.524Z,0
2018-04-19T01:02:33.254Z,0
2018-04-19T01:03:32.729Z,0
2018-04-19T01:04:33.230Z,0
2018-04-19T01:05:33.217Z,0
2018-04-19T01:06:33.207Z,0
2018-04-19T01:07:33.450Z,0
2018-04-19T01:08:33.093Z,0
2018-04-19T01:09:33.174Z,0
2018-04-19T01:10:33.156Z,0
2018-04-19T01:11:33.400Z,0
2018-04-19T01:12:33.184Z,0
2018-04-19T01:13:33.130Z,0
2018-04-19T01:14:33.119Z,0
2018-04-19T01:15:33.097Z,0
2018-04-19T01:16:33.342Z,0
2018-04-19T01:17:33.336Z,0
2018-04-19T01:18:33.065Z,0
2018-04-19T01:19:33.046Z,0
2018-04-19T01:20:33.039Z,0
2018-04-19T01:21:33.027Z,0
2018-04-19T01:22:33.273Z,0
2018-04-19T01:23:33.002Z,0
2018-04-19T01:24:33.252Z,0
2018-04-19T01:25:33.231Z,0
2018-04-19T01:26:32.965Z,0
2018-04-19T01:27:33.213Z,0
2018-04-19T01:28:33.201Z,0
2018-04-19T01:29:32.931Z,0
2018-04-19T01:30:33.177Z,0
2018-04-19T01:31:33.169Z,0
2018-04-19T01:32:32.894Z,0
2018-04-19T01:33:32.896Z,0
2018-04-19T01:34:32.610Z,0
2018-04-19T01:35:32.856Z,0
2018-04-19T01:36:33.104Z,0
2018-04-19T01:37:32.834Z,0
2018-04-19T01:38:33.194Z,0
2018-04-19T01:39:32.908Z,0
2018-04-19T01:40:33.060Z,0
2018-04-19T01:41:32.792Z,0
2018-04-19T01:42:32.517Z,0
2018-04-19T01:43:32.761Z,0
2018-04-19T01:44:32.750Z,0
2018-04-19T01:45:32.734Z,0
2018-04-19T01:46:32.471Z,0
2018-04-19T01:47:32.716Z,0
2018-04-19T01:48:32.701Z,0
2018-04-19T01:49:32.433Z,0
2018-04-19T01:50:32.168Z,0
2018-04-19T01:51:32.406Z,0
2018-04-19T01:52:32.918Z,0
2018-04-19T01:53:32.901Z,0
2018-04-19T01:54:32.632Z,0
2018-04-19T01:55:32.613Z,0
2018-04-19T01:56:32.605Z,0
2018-04-19T01:57:32.594Z,0
2018-04-19T01:58:32.836Z,0
2018-04-19T01:59:32.565Z,0
2018-04-19T02:00:32.815Z,0
2018-04-19T02:01:32.801Z,0
2018-04-19T02:02:32.785Z,0
2018-04-19T02:03:32.787Z,0
2018-04-19T02:04:32.796Z,0
2018-04-19T02:05:32.756Z,0
2018-04-19T02:06:32.736Z,0
2018-04-19T02:07:32.470Z,0
2018-04-19T02:08:32.721Z,0
2018-04-19T02:09:32.189Z,0
2018-04-19T02:10:32.439Z,0
2018-04-19T02:11:32.161Z,0
2018-04-19T02:12:32.411Z,0
2018-04-19T02:13:32.397Z,0
2018-04-19T02:14:32.432Z,0
2018-04-19T02:15:32.377Z,0
2018-04-19T02:16:32.614Z,0
2018-04-19T02:17:32.605Z,0
2018-04-19T02:18:32.332Z,0
2018-04-19T02:19:32.627Z,0
2018-04-19T02:20:32.315Z,0
2018-04-19T02:21:32.041Z,0
2018-04-19T02:22:32.024Z,0
2018-04-19T02:23:32.528Z,0
2018-04-19T02:24:32.261Z,0
2018-04-19T02:25:32.504Z,0
2018-04-19T02:26:32.236Z,0
2018-04-19T02:27:31.967Z,0
2018-04-19T02:28:32.215Z,0
2018-04-19T02:29:32.456Z,0
2018-04-19T02:30:32.459Z,0
2018-04-19T02:31:32.185Z,0
2018-04-19T02:32:32.163Z,0
2018-04-19T02:33:32.427Z,0
2018-04-19T02:34:32.401Z,0
2018-04-19T02:35:32.393Z,0
2018-04-19T02:36:32.382Z,0
2018-04-19T02:37:32.373Z,0
2018-04-19T02:38:32.354Z,0
2018-04-19T02:39:32.360Z,0
2018-04-19T02:40:32.339Z,0
2018-04-19T02:41:32.316Z,0
2018-04-19T02:42:32.081Z,0
2018-04-19T02:43:32.290Z,0
2018-04-19T02:44:32.026Z,0
2018-04-19T02:45:32.272Z,0
2018-04-19T02:46:31.733Z,0
2018-04-19T02:47:31.721Z,0
2018-04-19T02:48:32.230Z,0
2018-04-19T02:49:31.957Z,0
2018-04-19T02:50:32.337Z,0
2018-04-19T02:51:31.927Z,0
2018-04-19T02:52:31.925Z,0
2018-04-19T02:53:32.167Z,0
2018-04-19T02:54:32.195Z,0
2018-04-19T02:55:31.932Z,0
2018-04-19T02:56:31.866Z,0
2018-04-19T02:57:32.147Z,0
2018-04-19T02:58:32.104Z,0
2018-04-19T02:59:31.833Z,0
2018-04-19T03:00:32.087Z,0
2018-04-19T03:01:31.557Z,0
2018-04-19T03:02:31.794Z,0
2018-04-19T03:03:32.039Z,0
2018-04-19T03:04:31.529Z,0
2018-04-19T03:05:32.014Z,0
2018-04-19T03:06:32.016Z,0
2018-04-19T03:07:31.489Z,0
2018-04-19T03:08:31.732Z,0
2018-04-19T03:09:31.704Z,0
2018-04-19T03:10:31.949Z,0
2018-04-19T03:11:31.422Z,0
2018-04-19T03:12:32.113Z,0
2018-04-19T03:13:31.913Z,0
2018-04-19T03:14:31.649Z,0
2018-04-19T03:15:31.626Z,0
2018-04-19T03:16:31.881Z,0
2018-04-19T03:17:31.615Z,0
2018-04-19T03:18:31.851Z,0
2018-04-19T03:19:31.323Z,0
2018-04-19T03:20:31.663Z,0
2018-04-19T03:21:31.554Z,0
2018-04-19T03:22:31.797Z,0
2018-04-19T03:23:31.791Z,0
2018-04-19T03:24:31.522Z,0
2018-04-19T03:25:31.508Z,0
2018-04-19T03:26:31.758Z,0
2018-04-19T03:27:31.491Z,0
2018-04-19T03:28:31.490Z,0
2018-04-19T03:29:31.717Z,0
2018-04-19T03:30:31.704Z,0
2018-04-19T03:31:31.727Z,0
2018-04-19T03:32:31.677Z,0
2018-04-19T03:33:31.670Z,0
2018-04-19T03:34:30.880Z,0
2018-04-19T03:35:31.506Z,4
2018-04-19T03:36:31.388Z,4
2018-04-19T03:37:31.616Z,0
2018-04-19T03:38:31.606Z,0
2018-04-19T03:39:31.333Z,4
2018-04-19T03:40:31.323Z,4
2018-04-19T03:41:31.312Z,4
2018-04-19T03:42:31.042Z,8
2018-04-19T03:43:31.543Z,8
2018-04-19T03:44:31.298Z,8
2018-04-19T03:45:31.524Z,8
2018-04-19T03:46:31.508Z,12
2018-04-19T03:47:31.498Z,12
2018-04-19T03:48:31.547Z,12
2018-04-19T03:49:31.225Z,16
2018-04-19T03:50:31.462Z,20
2018-04-19T03:51:31.188Z,24
2018-04-19T03:52:31.432Z,24
2018-04-19T03:53:30.907Z,32
2018-04-19T03:54:31.410Z,36
2018-04-19T03:55:31.149Z,40
2018-04-19T03:56:31.124Z,44
2018-04-19T03:57:31.115Z,52
2018-04-19T03:58:31.359Z,64
2018-04-19T03:59:31.090Z,68
2018-04-19T04:00:31.343Z,80
2018-04-19T04:01:31.087Z,88
2018-04-19T04:02:31.320Z,100
2018-04-19T04:03:31.040Z,112
2018-04-19T04:04:31.030Z,120
2018-04-19T04:05:31.019Z,136
2018-04-19T04:06:31.012Z,152
2018-04-19T04:07:31.255Z,168
2018-04-19T04:08:30.981Z,184
2018-04-19T04:09:30.972Z,200
2018-04-19T04:10:30.704Z,220
2018-04-19T04:11:31.204Z,240
2018-04-19T04:12:31.187Z,264
2018-04-19T04:13:31.183Z,284
2018-04-19T04:14:30.662Z,308
2018-04-19T04:15:30.901Z,332
2018-04-19T04:16:31.265Z,364
2018-04-19T04:17:31.135Z,388
2018-04-19T04:18:30.608Z,420
2018-04-19T04:19:31.135Z,448
2018-04-19T04:20:30.850Z,480
2018-04-19T04:21:30.826Z,516
2018-04-19T04:22:30.823Z,548
2018-04-19T04:23:31.068Z,584
2018-04-19T04:24:30.793Z,624
2018-04-19T04:25:30.536Z,660
2018-04-19T04:26:31.026Z,696
2018-04-19T04:27:31.017Z,736
2018-04-19T04:28:31.008Z,776
2018-04-19T04:29:30.753Z,820
2018-04-19T04:30:30.981Z,860
2018-04-19T04:31:30.969Z,904
2018-04-19T04:32:30.700Z,948
2018-04-19T04:33:30.954Z,988
2018-04-19T04:34:30.424Z,1032
2018-04-19T04:35:30.942Z,1072
2018-04-19T04:36:30.918Z,1112
2018-04-19T04:37:30.641Z,1156
2018-04-19T04:38:30.637Z,1196
2018-04-19T04:39:30.670Z,1236
2018-04-19T04:40:30.612Z,1284
2018-04-19T04:41:30.879Z,1324
2018-04-19T04:42:30.594Z,1372
2018-04-19T04:43:30.846Z,1412
2018-04-19T04:44:30.569Z,1456
2018-04-19T04:45:30.823Z,1496
2018-04-19T04:46:30.544Z,1540
2018-04-19T04:47:30.275Z,1584
2018-04-19T04:48:30.527Z,1628
2018-04-19T04:49:30.822Z,1672
2018-04-19T04:50:29.982Z,1716
2018-04-19T04:51:30.784Z,1756
2018-04-19T04:52:30.732Z,1792
2018-04-19T04:53:30.725Z,1836
2018-04-19T04:54:30.711Z,1872
2018-04-19T04:55:30.183Z,1908
2018-04-19T04:56:30.430Z,1952
2018-04-19T04:57:30.426Z,1988
2018-04-19T04:58:30.424Z,2028
2018-04-19T04:59:30.406Z,2064
2018-04-19T05:00:30.655Z,2104
2018-04-19T05:01:30.376Z,2140
2018-04-19T05:02:30.623Z,2180
2018-04-19T05:03:30.622Z,2216
2018-04-19T05:04:30.086Z,2252
2018-04-19T05:05:30.595Z,2284
2018-04-19T05:06:30.579Z,2312
2018-04-19T05:07:30.057Z,2352
2018-04-19T05:08:30.315Z,2392
2018-04-19T05:09:30.554Z,2424
2018-04-19T05:10:30.024Z,2440
2018-04-19T05:11:30.294Z,2492
2018-04-19T05:12:30.521Z,2524
2018-04-19T05:13:30.509Z,2556
2018-04-19T05:14:30.736Z,2580
2018-04-19T05:15:29.971Z,2616
2018-04-19T05:16:30.481Z,2648
2018-04-19T05:17:30.469Z,2692
2018-04-19T05:18:30.457Z,2728
2018-04-19T05:19:30.184Z,2776
2018-04-19T05:20:30.586Z,2808
2018-04-19T05:21:30.424Z,2844
2018-04-19T05:22:30.160Z,2876
2018-04-19T05:23:29.889Z,2900
2018-04-19T05:24:29.879Z,2928
2018-04-19T05:25:30.135Z,2948
2018-04-19T05:26:29.602Z,2976
2018-04-19T05:27:30.104Z,3020
2018-04-19T05:28:30.356Z,3036
2018-04-19T05:29:30.085Z,2980
2018-04-19T05:30:30.085Z,3040
2018-04-19T05:31:29.554Z,3060
2018-04-19T05:32:30.054Z,3072
2018-04-19T05:33:30.087Z,3052
2018-04-19T05:34:30.346Z,2992
2018-04-19T05:35:29.511Z,2900
2018-04-19T05:36:30.016Z,2828
2018-04-19T05:37:30.265Z,2780
2018-04-19T05:38:30.263Z,2808
2018-04-19T05:39:29.726Z,2912
2018-04-19T05:40:29.983Z,2988
2018-04-19T05:41:30.233Z,3084
2018-04-19T05:42:30.231Z,3160
2018-04-19T05:43:30.207Z,3268
2018-04-19T05:44:29.987Z,3360
2018-04-19T05:45:29.929Z,3464
2018-04-19T05:46:30.178Z,3556
2018-04-19T05:47:29.663Z,3632
2018-04-19T05:48:30.160Z,3684
2018-04-19T05:49:30.200Z,3696
2018-04-19T05:50:30.168Z,3712
2018-04-19T05:51:30.134Z,3700
2018-04-19T05:52:29.881Z,3736
2018-04-19T05:53:30.116Z,3776
2018-04-19T05:54:30.411Z,3832
2018-04-19T05:55:30.100Z,3912
2018-04-19T05:56:29.570Z,3956
2018-04-19T05:57:30.077Z,3892
2018-04-19T05:58:29.813Z,3968
2018-04-19T05:59:29.802Z,4060
2018-04-19T06:00:30.043Z,4060
2018-04-19T06:01:29.787Z,4036
2018-04-19T06:02:29.778Z,4000
2018-04-19T06:03:30.025Z,3968
2018-04-19T06:04:29.753Z,3944
2018-04-19T06:05:29.744Z,3908
2018-04-19T06:06:29.481Z,3864
2018-04-19T06:07:29.990Z,3820
2018-04-19T06:08:29.720Z,3768
2018-04-19T06:09:29.716Z,3740
2018-04-19T06:10:29.702Z,3712
2018-04-19T06:11:29.947Z,3708
2018-04-19T06:12:29.941Z,3716
2018-04-19T06:13:29.682Z,3732
2018-04-19T06:14:29.666Z,3740
2018-04-19T06:15:29.918Z,3736
2018-04-19T06:16:29.651Z,3764
2018-04-19T06:17:29.646Z,3756
2018-04-19T06:18:29.638Z,3756
2018-04-19T06:19:29.371Z,3800
2018-04-19T06:20:29.873Z,3808
2018-04-19T06:21:29.880Z,3800
2018-04-19T06:22:29.604Z,3792
2018-04-19T06:23:29.332Z,3800
2018-04-19T06:24:29.587Z,3796
2018-04-19T06:25:29.831Z,3804
2018-04-19T06:26:29.567Z,3816
2018-04-19T06:27:29.567Z,3824
2018-04-19T06:28:29.578Z,3836
2018-04-19T06:29:29.296Z,3848
2018-04-19T06:30:29.913Z,3868
2018-04-19T06:31:29.788Z,3904
2018-04-19T06:32:29.792Z,3964
2018-04-19T06:33:29.770Z,3964
2018-04-19T06:34:29.524Z,3960
2018-04-19T06:35:29.499Z,4072
2018-04-19T06:36:29.791Z,4620
2018-04-19T06:37:29.735Z,5352
2018-04-19T06:38:29.213Z,6148
2018-04-19T06:39:29.732Z,7952
2018-04-19T06:40:29.197Z,8500
2018-04-19T06:41:29.491Z,8672
2018-04-19T06:42:29.443Z,9436
2018-04-19T06:43:29.692Z,9452
2018-04-19T06:44:29.703Z,10728
2018-04-19T06:45:29.679Z,10348
2018-04-19T06:46:29.415Z,11712
2018-04-19T06:47:29.413Z,12796
2018-04-19T06:48:29.402Z,12820
2018-04-19T06:49:29.682Z,13320
2018-04-19T06:50:29.396Z,14092
2018-04-19T06:51:28.869Z,15384
2018-04-19T06:52:29.381Z,16416
2018-04-19T06:53:29.382Z,17056
2018-04-19T06:54:29.629Z,18208
2018-04-19T06:55:29.365Z,19616
2018-04-19T06:56:29.374Z,22688
2018-04-19T06:57:29.108Z,30592
2018-04-19T06:58:29.353Z,41440
2018-04-19T06:59:29.357Z,51872
2018-04-19T07:00:29.613Z,51488
2018-04-19T07:01:28.836Z,43520
2018-04-19T07:02:29.350Z,37952
2018-04-19T07:03:29.347Z,33760
2018-04-19T07:04:29.344Z,30752
2018-04-19T07:05:29.348Z,31808
2018-04-19T07:06:29.381Z,35840
2018-04-19T07:07:29.611Z,30528
2018-04-19T07:08:29.610Z,15096
2018-04-19T07:09:29.353Z,6460
2018-04-19T07:10:29.345Z,5608
2018-04-19T07:11:29.604Z,5272
2018-04-19T07:12:29.618Z,5048
2018-04-19T07:13:29.618Z,4876
2018-04-19T07:14:29.620Z,4760
2018-04-19T07:15:29.349Z,4676
2018-04-19T07:16:29.614Z,4608
2018-04-19T07:17:29.616Z,4548
2018-04-19T07:18:29.617Z,4484
2018-04-19T07:19:28.849Z,4440
2018-04-19T07:20:29.617Z,4408
2018-04-19T07:21:29.362Z,4372
2018-04-19T07:22:29.362Z,4348
2018-04-19T07:23:29.365Z,4332
2018-04-19T07:24:29.367Z,4320
2018-04-19T07:25:29.630Z,4308
2018-04-19T07:26:29.371Z,4308
2018-04-19T07:27:29.384Z,4304
2018-04-19T07:28:29.387Z,4296
2018-04-19T07:29:29.643Z,4292
2018-04-19T07:30:29.381Z,4292
2018-04-19T07:31:29.386Z,4280
2018-04-19T07:32:29.727Z,4268
2018-04-19T07:33:29.385Z,4264
2018-04-19T07:34:29.671Z,4256
2018-04-19T07:35:29.392Z,4244
2018-04-19T07:36:29.653Z,4232
2018-04-19T07:37:29.647Z,4216
2018-04-19T07:38:29.392Z,4196
2018-04-19T07:39:29.652Z,4184
2018-04-19T07:40:29.655Z,4176
2018-04-19T07:41:29.660Z,4164
2018-04-19T07:42:29.395Z,4156
2018-04-19T07:43:29.652Z,4148
2018-04-19T07:44:28.879Z,4136
2018-04-19T07:45:29.662Z,4124
2018-04-19T07:46:29.408Z,4112
2018-04-19T07:47:28.884Z,4100
2018-04-19T07:48:29.652Z,4096
2018-04-19T07:49:29.400Z,4088
2018-04-19T07:50:29.656Z,4088
2018-04-19T07:51:29.491Z,4088
2018-04-19T07:52:29.396Z,4084
2018-04-19T07:53:29.660Z,4068
2018-04-19T07:54:29.148Z,4048
2018-04-19T07:55:29.141Z,4040
2018-04-19T07:56:29.662Z,4032
2018-04-19T07:57:29.662Z,4028
2018-04-19T07:58:29.397Z,4012
2018-04-19T07:59:29.396Z,4000
2018-04-19T08:00:29.657Z,3988
2018-04-19T08:01:29.399Z,3984
2018-04-19T08:02:29.415Z,3980
2018-04-19T08:03:29.877Z,3976
2018-04-19T08:04:29.692Z,3976
2018-04-19T08:05:29.785Z,3968
2018-04-19T08:06:29.662Z,3964
2018-04-19T08:07:29.136Z,3956
2018-04-19T08:08:29.393Z,3952
2018-04-19T08:09:29.392Z,3940
2018-04-19T08:10:29.654Z,3932
2018-04-19T08:11:29.588Z,3920
2018-04-19T08:12:29.391Z,3912
2018-04-19T08:13:29.395Z,3900
2018-04-19T08:14:29.388Z,3888
2018-04-19T08:15:29.127Z,3872
2018-04-19T08:16:29.130Z,3864
2018-04-19T08:17:29.385Z,3864
2018-04-19T08:18:29.379Z,3868
2018-04-19T08:19:29.435Z,3868
2018-04-19T08:20:29.383Z,3872
2018-04-19T08:21:29.380Z,3872
2018-04-19T08:22:29.424Z,3868
2018-04-19T08:23:29.382Z,3868
2018-04-19T08:24:29.439Z,3864
2018-04-19T08:25:29.374Z,3856
2018-04-19T08:26:29.641Z,3852
2018-04-19T08:27:29.116Z,3852
2018-04-19T08:28:29.633Z,3852
2018-04-19T08:29:29.373Z,3848
2018-04-19T08:30:29.641Z,3832
2018-04-19T08:31:29.113Z,3824
2018-04-19T08:32:29.619Z,3820
2018-04-19T08:33:29.419Z,3800
2018-04-19T08:34:29.622Z,3788
2018-04-19T08:35:29.517Z,3780
2018-04-19T08:36:29.359Z,3764
2018-04-19T08:37:29.653Z,3756
2018-04-19T08:38:29.357Z,3752
2018-04-19T08:39:29.112Z,3752
2018-04-19T08:40:29.354Z,3756
2018-04-19T08:41:29.362Z,3768
2018-04-19T08:42:29.610Z,3780
2018-04-19T08:43:29.608Z,3772
2018-04-19T08:44:28.837Z,3764
2018-04-19T08:45:29.095Z,3756
2018-04-19T08:46:29.607Z,3760
2018-04-19T08:47:29.608Z,3744
2018-04-19T08:48:29.353Z,3724
2018-04-19T08:49:29.342Z,3704
2018-04-19T08:50:29.598Z,3688
2018-04-19T08:51:29.606Z,3672
2018-04-19T08:52:29.603Z,3664
2018-04-19T08:53:29.349Z,3680
2018-04-19T08:54:29.595Z,3688
2018-04-19T08:55:29.599Z,3700
2018-04-19T08:56:29.221Z,3708
2018-04-19T08:57:29.591Z,3716
2018-04-19T08:58:29.082Z,3724
2018-04-19T08:59:29.334Z,3720
2018-04-19T09:00:29.079Z,3716
2018-04-19T09:01:29.591Z,3704
2018-04-19T09:02:29.588Z,3688
2018-04-19T09:03:29.069Z,3684
2018-04-19T09:04:29.328Z,3668
2018-04-19T09:05:29.330Z,3664
2018-04-19T09:06:29.324Z,3660
2018-04-19T09:07:29.072Z,3660
2018-04-19T09:08:29.590Z,3656
2018-04-19T09:09:29.579Z,3656
2018-04-19T09:10:29.320Z,3664
2018-04-19T09:11:29.322Z,3652
2018-04-19T09:12:29.058Z,3648
2018-04-19T09:13:29.689Z,3640
2018-04-19T09:14:29.585Z,3628
2018-04-19T09:15:29.319Z,3632
2018-04-19T09:16:29.576Z,3628
2018-04-19T09:17:29.576Z,3624
2018-04-19T09:18:29.572Z,3620
2018-04-19T09:19:29.365Z,3616
2018-04-19T09:20:29.306Z,3616
2018-04-19T09:21:29.562Z,3612
2018-04-19T09:22:29.626Z,3612
2018-04-19T09:23:29.304Z,3612
2018-04-19T09:24:29.060Z,3604
2018-04-19T09:25:29.303Z,3596
2018-04-19T09:26:29.061Z,3592
2018-04-19T09:27:29.555Z,3596
2018-04-19T09:28:29.559Z,3584
2018-04-19T09:29:29.042Z,3572
2018-04-19T09:30:29.562Z,3564
2018-04-19T09:31:29.299Z,3568
2018-04-19T09:32:29.302Z,3568
2018-04-19T09:33:29.559Z,3556
2018-04-19T09:34:29.039Z,3548
2018-04-19T09:35:29.039Z,3544
2018-04-19T09:36:29.305Z,3536
2018-04-19T09:37:29.299Z,3552
2018-04-19T09:38:29.291Z,3552
2018-04-19T09:39:29.333Z,3556
2018-04-19T09:40:29.034Z,3576
2018-04-19T09:41:29.287Z,3580
2018-04-19T09:42:29.551Z,3584
2018-04-19T09:43:29.549Z,3584
2018-04-19T09:44:29.546Z,3576
2018-04-19T09:45:29.030Z,3576
2018-04-19T09:46:29.545Z,3564
2018-04-19T09:47:29.297Z,3544
2018-04-19T09:48:29.025Z,3528
2018-04-19T09:49:29.031Z,3520
2018-04-19T09:50:29.539Z,3508
2018-04-19T09:51:29.537Z,3508
2018-04-19T09:52:29.022Z,3512
2018-04-19T09:53:29.285Z,3512
2018-04-19T09:54:29.017Z,3512
2018-04-19T09:55:29.323Z,3528
2018-04-19T09:56:29.538Z,3524
2018-04-19T09:57:29.546Z,3524
2018-04-19T09:58:29.044Z,3508
2018-04-19T09:59:29.017Z,3496
2018-04-19T10:00:29.015Z,3476
2018-04-19T10:01:29.529Z,3464
2018-04-19T10:02:29.815Z,3464
2018-04-19T10:03:29.739Z,3460
2018-04-19T10:04:29.018Z,3464
2018-04-19T10:05:29.526Z,3468
2018-04-19T10:06:29.531Z,3496
2018-04-19T10:07:29.269Z,3512
2018-04-19T10:08:29.272Z,3504
2018-04-19T10:09:29.011Z,3484
2018-04-19T10:10:29.754Z,3472
2018-04-19T10:11:29.527Z,3448
2018-04-19T10:12:29.521Z,3420
2018-04-19T10:13:29.522Z,3412
2018-04-19T10:14:29.526Z,3416
2018-04-19T10:15:29.273Z,3412
2018-04-19T10:16:29.268Z,3396
2018-04-19T10:17:29.523Z,3384
2018-04-19T10:18:29.261Z,3392
2018-04-19T10:19:29.006Z,3404
2018-04-19T10:20:29.525Z,3396
2018-04-19T10:21:29.984Z,3392
2018-04-19T10:22:29.524Z,3384
2018-04-19T10:23:29.524Z,3368
2018-04-19T10:24:29.004Z,3356
2018-04-19T10:25:29.010Z,3352
2018-04-19T10:26:29.260Z,3360
2018-04-19T10:27:29.070Z,3356
2018-04-19T10:28:28.750Z,3356
2018-04-19T10:29:29.263Z,3352
2018-04-19T10:30:29.524Z,3344
2018-04-19T10:31:29.003Z,3348
2018-04-19T10:32:29.258Z,3348
2018-04-19T10:33:29.524Z,3352
2018-04-19T10:34:29.015Z,3352
2018-04-19T10:35:29.258Z,3352
2018-04-19T10:36:29.512Z,3348
2018-04-19T10:37:29.259Z,3332
2018-04-19T10:38:29.270Z,3324
2018-04-19T10:39:29.513Z,3316
2018-04-19T10:40:29.260Z,3308
2018-04-19T10:41:29.265Z,3300
2018-04-19T10:42:29.259Z,3268
2018-04-19T10:43:29.537Z,3288
2018-04-19T10:44:28.739Z,3276
2018-04-19T10:45:29.004Z,3268
2018-04-19T10:46:29.270Z,3260
2018-04-19T10:47:28.999Z,3244
2018-04-19T10:48:29.523Z,3224
2018-04-19T10:49:29.257Z,3208
2018-04-19T10:50:29.266Z,3200
2018-04-19T10:51:29.261Z,3188
2018-04-19T10:52:29.278Z,3212
2018-04-19T10:53:29.256Z,3232
2018-04-19T10:54:28.742Z,3216
2018-04-19T10:55:29.256Z,3184
2018-04-19T10:56:29.252Z,3168
2018-04-19T10:57:29.257Z,3180
2018-04-19T10:58:29.525Z,3160
2018-04-19T10:59:29.251Z,3176
2018-04-19T11:00:29.516Z,3172
2018-04-19T11:01:29.268Z,3172
2018-04-19T11:02:29.257Z,3164
2018-04-19T11:03:29.258Z,3168
2018-04-19T11:04:28.998Z,3168
2018-04-19T11:05:29.258Z,3180
2018-04-19T11:06:29.254Z,3180
2018-04-19T11:07:29.514Z,3184
2018-04-19T11:08:29.509Z,3192
2018-04-19T11:09:29.520Z,3216
2018-04-19T11:10:29.253Z,3212
2018-04-19T11:11:29.251Z,3200
2018-04-19T11:12:28.997Z,3200
2018-04-19T11:13:29.514Z,3196
2018-04-19T11:14:29.511Z,3196
2018-04-19T11:15:29.254Z,3204
2018-04-19T11:16:29.255Z,3204
2018-04-19T11:17:29.258Z,3208
2018-04-19T11:18:29.261Z,3208
2018-04-19T11:19:29.253Z,3208
2018-04-19T11:20:29.259Z,3204
2018-04-19T11:21:29.528Z,3212
2018-04-19T11:22:29.312Z,3208
2018-04-19T11:23:29.508Z,3208
2018-04-19T11:24:29.511Z,3204
2018-04-19T11:25:29.520Z,3208
2018-04-19T11:26:29.514Z,3204
2018-04-19T11:27:29.253Z,3184
2018-04-19T11:28:29.514Z,3168
2018-04-19T11:29:29.267Z,3168
2018-04-19T11:30:29.252Z,3112
2018-04-19T11:31:29.510Z,3152
2018-04-19T11:32:29.512Z,3168
2018-04-19T11:33:29.518Z,3172
2018-04-19T11:34:29.265Z,3180
2018-04-19T11:35:29.510Z,3200
2018-04-19T11:36:29.517Z,3212
2018-04-19T11:37:29.515Z,3216
2018-04-19T11:38:29.266Z,3168
2018-04-19T11:39:29.513Z,3220
2018-04-19T11:40:29.000Z,3252
2018-04-19T11:41:28.998Z,3244
2018-04-19T11:42:29.282Z,3224
2018-04-19T11:43:29.525Z,3232
2018-04-19T11:44:29.120Z,3240
2018-04-19T11:45:29.256Z,3228
2018-04-19T11:46:29.270Z,3184
2018-04-19T11:47:29.274Z,3152
2018-04-19T11:48:29.269Z,3156
2018-04-19T11:49:29.005Z,3144
2018-04-19T11:50:29.003Z,3124
2018-04-19T11:51:29.521Z,3116
2018-04-19T11:52:29.520Z,3136
2018-04-19T11:53:29.524Z,3128
2018-04-19T11:54:29.522Z,3116
2018-04-19T11:55:29.268Z,3076
2018-04-19T11:56:29.265Z,3128
2018-04-19T11:57:29.523Z,3128
2018-04-19T11:58:29.266Z,3172
2018-04-19T11:59:29.267Z,3200
2018-04-19T12:00:29.016Z,3212
2018-04-19T12:01:29.526Z,3216
2018-04-19T12:02:29.271Z,3200
2018-04-19T12:03:29.274Z,3192
2018-04-19T12:04:28.760Z,3168
2018-04-19T12:05:29.533Z,3168
2018-04-19T12:06:29.020Z,3184
2018-04-19T12:07:28.752Z,3224
2018-04-19T12:08:29.275Z,3232
2018-04-19T12:09:29.272Z,3252
2018-04-19T12:10:28.755Z,3272
2018-04-19T12:11:29.530Z,3280
2018-04-19T12:12:29.022Z,3260
2018-04-19T12:13:29.330Z,3232
2018-04-19T12:14:29.274Z,3240
2018-04-19T12:15:29.289Z,3300
2018-04-19T12:16:29.536Z,3304
2018-04-19T12:17:29.531Z,3320
2018-04-19T12:18:29.017Z,3344
2018-04-19T12:19:29.277Z,3388
2018-04-19T12:20:29.536Z,3400
2018-04-19T12:21:29.023Z,3416
2018-04-19T12:22:29.534Z,3440
2018-04-19T12:23:29.532Z,3452
2018-04-19T12:24:29.547Z,3508
2018-04-19T12:25:29.281Z,3520
2018-04-19T12:26:29.279Z,3552
2018-04-19T12:27:29.279Z,3568
2018-04-19T12:28:29.538Z,3564
2018-04-19T12:29:29.546Z,3544
2018-04-19T12:30:29.538Z,3520
2018-04-19T12:31:29.287Z,3508
2018-04-19T12:32:29.288Z,3508
2018-04-19T12:33:29.281Z,3508
2018-04-19T12:34:29.026Z,3504
2018-04-19T12:35:29.284Z,3516
2018-04-19T12:36:29.545Z,3520
2018-04-19T12:37:29.741Z,3544
2018-04-19T12:38:29.545Z,3556
2018-04-19T12:39:29.029Z,3556
2018-04-19T12:40:29.033Z,3556
2018-04-19T12:41:29.291Z,3576
2018-04-19T12:42:29.557Z,3596
2018-04-19T12:43:29.718Z,3604
2018-04-19T12:44:29.289Z,3612
2018-04-19T12:45:29.293Z,3628
2018-04-19T12:46:29.031Z,3632
2018-04-19T12:47:28.778Z,3628
2018-04-19T12:48:29.037Z,3632
2018-04-19T12:49:29.559Z,3648
2018-04-19T12:50:29.300Z,3664
2018-04-19T12:51:29.294Z,3668
2018-04-19T12:52:29.562Z,3680
2018-04-19T12:53:29.555Z,3684
2018-04-19T12:54:29.557Z,3692
2018-04-19T12:55:29.565Z,3696
2018-04-19T12:56:29.047Z,3708
2018-04-19T12:57:29.559Z,3716
2018-04-19T12:58:29.045Z,3736
2018-04-19T12:59:29.601Z,3752
2018-04-19T13:00:29.047Z,3756
2018-04-19T13:01:29.566Z,3744
2018-04-19T13:02:29.561Z,3740
2018-04-19T13:03:29.561Z,3724
2018-04-19T13:04:29.594Z,3720
2018-04-19T13:05:29.307Z,3720
2018-04-19T13:06:29.625Z,3712
2018-04-19T13:07:29.574Z,3700
2018-04-19T13:08:29.312Z,3708
2018-04-19T13:09:29.575Z,3712
2018-04-19T13:10:29.312Z,3704
2018-04-19T13:11:29.570Z,3692
2018-04-19T13:12:29.317Z,3692
2018-04-19T13:13:29.314Z,3684
2018-04-19T13:14:29.571Z,3676
2018-04-19T13:15:29.322Z,3660
2018-04-19T13:16:29.574Z,3656
2018-04-19T13:17:29.063Z,3640
2018-04-19T13:18:29.061Z,3620
2018-04-19T13:19:29.074Z,3604
2018-04-19T13:20:29.579Z,3612
2018-04-19T13:21:29.350Z,3616
2018-04-19T13:22:29.068Z,3612
2018-04-19T13:23:29.326Z,3608
2018-04-19T13:24:29.060Z,3616
2018-04-19T13:25:29.586Z,3604
2018-04-19T13:26:29.335Z,3600
2018-04-19T13:27:29.581Z,3600
2018-04-19T13:28:29.325Z,3612
2018-04-19T13:29:29.327Z,3624
2018-04-19T13:30:29.584Z,3648
2018-04-19T13:31:29.325Z,3660
2018-04-19T13:32:29.332Z,3652
2018-04-19T13:33:29.411Z,3648
2018-04-19T13:34:29.593Z,3668
2018-04-19T13:35:29.115Z,3676
2018-04-19T13:36:29.586Z,3684
2018-04-19T13:37:29.075Z,3680
2018-04-19T13:38:29.594Z,3672
2018-04-19T13:39:29.332Z,3664
2018-04-19T13:40:29.337Z,3672
2018-04-19T13:41:29.076Z,3672
2018-04-19T13:42:29.074Z,3680