createdAt,value
2023-04-04T00:01:19.890Z,102577.44
2023-04-04T00:03:47.189Z,102585.16
2023-04-04T00:06:13.703Z,102583.19
2023-04-04T00:08:40.028Z,102588.94
2023-04-04T00:11:06.795Z,102585.31
2023-04-04T00:13:33.229Z,102575.16
2023-04-04T00:15:59.595Z,102576.69
2023-04-04T00:18:26.298Z,102580.91
2023-04-04T00:20:52.674Z,102585.16
2023-04-04T00:23:19.460Z,102575.78
2023-04-04T00:25:52.199Z,102578.50
2023-04-04T00:28:21.880Z,102577.75
2023-04-04T00:30:48.230Z,102579.88
2023-04-04T00:33:15.136Z,102586.38
2023-04-04T00:35:41.539Z,102574.84
2023-04-04T00:38:07.920Z,102570.63
2023-04-04T00:40:40.735Z,102577.88
2023-04-04T00:43:07.778Z,102576.38
2023-04-04T00:45:34.893Z,102571.38
2023-04-04T00:48:02.125Z,102581.53
2023-04-04T00:50:28.467Z,102573.66
2023-04-04T00:52:54.846Z,102582.16
2023-04-04T00:55:21.694Z,102571.38
2023-04-04T00:57:48.064Z,102570.63
2023-04-04T01:00:14.449Z,102580.63
2023-04-04T01:02:40.829Z,102568.34
2023-04-04T01:05:07.679Z,102576.25
2023-04-04T01:07:37.398Z,102566.09
2023-04-04T01:10:06.844Z,102561.09
2023-04-04T01:12:33.841Z,102558.81
2023-04-04T01:15:00.336Z,102563.97
2023-04-04T01:17:27.159Z,102561.69
2023-04-04T01:19:59.535Z,102561.84
2023-04-04T01:22:27.078Z,102556.09
2023-04-04T01:24:53.536Z,102563.34
2023-04-04T01:27:20.678Z,102568.34
2023-04-04T01:29:53.887Z,102551.09
2023-04-04T01:32:20.898Z,102549.59
2023-04-04T01:34:52.487Z,102558.81
2023-04-04T01:37:25.649Z,102557.47
2023-04-04T01:39:53.627Z,102553.81
2023-04-04T01:42:20.381Z,102555.19
2023-04-04T01:44:47.978Z,102557.91
2023-04-04T01:47:14.416Z,102543.53
2023-04-04T01:49:40.836Z,102547.16
2023-04-04T01:52:07.415Z,102541.56
2023-04-04T01:54:35.867Z,102538.53
2023-04-04T01:57:02.576Z,102546.56
2023-04-04T01:59:29.360Z,102543.69
2023-04-04T02:01:56.230Z,102542.31
2023-04-04T02:04:23.175Z,102537.31
2023-04-04T02:06:50.164Z,102532.78
2023-04-04T02:09:16.800Z,102528.53
2023-04-04T02:11:43.187Z,102533.53
2023-04-04T02:14:09.747Z,102524.00
2023-04-04T02:16:36.175Z,102534.31
2023-04-04T02:19:02.542Z,102531.28
2023-04-04T02:21:28.953Z,102528.25
2023-04-04T02:23:55.316Z,102529.75
2023-04-04T02:26:21.640Z,102527.00
2023-04-04T02:28:47.975Z,102524.13
2023-04-04T02:31:14.343Z,102527.00
2023-04-04T02:33:40.751Z,102518.38
2023-04-04T02:36:08.385Z,102519.13
2023-04-04T02:38:34.802Z,102522.00
2023-04-04T02:41:05.251Z,102517.78
2023-04-04T02:43:31.619Z,102517.78
2023-04-04T02:45:59.701Z,102505.53
2023-04-04T02:48:27.653Z,102508.56
2023-04-04T02:50:58.157Z,102510.06
2023-04-04T02:53:24.553Z,102494.28
2023-04-04T02:55:53.842Z,102500.03
2023-04-04T02:58:20.250Z,102499.28
2023-04-04T03:00:49.588Z,102497.94
2023-04-04T03:03:16.164Z,102494.28
2023-04-04T03:05:45.229Z,102494.28
2023-04-04T03:08:11.584Z,102488.53
2023-04-04T03:10:38.196Z,102488.53
2023-04-04T03:13:04.673Z,102489.91
2023-04-04T03:15:33.172Z,102480.53
2023-04-04T03:18:00.045Z,102482.50
2023-04-04T03:20:28.356Z,102485.38
2023-04-04T03:22:54.674Z,102482.50
2023-04-04T03:25:21.106Z,102470.22
2023-04-04T03:27:47.470Z,102475.97
2023-04-04T03:30:20.049Z,102479.78
2023-04-04T03:32:46.732Z,102472.50
2023-04-04T03:35:13.135Z,102469.75
2023-04-04T03:37:40.574Z,102465.50
2023-04-04T03:40:07.252Z,102470.50
2023-04-04T03:42:34.483Z,102464.00
2023-04-04T03:45:02.907Z,102469.75
2023-04-04T03:47:32.889Z,102462.50
2023-04-04T03:49:59.923Z,102462.50
2023-04-04T03:52:26.658Z,102454.47
2023-04-04T03:54:53.003Z,102459.47
2023-04-04T03:57:19.616Z,102460.22
2023-04-04T03:59:46.208Z,102451.59
2023-04-04T04:02:12.744Z,102452.34
2023-04-04T04:04:39.350Z,102451.00
2023-04-04T04:07:05.890Z,102446.59
2023-04-04T04:09:32.246Z,102448.13
2023-04-04T04:11:58.568Z,102446.75
2023-04-04T04:14:24.906Z,102446.00
2023-04-04T04:16:51.463Z,102439.59
2023-04-04T04:19:21.329Z,102452.50
2023-04-04T04:21:48.054Z,102448.25
2023-04-04T04:24:14.410Z,102449.63
2023-04-04T04:26:40.761Z,102451.00
2023-04-04T04:29:07.655Z,102455.97
2023-04-04T04:31:34.120Z,102450.22
2023-04-04T04:34:00.976Z,102455.22
2023-04-04T04:36:30.292Z,102457.97
2023-04-04T04:39:11.946Z,102459.47
2023-04-04T04:41:43.075Z,102470.69
2023-04-04T04:44:10.762Z,102452.28
2023-04-04T04:46:37.396Z,102466.19
2023-04-04T04:49:10.422Z,102461.25
2023-04-04T04:51:37.143Z,102466.94
2023-04-04T04:54:03.513Z,102468.16
2023-04-04T04:56:31.076Z,102469.81
2023-04-04T04:59:07.223Z,102475.09
2023-04-04T05:01:33.963Z,102474.50
2023-04-04T05:04:00.474Z,102473.88
2023-04-04T05:06:36.316Z,102480.41
2023-04-04T05:09:06.632Z,102474.66
2023-04-04T05:11:36.529Z,102491.91
2023-04-04T05:14:04.062Z,102481.91
2023-04-04T05:16:35.674Z,102486.16
2023-04-04T05:19:02.870Z,102491.13
2023-04-04T05:21:35.390Z,102490.38
2023-04-04T05:24:04.106Z,102486.16
2023-04-04T05:26:31.605Z,102488.41
2023-04-04T05:28:59.357Z,102496.44
2023-04-04T05:31:27.326Z,102497.50
2023-04-04T05:33:54.292Z,102497.50
2023-04-04T05:36:31.243Z,102496.75
2023-04-04T05:39:05.780Z,102502.50
2023-04-04T05:41:36.397Z,102496.91
2023-04-04T05:44:09.932Z,102495.22
2023-04-04T05:46:37.000Z,102493.72
2023-04-04T05:49:03.876Z,102487.97
2023-04-04T05:51:31.833Z,102498.88
2023-04-04T05:54:08.063Z,102498.38
2023-04-04T05:56:35.582Z,102497.50
2023-04-04T05:59:04.697Z,102497.03
2023-04-04T06:01:34.327Z,102501.56
2023-04-04T06:04:07.806Z,102510.34
2023-04-04T06:06:34.298Z,102501.09
2023-04-04T06:09:00.770Z,102497.59
2023-04-04T06:11:27.411Z,102497.59
2023-04-04T06:14:01.740Z,102500.34
2023-04-04T06:16:28.698Z,102496.25
2023-04-04T06:18:55.107Z,102499.13
2023-04-04T06:21:21.450Z,102509.13
2023-04-04T06:23:47.821Z,102504.88
2023-04-04T06:26:14.814Z,102507.63
2023-04-04T06:28:49.327Z,102499.13
2023-04-04T06:31:18.355Z,102498.34
2023-04-04T06:33:46.392Z,102502.63
2023-04-04T06:36:15.356Z,102509.13
2023-04-04T06:38:41.705Z,102503.38
2023-04-04T06:41:15.336Z,102508.66
2023-04-04T06:43:41.987Z,102512.47
2023-04-04T06:46:08.343Z,102505.97
2023-04-04T06:48:34.691Z,102505.47
2023-04-04T06:51:01.283Z,102501.25
2023-04-04T06:53:27.792Z,102503.50
2023-04-04T06:55:54.148Z,102505.03
2023-04-04T06:58:21.195Z,102503.50
2023-04-04T07:00:47.643Z,102508.50
2023-04-04T07:03:15.080Z,102506.53
2023-04-04T07:05:41.625Z,102503.06
2023-04-04T07:08:08.033Z,102497.28
2023-04-04T07:10:34.387Z,102502.16
2023-04-04T07:13:00.722Z,102494.28
2023-04-04T07:15:27.985Z,102490.78
2023-04-04T07:17:54.462Z,102497.28
2023-04-04T07:20:21.168Z,102495.91
2023-04-04T07:22:48.292Z,102495.91
2023-04-04T07:25:14.644Z,102486.53
2023-04-04T07:27:40.994Z,102485.19
2023-04-04T07:30:08.113Z,102484.25
2023-04-04T07:32:34.467Z,102470.63
2023-04-04T07:35:00.815Z,102476.53
2023-04-04T07:37:27.173Z,102479.53
2023-04-04T07:39:53.531Z,102485.78
2023-04-04T07:42:23.162Z,102479.53
2023-04-04T07:44:49.910Z,102473.66
2023-04-04T07:47:16.835Z,102471.81
2023-04-04T07:49:43.198Z,102473.31
2023-04-04T07:52:09.516Z,102469.06
2023-04-04T07:54:35.873Z,102477.59
2023-04-04T07:57:05.488Z,102465.13
2023-04-04T07:59:32.620Z,102473.03
2023-04-04T08:01:58.994Z,102471.81
2023-04-04T08:04:25.359Z,102465.91
2023-04-04T08:06:51.766Z,102461.81
2023-04-04T08:09:18.123Z,102465.13
2023-04-04T08:11:44.486Z,102460.56
2023-04-04T08:14:13.517Z,102457.09
2023-04-04T08:16:39.862Z,102461.34
2023-04-04T08:19:07.793Z,102465.13
2023-04-04T08:21:34.337Z,102466.47
2023-04-04T08:24:00.684Z,102460.56
2023-04-04T08:26:27.031Z,102460.56
2023-04-04T08:28:53.483Z,102467.72
2023-04-04T08:31:19.849Z,102462.09
2023-04-04T08:33:47.893Z,102462.09
2023-04-04T08:36:14.478Z,102457.84
2023-04-04T08:38:40.797Z,102458.59
2023-04-04T08:41:07.120Z,102466.63
2023-04-04T08:43:34.190Z,102456.63
2023-04-04T08:46:00.574Z,102460.13
2023-04-04T08:48:29.787Z,102456.63
2023-04-04T08:50:57.995Z,102450.09
2023-04-04T08:53:24.342Z,102454.34
2023-04-04T08:55:51.015Z,102446.59
2023-04-04T08:58:17.602Z,102444.81
2023-04-04T09:00:43.956Z,102439.97
2023-04-04T09:03:13.939Z,102443.72
2023-04-04T09:05:40.296Z,102445.13
2023-04-04T09:08:09.560Z,102434.94
2023-04-04T09:10:37.879Z,102442.22
2023-04-04T09:13:14.746Z,102440.84
2023-04-04T09:15:43.610Z,102440.09
2023-04-04T09:18:09.992Z,102435.25
2023-04-04T09:20:37.064Z,102436.59
2023-04-04T09:23:05.201Z,102435.97
2023-04-04T09:25:31.644Z,102432.97
2023-04-04T09:27:58.116Z,102431.59
2023-04-04T09:30:25.062Z,102436.59
2023-04-04T09:32:51.536Z,102435.09
2023-04-04T09:35:17.941Z,102435.25
2023-04-04T09:37:44.275Z,102429.47
2023-04-04T09:40:10.892Z,102433.84
2023-04-04T09:42:37.318Z,102425.84
2023-04-04T09:45:04.139Z,102418.72
2023-04-04T09:47:33.962Z,102425.50
2023-04-04T09:50:00.629Z,102425.50
2023-04-04T09:52:26.979Z,102421.13
2023-04-04T09:54:59.394Z,102418.38
2023-04-04T09:57:26.657Z,102424.16
2023-04-04T09:59:53.015Z,102426.25
2023-04-04T10:02:19.373Z,102424.16
2023-04-04T10:04:47.222Z,102419.88
2023-04-04T10:07:17.281Z,102414.13
2023-04-04T10:09:43.764Z,102413.53
2023-04-04T10:12:13.318Z,102419.88
2023-04-04T10:14:39.773Z,102411.38
2023-04-04T10:17:09.170Z,102403.50
2023-04-04T10:19:37.213Z,102402.16
2023-04-04T10:22:04.290Z,102406.53
2023-04-04T10:24:30.611Z,102408.66
2023-04-04T10:26:57.054Z,102408.66
2023-04-04T10:29:23.797Z,102409.41
2023-04-04T10:31:50.241Z,102400.00
2023-04-04T10:34:20.672Z,102402.16
2023-04-04T10:36:54.014Z,102403.50
2023-04-04T10:39:27.356Z,102391.97
2023-04-04T10:41:53.833Z,102397.13
2023-04-04T10:44:38.927Z,102402.88
2023-04-04T10:47:09.365Z,102392.88
2023-04-04T10:49:36.665Z,102390.13
2023-04-04T10:52:02.990Z,102379.25
2023-04-04T10:54:29.341Z,102386.50
2023-04-04T10:56:56.637Z,102375.72
2023-04-04T10:59:23.119Z,102382.88
2023-04-04T11:01:50.497Z,102367.84
2023-04-04T11:04:20.365Z,102375.59
2023-04-04T11:07:06.371Z,102364.84
2023-04-04T11:09:51.129Z,102370.72
2023-04-04T11:12:21.608Z,102373.13
2023-04-04T11:15:04.032Z,102359.19
2023-04-04T11:17:46.209Z,102359.97
2023-04-04T11:20:16.691Z,102360.88
2023-04-04T11:22:43.735Z,102354.34
2023-04-04T11:25:26.043Z,102351.59
2023-04-04T11:27:54.265Z,102348.59
2023-04-04T11:30:20.637Z,102331.56
2023-04-04T11:32:59.797Z,102346.09
2023-04-04T11:35:33.096Z,102338.84
2023-04-04T11:38:00.962Z,102347.22
2023-04-04T11:40:33.996Z,102347.06
2023-04-04T11:43:03.376Z,102332.81
2023-04-04T11:45:29.850Z,102340.19
2023-04-04T11:47:56.601Z,102329.31
2023-04-04T11:50:23.224Z,102320.03
2023-04-04T11:52:50.850Z,102306.53
2023-04-04T11:55:19.543Z,102310.03
2023-04-04T11:57:51.317Z,102320.16
2023-04-04T12:00:34.843Z,102306.03
2023-04-04T12:03:01.330Z,102310.44
2023-04-04T12:05:28.833Z,102300.97
2023-04-04T12:07:55.312Z,102299.63
2023-04-04T12:10:21.836Z,102307.44
2023-04-04T12:12:48.156Z,102308.47
2023-04-04T12:15:17.707Z,102304.97
2023-04-04T12:17:45.802Z,102278.56
2023-04-04T12:20:14.049Z,102294.47
2023-04-04T12:22:40.382Z,102283.72
2023-04-04T12:25:06.913Z,102283.72
2023-04-04T12:27:33.265Z,102281.44
2023-04-04T12:30:00.597Z,102274.94
2023-04-04T12:32:27.150Z,102274.19
2023-04-04T12:34:56.583Z,102282.34
2023-04-04T12:37:23.509Z,102280.19
2023-04-04T12:39:49.949Z,102266.13
2023-04-04T12:42:22.971Z,102265.25
2023-04-04T12:44:50.060Z,102264.28
2023-04-04T12:47:17.947Z,102255.00
2023-04-04T12:49:45.370Z,102250.38
2023-04-04T12:52:21.807Z,102247.47
2023-04-04T12:54:50.988Z,102241.84
2023-04-04T12:57:23.696Z,102240.28
2023-04-04T12:59:50.031Z,102244.00
2023-04-04T13:02:19.832Z,102231.47
2023-04-04T13:04:46.414Z,102232.72
2023-04-04T13:07:21.744Z,102229.06
2023-04-04T13:09:52.455Z,102227.44
2023-04-04T13:12:19.626Z,102223.16
2023-04-04T13:15:01.773Z,102220.28
2023-04-04T13:17:41.730Z,102217.41
2023-04-04T13:20:08.945Z,102217.91
2023-04-04T13:22:36.656Z,102212.88
2023-04-04T13:25:03.418Z,102209.88
2023-04-04T13:27:29.745Z,102207.63
2023-04-04T13:29:56.068Z,102215.38
2023-04-04T13:32:22.388Z,102200.97
2023-04-04T13:34:49.109Z,102198.22
2023-04-04T13:37:15.443Z,102199.59
2023-04-04T13:39:41.761Z,102195.09
2023-04-04T13:42:08.093Z,102192.22
2023-04-04T13:44:34.414Z,102194.31
2023-04-04T13:47:00.749Z,102196.47
2023-04-04T13:49:27.090Z,102188.69
2023-04-04T13:51:53.426Z,102183.69
2023-04-04T13:54:19.745Z,102183.81
2023-04-04T13:56:47.246Z,102179.56
2023-04-04T13:59:13.651Z,102176.56
2023-04-04T14:01:40.478Z,102176.56
2023-04-04T14:04:16.599Z,102175.03
2023-04-04T14:06:49.659Z,102168.91
2023-04-04T14:09:15.997Z,102161.50
2023-04-04T14:11:42.345Z,102152.75
2023-04-04T14:14:08.677Z,102160.75
2023-04-04T14:16:35.327Z,102154.97
2023-04-04T14:19:01.664Z,102157.38
2023-04-04T14:21:28.138Z,102152.38
2023-04-04T14:23:54.455Z,102149.00
2023-04-04T14:26:20.896Z,102151.25
2023-04-04T14:28:47.228Z,102145.34
2023-04-04T14:31:13.558Z,102150.50
2023-04-04T14:33:39.944Z,102142.47
2023-04-04T14:36:06.468Z,102151.75
2023-04-04T14:38:32.830Z,102137.22
2023-04-04T14:41:00.033Z,102143.13
2023-04-04T14:43:26.365Z,102140.25
2023-04-04T14:45:52.817Z,102142.97
2023-04-04T14:48:19.141Z,102138.72
2023-04-04T14:50:46.542Z,102145.72
2023-04-04T14:53:12.853Z,102136.22
2023-04-04T14:55:39.344Z,102135.47
2023-04-04T14:58:05.872Z,102128.19
2023-04-04T15:00:33.868Z,102125.31
2023-04-04T15:03:00.241Z,102128.06
2023-04-04T15:05:27.228Z,102130.94
2023-04-04T15:07:53.555Z,102130.19
2023-04-04T15:10:19.866Z,102133.69
2023-04-04T15:12:46.191Z,102129.31
2023-04-04T15:15:13.344Z,102116.41
2023-04-04T15:17:39.810Z,102120.66
2023-04-04T15:20:06.929Z,102114.91
2023-04-04T15:22:33.252Z,102117.66
2023-04-04T15:24:59.572Z,102120.53
2023-04-04T15:27:25.900Z,102117.66
2023-04-04T15:29:52.684Z,102119.00
2023-04-04T15:32:19.129Z,102115.41
2023-04-04T15:34:45.577Z,102109.75
2023-04-04T15:37:12.238Z,102103.38
2023-04-04T15:39:49.684Z,102107.03
2023-04-04T15:42:18.384Z,102110.66
2023-04-04T15:44:44.702Z,102107.75
2023-04-04T15:47:11.032Z,102103.38
2023-04-04T15:49:37.632Z,102102.00
2023-04-04T15:52:03.962Z,102105.00
2023-04-04T15:54:33.241Z,102106.41
2023-04-04T15:56:59.598Z,102104.88
2023-04-04T15:59:26.408Z,102100.50
2023-04-04T16:01:53.068Z,102097.50
2023-04-04T16:04:19.394Z,102089.00
2023-04-04T16:06:45.719Z,102106.13
2023-04-04T16:09:12.085Z,102096.13
2023-04-04T16:11:38.447Z,102090.34
2023-04-04T16:14:05.966Z,102093.88
2023-04-04T16:16:33.618Z,102099.00
2023-04-04T16:18:59.940Z,102089.00
2023-04-04T16:21:26.527Z,102094.75
2023-04-04T16:23:52.853Z,102096.13
2023-04-04T16:26:20.655Z,102093.38
2023-04-04T16:28:47.686Z,102097.63
2023-04-04T16:31:14.506Z,102092.63
2023-04-04T16:33:41.175Z,102097.03
2023-04-04T16:36:07.608Z,102089.13
2023-04-04T16:38:33.933Z,102086.13
2023-04-04T16:41:01.221Z,102084.72
2023-04-04T16:43:27.605Z,102080.34
2023-04-04T16:45:53.922Z,102087.47
2023-04-04T16:48:20.251Z,102083.09
2023-04-04T16:50:46.625Z,102081.59
2023-04-04T16:53:12.951Z,102084.13
2023-04-04T16:55:39.315Z,102077.59
2023-04-04T16:58:05.876Z,102076.53
2023-04-04T17:00:33.319Z,102078.28
2023-04-04T17:02:59.787Z,102076.31
2023-04-04T17:05:26.314Z,102071.06
2023-04-04T17:07:52.647Z,102066.81
2023-04-04T17:10:19.405Z,102063.31
2023-04-04T17:12:45.800Z,102059.69
2023-04-04T17:15:12.129Z,102058.31
2023-04-04T17:17:38.481Z,102054.66
2023-04-04T17:20:05.396Z,102069.84
2023-04-04T17:22:31.755Z,102062.56
2023-04-04T17:24:58.092Z,102062.56
2023-04-04T17:27:24.463Z,102058.84
2023-04-04T17:29:50.798Z,102068.63
2023-04-04T17:32:17.349Z,102064.63
2023-04-04T17:34:43.709Z,102057.88
2023-04-04T17:37:11.416Z,102059.03
2023-04-04T17:39:38.294Z,102053.94
2023-04-04T17:42:04.648Z,102056.47
2023-04-04T17:44:30.972Z,102052.09
2023-04-04T17:46:57.310Z,102058.50
2023-04-04T17:49:23.701Z,102051.53
2023-04-04T17:51:50.040Z,102060.59
2023-04-04T17:54:16.584Z,102057.59
2023-04-04T17:56:46.650Z,102052.44
2023-04-04T17:59:13.726Z,102060.63
2023-04-04T18:01:40.320Z,102060.59
2023-04-04T18:04:07.341Z,102052.53
2023-04-04T18:06:33.674Z,102058.72
2023-04-04T18:08:59.988Z,102060.63
2023-04-04T18:11:27.046Z,102063.50
2023-04-04T18:13:53.437Z,102064.28
2023-04-04T18:16:19.782Z,102060.81
2023-04-04T18:18:46.134Z,102067.41
2023-04-04T18:21:12.920Z,102057.31
2023-04-04T18:23:39.228Z,102068.50
2023-04-04T18:26:05.539Z,102062.25
2023-04-04T18:28:31.908Z,102067.81
2023-04-04T18:30:58.290Z,102065.03
2023-04-04T18:33:25.073Z,102062.31
2023-04-04T18:35:51.622Z,102063.81
2023-04-04T18:38:18.018Z,102062.97
2023-04-04T18:40:45.083Z,102065.59
2023-04-04T18:43:11.398Z,102063.47
2023-04-04T18:45:40.718Z,102068.59
2023-04-04T18:48:08.271Z,102062.97
2023-04-04T18:50:34.761Z,102064.47
2023-04-04T18:53:01.099Z,102068.25
2023-04-04T18:55:27.445Z,102069.75
2023-04-04T18:57:53.774Z,102064.88
2023-04-04T19:00:20.085Z,102067.75
2023-04-04T19:02:46.692Z,102069.75
2023-04-04T19:05:13.089Z,102061.88
2023-04-04T19:07:39.601Z,102067.00
2023-04-04T19:10:06.757Z,102066.50
2023-04-04T19:12:33.117Z,102066.66
2023-04-04T19:15:01.170Z,102078.16
2023-04-04T19:17:27.605Z,102069.66
2023-04-04T19:19:53.954Z,102061.16
2023-04-04T19:22:20.292Z,102072.53
2023-04-04T19:24:47.975Z,102071.19
2023-04-04T19:27:14.312Z,102069.06
2023-04-04T19:29:40.896Z,102065.44
2023-04-04T19:32:11.091Z,102066.91
2023-04-04T19:34:37.412Z,102068.41
2023-04-04T19:37:03.887Z,102068.41
2023-04-04T19:39:30.846Z,102059.78
2023-04-04T19:41:57.356Z,102057.69
2023-04-04T19:44:23.779Z,102061.31
2023-04-04T19:46:50.178Z,102052.66
2023-04-04T19:49:16.615Z,102057.81
2023-04-04T19:51:52.853Z,102061.44
2023-04-04T19:54:22.480Z,102057.81
2023-04-04T19:56:49.021Z,102059.44
2023-04-04T19:59:44.728Z,102059.44
2023-04-04T20:02:37.053Z,102054.44
2023-04-04T20:05:07.729Z,102056.44
2023-04-04T20:07:34.038Z,102057.91
2023-04-04T20:10:00.903Z,102052.94
2023-04-04T20:12:27.580Z,102052.94
2023-04-04T20:14:55.372Z,102050.81
2023-04-04T20:17:21.713Z,102060.19
2023-04-04T20:19:48.388Z,102055.19
2023-04-04T20:22:16.278Z,102056.69
2023-04-04T20:24:43.601Z,102058.94
2023-04-04T20:27:10.412Z,102063.94
2023-04-04T20:29:37.505Z,102058.19
2023-04-04T20:32:04.735Z,102061.97
2023-04-04T20:34:45.492Z,102070.59
2023-04-04T20:37:19.663Z,102060.31
2023-04-04T20:39:46.915Z,102057.44
2023-04-04T20:42:25.486Z,102055.94
2023-04-04T20:44:52.004Z,102055.94
2023-04-04T20:47:37.087Z,102066.69
2023-04-04T20:50:16.006Z,102060.78
2023-04-04T20:52:42.705Z,102067.94
2023-04-04T20:55:09.039Z,102068.69
2023-04-04T20:57:35.414Z,102067.94
2023-04-04T21:00:01.741Z,102067.19
2023-04-04T21:02:28.948Z,102065.66
2023-04-04T21:04:55.439Z,102069.19
2023-04-04T21:07:34.859Z,102067.81
2023-04-04T21:10:01.179Z,102063.44
2023-04-04T21:12:27.639Z,102061.16
2023-04-04T21:14:53.956Z,102061.16
2023-04-04T21:17:20.295Z,102063.31
2023-04-04T21:19:46.637Z,102058.91
2023-04-04T21:22:13.196Z,102062.41
2023-04-04T21:24:39.534Z,102066.66
2023-04-04T21:27:06.926Z,102060.91
2023-04-04T21:29:33.275Z,102052.13
2023-04-04T21:32:00.164Z,102050.78
2023-04-04T21:34:26.841Z,102057.88
2023-04-04T21:36:55.814Z,102055.88
2023-04-04T21:39:29.595Z,102058.16
2023-04-04T21:41:56.628Z,102052.53
2023-04-04T21:44:22.998Z,102051.16
2023-04-04T21:46:49.447Z,102046.91
2023-04-04T21:49:16.011Z,102051.91
2023-04-04T21:51:42.962Z,102051.16
2023-04-04T21:54:09.290Z,102042.53
2023-04-04T21:56:35.616Z,102040.41
2023-04-04T21:59:04.171Z,102043.91
2023-04-04T22:01:30.838Z,102049.66
2023-04-04T22:03:57.442Z,102048.16
2023-04-04T22:06:25.300Z,102044.50
2023-04-04T22:08:55.985Z,102053.91
2023-04-04T22:11:25.740Z,102048.16
2023-04-04T22:13:52.068Z,102040.91
2023-04-04T22:16:19.237Z,102044.38
2023-04-04T22:18:46.903Z,102039.25
2023-04-04T22:21:16.588Z,102045.03
2023-04-04T22:23:42.947Z,102046.38
2023-04-04T22:26:10.854Z,102040.63
2023-04-04T22:28:37.563Z,102046.38
2023-04-04T22:31:04.270Z,102041.41
2023-04-04T22:33:30.629Z,102040.63
2023-04-04T22:35:57.956Z,102030.63
2023-04-04T22:38:24.806Z,102043.63
2023-04-04T22:40:51.228Z,102036.53
2023-04-04T22:43:17.544Z,102038.00
2023-04-04T22:45:44.159Z,102040.16
2023-04-04T22:48:10.522Z,102037.28
2023-04-04T22:50:36.840Z,102034.38
2023-04-04T22:53:03.481Z,102040.16
2023-04-04T22:55:30.034Z,102034.38
2023-04-04T22:57:56.364Z,102032.13
2023-04-04T23:00:22.923Z,102031.38
2023-04-04T23:02:49.565Z,102032.13
2023-04-04T23:05:16.897Z,102024.88
2023-04-04T23:07:43.269Z,102029.13
2023-04-04T23:10:10.328Z,102022.63
2023-04-04T23:12:36.760Z,102029.13
2023-04-04T23:15:03.160Z,102028.38
2023-04-04T23:17:33.127Z,102028.38
2023-04-04T23:19:59.577Z,102022.00
2023-04-04T23:22:26.142Z,102019.88
2023-04-04T23:24:52.464Z,102011.25
2023-04-04T23:27:18.940Z,102015.59
2023-04-04T23:29:45.257Z,102015.59
2023-04-04T23:32:11.594Z,102011.25
2023-04-04T23:34:37.912Z,102007.63
2023-04-04T23:37:04.270Z,102006.88
2023-04-04T23:39:30.607Z,102011.84
2023-04-04T23:41:58.242Z,102011.84
2023-04-04T23:44:24.572Z,101998.72
2023-04-04T23:46:50.926Z,102003.09
2023-04-04T23:49:17.290Z,102005.97
2023-04-04T23:51:44.699Z,102002.34
2023-04-04T23:54:11.480Z,102000.34
2023-04-04T23:56:37.791Z,102001.88
2023-04-04T23:59:04.327Z,101996.09
