createdAt,value
2018-06-27T00:01:07.010Z,15.20
2018-06-27T00:03:11.916Z,15.20
2018-06-27T00:05:16.895Z,15.10
2018-06-27T00:09:26.483Z,15.10
2018-06-27T00:11:31.391Z,15.10
2018-06-27T00:13:36.415Z,14.90
2018-06-27T00:15:41.415Z,14.90
2018-06-27T00:17:46.539Z,14.90
2018-06-27T00:19:51.511Z,14.90
2018-06-27T00:21:56.515Z,15.00
2018-06-27T00:24:02.286Z,14.90
2018-06-27T00:26:07.272Z,15.00
2018-06-27T00:28:12.235Z,14.90
2018-06-27T00:30:17.287Z,14.90
2018-06-27T00:32:22.279Z,14.90
2018-06-27T00:34:27.260Z,14.90
2018-06-27T00:36:32.301Z,14.80
2018-06-27T00:38:37.268Z,14.80
2018-06-27T00:40:43.636Z,14.80
2018-06-27T00:42:48.605Z,14.80
2018-06-27T00:44:53.872Z,14.80
2018-06-27T00:46:58.873Z,14.70
2018-06-27T00:49:03.851Z,14.70
2018-06-27T00:51:08.848Z,14.70
2018-06-27T00:53:13.814Z,14.70
2018-06-27T00:55:18.876Z,14.70
2018-06-27T00:57:26.379Z,14.70
2018-06-27T00:59:31.542Z,14.60
2018-06-27T01:01:37.135Z,14.60
2018-06-27T01:03:42.131Z,14.60
2018-06-27T01:05:47.057Z,14.60
2018-06-27T01:07:52.081Z,14.60
2018-06-27T01:09:57.225Z,14.50
2018-06-27T01:12:02.714Z,14.60
2018-06-27T01:14:07.742Z,14.50
2018-06-27T01:16:13.257Z,14.50
2018-06-27T01:18:18.221Z,14.50
2018-06-27T01:20:23.543Z,14.50
2018-06-27T01:22:28.613Z,14.40
2018-06-27T01:24:33.582Z,14.30
2018-06-27T01:26:38.631Z,14.40
2018-06-27T01:28:43.624Z,14.40
2018-06-27T01:30:48.648Z,14.20
2018-06-27T01:32:53.638Z,14.30
2018-06-27T01:34:58.566Z,14.30
2018-06-27T01:37:03.539Z,14.30
2018-06-27T01:39:10.035Z,14.40
2018-06-27T01:41:15.023Z,14.50
2018-06-27T01:43:20.296Z,14.40
2018-06-27T01:45:25.601Z,14.20
2018-06-27T01:47:31.268Z,14.20
2018-06-27T01:49:42.746Z,14.20
2018-06-27T01:51:48.989Z,14.10
2018-06-27T01:53:55.395Z,14.10
2018-06-27T01:56:01.075Z,14.10
2018-06-27T01:58:07.118Z,14.20
2018-06-27T02:00:12.619Z,14.10
2018-06-27T02:02:19.291Z,14.30
2018-06-27T02:04:24.539Z,14.00
2018-06-27T02:06:31.063Z,14.00
2018-06-27T02:08:43.726Z,14.20
2018-06-27T02:10:49.234Z,14.30
2018-06-27T02:12:54.388Z,14.30
2018-06-27T02:14:59.406Z,14.30
2018-06-27T02:17:04.390Z,14.30
2018-06-27T02:19:09.856Z,14.30
2018-06-27T02:21:14.891Z,14.10
2018-06-27T02:23:19.826Z,14.30
2018-06-27T02:25:24.844Z,14.30
2018-06-27T02:27:29.916Z,14.10
2018-06-27T02:29:34.891Z,14.10
2018-06-27T02:31:39.833Z,14.00
2018-06-27T02:33:44.843Z,14.00
2018-06-27T02:35:49.823Z,14.10
2018-06-27T02:37:55.689Z,14.20
2018-06-27T02:40:01.451Z,14.20
2018-06-27T02:42:06.673Z,14.30
2018-06-27T02:44:12.057Z,14.20
2018-06-27T02:46:17.087Z,14.20
2018-06-27T02:48:22.209Z,14.20
2018-06-27T02:50:27.208Z,14.20
2018-06-27T02:52:32.243Z,14.20
2018-06-27T02:54:37.310Z,14.10
2018-06-27T02:56:42.539Z,14.20
2018-06-27T02:58:47.533Z,14.20
2018-06-27T03:00:52.953Z,14.20
2018-06-27T03:02:57.930Z,14.20
2018-06-27T03:05:03.495Z,14.10
2018-06-27T03:07:08.506Z,14.10
2018-06-27T03:09:14.008Z,14.10
2018-06-27T03:11:18.968Z,14.10
2018-06-27T03:13:24.236Z,14.10
2018-06-27T03:17:33.678Z,14.20
2018-06-27T03:19:38.663Z,14.10
2018-06-27T03:21:43.603Z,14.10
2018-06-27T03:23:48.616Z,14.00
2018-06-27T03:25:53.675Z,14.10
2018-06-27T03:27:58.636Z,14.10
2018-06-27T03:30:04.345Z,14.10
2018-06-27T03:32:09.298Z,14.00
2018-06-27T03:34:14.710Z,14.10
2018-06-27T03:36:19.615Z,14.10
2018-06-27T03:38:24.621Z,14.10
2018-06-27T03:40:29.527Z,14.10
2018-06-27T03:42:34.493Z,14.20
2018-06-27T03:44:39.440Z,14.20
2018-06-27T03:46:44.517Z,14.10
2018-06-27T03:48:49.831Z,14.10
2018-06-27T03:50:54.863Z,14.10
2018-06-27T03:52:59.846Z,14.10
2018-06-27T03:55:05.151Z,14.00
2018-06-27T03:57:10.140Z,14.00
2018-06-27T03:59:15.155Z,14.00
2018-06-27T04:01:20.154Z,14.10
2018-06-27T04:05:29.463Z,14.00
2018-06-27T04:07:34.583Z,14.00
2018-06-27T04:09:39.530Z,13.90
2018-06-27T04:11:44.619Z,13.90
2018-06-27T04:13:49.596Z,13.80
2018-06-27T04:17:58.924Z,14.00
2018-06-27T04:20:04.333Z,14.00
2018-06-27T04:22:09.297Z,14.00
2018-06-27T04:24:14.233Z,14.00
2018-06-27T04:26:19.192Z,14.00
2018-06-27T04:28:24.510Z,13.80
2018-06-27T04:30:29.417Z,13.90
2018-06-27T04:32:34.371Z,14.00
2018-06-27T04:34:39.399Z,14.00
2018-06-27T04:36:44.391Z,14.00
2018-06-27T04:38:49.470Z,14.00
2018-06-27T04:40:54.455Z,14.10
2018-06-27T04:42:59.414Z,14.10
2018-06-27T04:45:04.487Z,14.10
2018-06-27T04:47:09.422Z,14.10
2018-06-27T04:49:15.132Z,14.20
2018-06-27T04:51:20.119Z,14.20
2018-06-27T04:53:25.622Z,14.30
2018-06-27T04:55:30.915Z,14.30
2018-06-27T04:57:35.830Z,14.30
2018-06-27T04:59:41.346Z,14.40
2018-06-27T05:01:48.013Z,14.40
2018-06-27T05:03:53.314Z,14.50
2018-06-27T05:05:58.884Z,14.50
2018-06-27T05:08:03.912Z,14.50
2018-06-27T05:10:08.903Z,14.40
2018-06-27T05:12:13.881Z,14.50
2018-06-27T05:14:18.896Z,14.50
2018-06-27T05:16:23.903Z,14.50
2018-06-27T05:18:28.887Z,14.50
2018-06-27T05:20:33.891Z,14.50
2018-06-27T05:22:38.874Z,14.60
2018-06-27T05:24:44.355Z,14.60
2018-06-27T05:26:49.339Z,14.60
2018-06-27T05:28:54.258Z,14.60
2018-06-27T05:30:59.171Z,14.60
2018-06-27T05:33:04.317Z,14.60
2018-06-27T05:35:09.270Z,14.60
2018-06-27T05:37:14.212Z,14.60
2018-06-27T05:39:19.650Z,14.60
2018-06-27T05:41:24.625Z,14.60
2018-06-27T05:43:29.702Z,14.60
2018-06-27T05:45:34.651Z,14.50
2018-06-27T05:47:39.647Z,14.50
2018-06-27T05:49:44.640Z,14.60
2018-06-27T05:51:49.555Z,14.60
