createdAt,value
2022-10-02T00:04:38.399Z,3.8
2022-10-02T00:09:38.438Z,3.9
2022-10-02T00:14:38.429Z,4
2022-10-02T00:39:50.685Z,4
2022-10-02T00:44:39.164Z,3.9
2022-10-02T00:49:38.609Z,3.9
2022-10-02T00:54:45.131Z,3.9
2022-10-02T00:59:38.378Z,3.9
2022-10-02T01:04:38.451Z,4
2022-10-02T01:09:38.411Z,4.4
2022-10-02T01:14:38.393Z,4.6
2022-10-02T01:19:38.417Z,4.9
2022-10-02T01:24:38.412Z,5.1
2022-10-02T01:29:38.383Z,5.5
2022-10-02T01:34:38.475Z,5.5
2022-10-02T01:39:38.459Z,5.5
2022-10-02T01:44:38.411Z,5.6
2022-10-02T01:49:38.390Z,5.6
2022-10-02T01:54:38.378Z,5.7
2022-10-02T01:59:38.425Z,5.8
2022-10-02T02:04:38.401Z,5.8
2022-10-02T02:09:38.486Z,5.9
2022-10-02T02:14:38.559Z,5.9
2022-10-02T02:19:38.384Z,5.9
2022-10-02T02:34:38.427Z,5.2
2022-10-02T02:39:38.433Z,5.3
2022-10-02T02:44:43.780Z,5.4
2022-10-02T02:49:38.398Z,5.8
2022-10-02T02:54:38.356Z,6
2022-10-02T02:59:38.488Z,6.05
2022-10-02T03:04:38.431Z,6.1
2022-10-02T03:09:38.366Z,6.2
2022-10-02T03:14:38.455Z,6.6
2022-10-02T03:19:38.437Z,6.8
2022-10-02T03:24:38.372Z,7.2
2022-10-02T03:29:38.433Z,7.5
2022-10-02T03:34:38.423Z,7.6
2022-10-02T03:39:38.424Z,7.6
2022-10-02T03:44:38.400Z,7.6
2022-10-02T03:55:42.582Z,7.1
2022-10-02T03:59:38.406Z,7
2022-10-02T04:04:38.504Z,6.9
2022-10-02T04:09:38.415Z,6.65
2022-10-02T04:14:38.413Z,6.4
2022-10-02T04:19:38.419Z,6.15
2022-10-02T04:24:38.482Z,5.9
2022-10-02T04:29:38.433Z,5.8
2022-10-02T04:34:38.403Z,5.5
2022-10-02T04:39:38.437Z,5.3
2022-10-02T04:44:38.421Z,5.2
2022-10-02T04:49:38.415Z,4.4
2022-10-02T04:54:38.415Z,4.3
2022-10-02T04:59:38.407Z,4.1
2022-10-02T05:04:38.409Z,4.1
2022-10-02T05:09:38.415Z,4.1
2022-10-02T05:14:38.451Z,4.1
2022-10-02T05:19:38.446Z,4.4
2022-10-02T05:24:41.569Z,4.4
2022-10-02T05:29:38.405Z,4.6
2022-10-02T05:34:38.482Z,4.6
2022-10-02T05:39:38.418Z,4.6
2022-10-02T05:44:38.438Z,4.6
2022-10-02T05:49:38.391Z,4.5
2022-10-02T05:54:38.436Z,4.4
2022-10-02T05:59:38.463Z,4.4
2022-10-02T06:04:38.438Z,4.4
2022-10-02T06:09:38.399Z,4.1
2022-10-02T06:14:38.428Z,4.1
2022-10-02T06:19:38.419Z,4.1
2022-10-02T06:24:38.421Z,4.3
2022-10-02T06:29:38.509Z,4.3
2022-10-02T06:34:38.413Z,4.2
2022-10-02T06:39:38.397Z,4.2
2022-10-02T06:44:38.442Z,4.2
2022-10-02T06:49:38.406Z,4
2022-10-02T06:54:38.460Z,4
2022-10-02T06:59:38.418Z,4
2022-10-02T07:04:38.445Z,4
2022-10-02T07:09:38.424Z,4
2022-10-02T07:14:38.435Z,4.1
2022-10-02T07:19:38.419Z,4.1
2022-10-02T07:24:38.489Z,4.1
2022-10-02T07:29:38.403Z,4
2022-10-02T07:34:38.762Z,4
2022-10-02T07:39:38.858Z,4.1
2022-10-02T07:44:38.660Z,3.9
2022-10-02T07:49:38.503Z,3.9
2022-10-02T07:54:38.476Z,4
2022-10-02T07:59:38.423Z,4
2022-10-02T08:04:39.471Z,4
2022-10-02T08:09:38.498Z,3.4
2022-10-02T08:14:38.460Z,3.4
2022-10-02T08:19:38.451Z,3.4
2022-10-02T08:24:38.463Z,3.4
2022-10-02T08:29:38.468Z,3.4
2022-10-02T08:34:38.479Z,4.5
2022-10-02T08:39:38.492Z,4.5
2022-10-02T08:44:38.446Z,4.5
2022-10-02T08:49:38.441Z,3.3
2022-10-02T08:54:38.435Z,2.9
2022-10-02T08:59:38.457Z,2.7
2022-10-02T09:04:38.453Z,2.7
2022-10-02T09:09:38.482Z,2.7
2022-10-02T09:14:38.436Z,2.7
2022-10-02T09:19:38.607Z,2.7
2022-10-02T09:24:38.475Z,2.7
2022-10-02T09:29:38.492Z,3
2022-10-02T09:34:38.477Z,3.1
2022-10-02T09:39:38.489Z,3.1
2022-10-02T09:44:38.571Z,3
2022-10-02T09:49:38.490Z,3.1
2022-10-02T09:54:54.833Z,3.1
2022-10-02T09:59:38.532Z,3
2022-10-02T10:05:04.331Z,3
2022-10-02T10:09:38.445Z,2.8
2022-10-02T10:14:38.501Z,2.8
2022-10-02T10:19:38.452Z,2.8
2022-10-02T10:24:38.563Z,2.7
2022-10-02T10:29:38.524Z,2.8
2022-10-02T10:34:38.476Z,2.8
2022-10-02T10:39:38.545Z,2.8
2022-10-02T10:44:38.527Z,2.8
2022-10-02T10:49:38.557Z,3.4
2022-10-02T10:54:38.528Z,3.4
2022-10-02T10:59:38.560Z,3.6
2022-10-02T11:04:38.472Z,3.6
2022-10-02T11:09:38.538Z,3.6
2022-10-02T11:14:38.513Z,3.5
2022-10-02T11:19:38.535Z,3.4
2022-10-02T11:24:38.498Z,3.4
2022-10-02T11:29:38.495Z,3.4
2022-10-02T11:34:38.522Z,3.4
2022-10-02T11:39:38.527Z,3.4
2022-10-02T11:44:38.471Z,3.2
2022-10-02T11:49:38.543Z,3.2
2022-10-02T11:54:38.532Z,3.2
2022-10-02T11:59:38.533Z,3
2022-10-02T12:04:38.510Z,3
2022-10-02T12:09:38.509Z,3
2022-10-02T12:14:38.484Z,3
2022-10-02T12:19:38.565Z,3.2
2022-10-02T12:24:38.509Z,3.2
2022-10-02T12:29:39.523Z,3.6
2022-10-02T12:34:38.506Z,3.6
2022-10-02T12:39:38.570Z,3.6
2022-10-02T12:44:38.567Z,3.6
2022-10-02T12:49:38.560Z,3
2022-10-02T12:54:38.507Z,2.9
2022-10-02T12:59:38.559Z,2.7
2022-10-02T13:04:38.611Z,2.7
2022-10-02T13:09:38.505Z,2.7
2022-10-02T13:14:38.538Z,2.9
2022-10-02T13:19:38.521Z,3
2022-10-02T13:24:38.574Z,2.9
2022-10-02T13:29:38.547Z,2.9
2022-10-02T13:34:41.550Z,2.9
2022-10-02T13:39:38.498Z,2.6
2022-10-02T13:44:38.502Z,2.5
2022-10-02T13:49:38.612Z,2.5
2022-10-02T13:54:38.579Z,2.3
2022-10-02T13:59:38.503Z,2.3
2022-10-02T14:04:38.552Z,2.2
2022-10-02T14:09:38.535Z,2.2
2022-10-02T14:14:38.790Z,2.2
2022-10-02T14:19:38.589Z,2.3
2022-10-02T14:24:38.543Z,2.4
2022-10-02T14:29:38.576Z,2.4
2022-10-02T14:34:38.552Z,2.4
2022-10-02T14:39:38.590Z,2.5
2022-10-02T14:44:38.610Z,3.2
2022-10-02T14:49:39.972Z,3.2
2022-10-02T14:54:38.545Z,3.3
2022-10-02T14:59:38.615Z,4.1
2022-10-02T15:04:38.601Z,4.1
2022-10-02T15:09:38.601Z,4.1
2022-10-02T15:24:59.770Z,1.5
2022-10-02T15:29:38.620Z,2.2
2022-10-02T15:34:38.536Z,1.9
2022-10-02T15:39:38.583Z,2.35
2022-10-02T15:44:38.540Z,2.8
2022-10-02T15:49:38.590Z,2.8
2022-10-02T15:54:38.657Z,2.8
2022-10-02T15:59:38.571Z,2.9
2022-10-02T16:04:38.529Z,3.3
2022-10-02T16:09:38.551Z,3.3
2022-10-02T16:14:40.589Z,3.3
2022-10-02T16:19:38.532Z,4.4
2022-10-02T16:24:38.548Z,4.5
2022-10-02T16:29:38.604Z,4.5
2022-10-02T16:34:38.572Z,4.5
2022-10-02T16:39:39.638Z,4.5
2022-10-02T16:44:38.559Z,4.5
2022-10-02T16:49:38.549Z,4.5
2022-10-02T16:54:38.545Z,3
2022-10-02T16:59:38.578Z,3
2022-10-02T17:04:38.546Z,3
2022-10-02T17:09:38.594Z,3
2022-10-02T17:14:38.652Z,3.2
2022-10-02T17:19:38.651Z,3.2
2022-10-02T17:24:38.719Z,15.8
2022-10-02T17:29:41.635Z,15.8
2022-10-02T17:34:38.713Z,15.8
2022-10-02T17:39:38.689Z,15.8
2022-10-02T17:44:45.072Z,3.5
2022-10-02T17:49:38.661Z,3.4
2022-10-02T17:55:37.606Z,3.4
2022-10-02T18:01:27.095Z,3.4
2022-10-02T18:04:38.680Z,3.4
2022-10-02T18:09:38.595Z,4.2
2022-10-02T18:14:38.572Z,5.1
2022-10-02T18:19:38.636Z,5.1
2022-10-02T18:24:38.562Z,5.1
2022-10-02T18:29:38.597Z,5.1
2022-10-02T18:34:44.616Z,5.1
2022-10-02T18:39:38.569Z,4.3
2022-10-02T18:44:38.617Z,4.2
2022-10-02T18:49:38.590Z,4.2
2022-10-02T18:54:38.568Z,4.2
2022-10-02T18:59:38.606Z,4.2
2022-10-02T19:04:38.591Z,4.8
2022-10-02T19:09:38.591Z,4.8
2022-10-02T19:14:38.576Z,5.4
2022-10-02T19:19:38.525Z,5.4
2022-10-02T19:24:38.641Z,5.4
2022-10-02T19:29:38.589Z,5.3
2022-10-02T19:34:38.610Z,4.9
2022-10-02T19:39:38.598Z,5.1
2022-10-02T19:44:38.620Z,5.3
2022-10-02T19:49:38.600Z,5.3
2022-10-02T19:54:38.689Z,6
2022-10-02T19:59:38.611Z,6.3
2022-10-02T20:04:38.615Z,10.9
2022-10-02T20:09:38.586Z,19.6
2022-10-02T20:14:38.586Z,19.6
2022-10-02T20:19:38.738Z,19.6
2022-10-02T20:24:38.615Z,10.9
2022-10-02T20:29:39.366Z,6.9
2022-10-02T20:34:38.616Z,6.6
2022-10-02T20:39:38.675Z,6.6
2022-10-02T20:44:38.606Z,6.6
2022-10-02T20:49:38.578Z,6.6
2022-10-02T20:54:38.665Z,8.1
2022-10-02T20:59:38.590Z,10
2022-10-02T21:04:38.674Z,10.3
2022-10-02T21:09:38.647Z,11.1
2022-10-02T21:14:38.635Z,11.3
2022-10-02T21:19:38.743Z,11.8
2022-10-02T21:24:38.619Z,12.3
2022-10-02T21:29:38.605Z,20.1
2022-10-02T21:34:38.581Z,23.6
2022-10-02T21:39:38.623Z,23.6
2022-10-02T21:44:38.638Z,23.6
2022-10-02T21:49:38.643Z,20.1
2022-10-02T21:54:38.655Z,16.3
2022-10-02T21:59:38.618Z,13.9
2022-10-02T22:04:38.623Z,13.8
2022-10-02T22:09:38.719Z,13.5
2022-10-02T22:14:38.681Z,13.5
2022-10-02T22:19:38.636Z,13.5
2022-10-02T22:24:39.312Z,13.5
2022-10-02T22:29:38.649Z,15
2022-10-02T22:34:38.666Z,16.4
2022-10-02T22:39:39.613Z,19.2
2022-10-02T22:44:38.646Z,20.4
2022-10-02T22:49:38.659Z,20.5
2022-10-02T22:54:38.641Z,21
2022-10-02T22:59:38.607Z,21.4
2022-10-02T23:04:38.674Z,23.7
2022-10-02T23:09:38.702Z,24.1
2022-10-02T23:14:38.654Z,24.1
2022-10-02T23:19:38.637Z,24.2
2022-10-02T23:24:38.678Z,24.2
2022-10-02T23:29:38.647Z,24.3
2022-10-02T23:34:38.615Z,24.4
2022-10-02T23:39:38.706Z,24.4
2022-10-02T23:44:38.621Z,24.4
2022-10-02T23:49:38.652Z,24.2
2022-10-02T23:54:38.685Z,23.9
2022-10-02T23:59:38.648Z,23.9
