createdAt,value
2023-07-16T08:01:14.077Z,28.50
2023-07-16T08:02:14.130Z,28.50
2023-07-16T08:03:14.293Z,28.52
2023-07-16T08:04:14.269Z,28.53
2023-07-16T08:05:14.290Z,28.52
2023-07-16T08:06:14.431Z,28.53
2023-07-16T08:07:14.287Z,28.53
2023-07-16T08:08:14.303Z,28.56
2023-07-16T08:09:14.350Z,28.54
2023-07-16T08:10:14.389Z,28.57
2023-07-16T08:11:14.404Z,28.60
2023-07-16T08:12:16.043Z,28.57
2023-07-16T08:13:14.486Z,28.60
2023-07-16T08:14:14.544Z,28.61
2023-07-16T08:15:14.574Z,28.63
2023-07-16T08:16:14.780Z,28.63
2023-07-16T08:17:14.740Z,28.63
2023-07-16T08:18:14.719Z,28.63
2023-07-16T08:19:14.704Z,28.67
2023-07-16T08:20:14.738Z,28.67
2023-07-16T08:21:14.817Z,28.67
2023-07-16T08:22:14.811Z,28.70
2023-07-16T08:23:14.911Z,28.70
2023-07-16T08:24:14.891Z,28.70
2023-07-16T08:25:14.973Z,28.73
2023-07-16T08:26:15.083Z,28.73
2023-07-16T08:27:15.024Z,28.74
2023-07-16T08:28:15.011Z,28.71
2023-07-16T08:29:15.076Z,28.75
2023-07-16T08:30:15.102Z,28.75
2023-07-16T08:31:15.189Z,28.75
2023-07-16T08:32:15.188Z,28.75
2023-07-16T08:33:15.196Z,28.77
2023-07-16T08:34:15.228Z,28.78
2023-07-16T08:35:15.260Z,28.75
2023-07-16T08:36:15.506Z,28.77
2023-07-16T08:37:15.299Z,28.78
2023-07-16T08:38:15.320Z,28.77
2023-07-16T08:39:15.355Z,28.80
2023-07-16T08:40:15.379Z,28.78
2023-07-16T08:41:15.422Z,28.81
2023-07-16T08:42:15.481Z,28.83
2023-07-16T08:43:15.496Z,28.80
2023-07-16T08:44:15.501Z,28.81
2023-07-16T08:45:15.508Z,28.84
2023-07-16T08:46:15.874Z,28.83
2023-07-16T08:47:15.587Z,28.86
2023-07-16T08:48:15.603Z,28.83
2023-07-16T08:49:15.606Z,28.83
2023-07-16T08:50:15.661Z,28.83
2023-07-16T08:51:15.665Z,28.86
2023-07-16T08:52:15.713Z,28.83
2023-07-16T08:53:15.733Z,28.86
2023-07-16T08:54:15.746Z,28.83
2023-07-16T08:55:15.785Z,28.84
2023-07-16T08:56:16.084Z,28.84
2023-07-16T08:57:15.823Z,28.87
2023-07-16T08:58:15.873Z,28.86
2023-07-16T08:59:15.903Z,28.84
2023-07-16T09:00:15.930Z,28.86
2023-07-16T09:01:15.954Z,28.84
2023-07-16T09:02:15.973Z,28.86
2023-07-16T09:03:16.003Z,28.86
2023-07-16T09:04:16.009Z,28.87
2023-07-16T09:05:28.160Z,28.86
2023-07-16T09:06:17.349Z,28.86
2023-07-16T09:07:16.029Z,28.86
2023-07-16T09:08:16.036Z,28.86
2023-07-16T09:09:16.017Z,28.86
2023-07-16T09:10:15.997Z,28.87
2023-07-16T09:11:16.006Z,28.86
2023-07-16T09:12:16.003Z,28.89
2023-07-16T09:13:16.005Z,28.86
2023-07-16T09:14:15.980Z,28.86
2023-07-16T09:15:15.977Z,28.89
2023-07-16T09:16:16.216Z,28.87
2023-07-16T09:17:15.988Z,28.89
2023-07-16T09:18:17.311Z,28.89
2023-07-16T09:19:15.972Z,28.87
2023-07-16T09:20:15.934Z,28.89
2023-07-16T09:21:15.909Z,28.89
2023-07-16T09:22:15.924Z,28.89
2023-07-16T09:23:15.916Z,28.89
2023-07-16T09:24:17.431Z,28.90
2023-07-16T09:25:15.901Z,28.86
2023-07-16T09:26:16.150Z,28.90
2023-07-16T09:27:15.902Z,28.89
2023-07-16T09:28:15.899Z,28.87
2023-07-16T09:29:15.847Z,28.91
2023-07-16T09:30:15.890Z,28.87
2023-07-16T09:31:15.864Z,28.91
2023-07-16T09:32:16.125Z,28.90
2023-07-16T09:33:15.832Z,28.90
2023-07-16T09:34:15.833Z,28.89
2023-07-16T09:35:15.838Z,28.90
2023-07-16T09:36:17.883Z,28.89
2023-07-16T09:37:15.810Z,28.87
2023-07-16T09:38:15.813Z,28.90
2023-07-16T09:39:15.802Z,28.91
2023-07-16T09:40:15.811Z,28.91
2023-07-16T09:41:15.790Z,28.89
2023-07-16T09:42:17.567Z,28.91
2023-07-16T09:43:15.786Z,28.90
2023-07-16T09:44:15.753Z,28.87
2023-07-16T09:45:15.773Z,28.91
2023-07-16T09:46:16.113Z,28.91
2023-07-16T09:47:15.736Z,28.90
2023-07-16T09:48:15.771Z,28.91
2023-07-16T09:49:15.751Z,28.94
2023-07-16T09:50:15.740Z,28.93
2023-07-16T09:51:15.701Z,28.93
2023-07-16T09:52:15.701Z,28.93
2023-07-16T09:53:15.699Z,28.91
2023-07-16T09:54:15.695Z,28.91
2023-07-16T09:55:15.686Z,28.93
2023-07-16T09:56:15.843Z,28.93
2023-07-16T09:57:15.659Z,28.93
2023-07-16T09:58:15.669Z,28.93
2023-07-16T09:59:15.633Z,28.94
2023-07-16T10:00:15.649Z,28.94
2023-07-16T10:01:15.799Z,28.91
2023-07-16T10:02:15.826Z,28.91
2023-07-16T10:03:15.727Z,28.93
2023-07-16T10:04:16.303Z,28.95
2023-07-16T10:05:15.849Z,28.93
2023-07-16T10:06:16.091Z,28.93
2023-07-16T10:07:15.877Z,28.94
2023-07-16T10:08:15.896Z,28.95
2023-07-16T10:09:15.938Z,28.94
2023-07-16T10:10:15.941Z,28.91
2023-07-16T10:11:15.982Z,28.93
2023-07-16T10:12:16.122Z,28.93
2023-07-16T10:13:15.988Z,28.94
2023-07-16T10:14:16.037Z,28.94
2023-07-16T10:15:16.059Z,28.95
2023-07-16T10:16:16.321Z,28.94
2023-07-16T10:17:16.084Z,28.94
2023-07-16T10:18:16.153Z,28.91
2023-07-16T10:19:16.108Z,28.95
2023-07-16T10:20:16.139Z,28.94
2023-07-16T10:21:16.169Z,28.94
2023-07-16T10:22:16.196Z,28.95
2023-07-16T10:23:16.224Z,28.95
2023-07-16T10:24:16.181Z,28.95
2023-07-16T10:25:16.209Z,28.95
2023-07-16T10:26:19.905Z,28.95
2023-07-16T10:27:16.218Z,28.94
2023-07-16T10:28:16.218Z,28.94
2023-07-16T10:29:16.216Z,28.97
2023-07-16T10:30:16.203Z,28.95
2023-07-16T10:31:16.210Z,28.97
2023-07-16T10:32:17.235Z,28.97
2023-07-16T10:33:16.195Z,28.94
2023-07-16T10:34:16.168Z,29.00
2023-07-16T10:35:16.191Z,28.97
2023-07-16T10:36:16.392Z,28.97
2023-07-16T10:37:16.180Z,29.01
2023-07-16T10:38:17.797Z,28.98
2023-07-16T10:39:16.153Z,28.95
2023-07-16T10:40:16.149Z,28.95
2023-07-16T10:41:16.124Z,28.97
2023-07-16T10:42:16.131Z,28.98
2023-07-16T10:43:16.100Z,28.97
2023-07-16T10:44:16.111Z,28.97
2023-07-16T10:45:16.103Z,28.98
2023-07-16T10:46:16.397Z,29.00
2023-07-16T10:47:16.090Z,28.97
2023-07-16T10:48:16.074Z,28.98
2023-07-16T10:49:16.070Z,28.97
2023-07-16T10:50:17.366Z,29.00
2023-07-16T10:51:16.049Z,29.00
2023-07-16T10:52:16.052Z,29.00
2023-07-16T10:53:16.037Z,29.00
2023-07-16T10:54:16.024Z,28.97
2023-07-16T10:55:16.059Z,29.00
2023-07-16T10:56:16.276Z,28.97
2023-07-16T10:57:16.025Z,28.98
2023-07-16T10:58:15.996Z,28.98
2023-07-16T10:59:15.990Z,29.00
2023-07-16T11:00:16.008Z,28.97
2023-07-16T11:01:16.069Z,28.97
2023-07-16T11:02:16.002Z,29.00
2023-07-16T11:03:16.072Z,28.98
2023-07-16T11:04:15.957Z,29.00
2023-07-16T11:05:15.987Z,28.98
2023-07-16T11:06:16.193Z,28.97
2023-07-16T11:07:16.008Z,28.98
2023-07-16T11:08:16.017Z,28.98
2023-07-16T11:09:16.042Z,28.98
2023-07-16T11:10:16.044Z,29.00
2023-07-16T11:11:16.069Z,28.97
2023-07-16T11:12:16.060Z,29.00
2023-07-16T11:13:16.101Z,28.98
2023-07-16T11:14:16.134Z,29.00
2023-07-16T11:15:16.131Z,29.00
2023-07-16T11:16:16.300Z,28.97
2023-07-16T11:17:16.183Z,29.00
2023-07-16T11:18:16.148Z,29.00
2023-07-16T11:19:16.181Z,29.03
2023-07-16T11:20:16.262Z,29.00
2023-07-16T11:21:16.197Z,29.01
2023-07-16T11:22:16.270Z,29.01
2023-07-16T11:23:16.253Z,29.03
2023-07-16T11:24:16.294Z,29.01
2023-07-16T11:25:16.315Z,29.03
2023-07-16T11:26:16.564Z,29.05
2023-07-16T11:27:16.339Z,29.04
2023-07-16T11:28:16.345Z,29.03
2023-07-16T11:29:16.353Z,29.04
2023-07-16T11:30:16.453Z,29.04
2023-07-16T11:31:16.461Z,29.01
2023-07-16T11:32:16.382Z,29.04
2023-07-16T11:33:16.521Z,29.04
2023-07-16T11:34:16.396Z,29.03
2023-07-16T11:35:16.449Z,29.05
2023-07-16T11:36:16.710Z,29.04
2023-07-16T11:37:16.438Z,29.05
2023-07-16T11:38:16.463Z,29.08
2023-07-16T11:39:16.482Z,29.05
2023-07-16T11:40:16.543Z,29.07
2023-07-16T11:41:16.483Z,29.08
2023-07-16T11:42:16.492Z,29.07
2023-07-16T11:43:16.528Z,29.05
2023-07-16T11:44:16.541Z,29.05
2023-07-16T11:45:16.564Z,29.08
2023-07-16T11:46:16.775Z,29.08
2023-07-16T11:47:16.662Z,29.08
2023-07-16T11:48:16.617Z,29.07
2023-07-16T11:49:16.596Z,29.10
2023-07-16T11:50:16.721Z,29.08
2023-07-16T11:51:16.638Z,29.10
2023-07-16T11:52:16.643Z,29.11
2023-07-16T11:53:16.649Z,29.13
2023-07-16T11:54:16.655Z,29.14
2023-07-16T11:55:16.668Z,29.15
2023-07-16T11:56:16.870Z,29.13
2023-07-16T11:57:16.735Z,29.13
2023-07-16T11:58:16.712Z,29.14
2023-07-16T11:59:16.700Z,29.15
2023-07-16T12:00:16.787Z,29.14
2023-07-16T12:01:16.783Z,29.14
2023-07-16T12:02:16.730Z,29.15
2023-07-16T12:03:16.845Z,29.15
2023-07-16T12:04:16.785Z,29.15
2023-07-16T12:05:16.783Z,29.14
2023-07-16T12:06:17.094Z,29.17
2023-07-16T12:07:16.780Z,29.20
2023-07-16T12:08:16.823Z,29.20
2023-07-16T12:09:16.796Z,29.20
2023-07-16T12:10:16.786Z,29.22
2023-07-16T12:11:16.846Z,29.21
2023-07-16T12:12:16.842Z,29.21
2023-07-16T12:13:16.833Z,29.21
2023-07-16T12:14:16.846Z,29.24
2023-07-16T12:15:16.839Z,29.24
2023-07-16T12:16:17.011Z,29.21
2023-07-16T12:17:16.931Z,29.22
2023-07-16T12:18:16.945Z,29.22
2023-07-16T12:19:16.850Z,29.22
2023-07-16T12:20:16.867Z,29.21
2023-07-16T12:21:16.883Z,29.24
2023-07-16T12:22:16.886Z,29.25
2023-07-16T12:23:16.937Z,29.25
2023-07-16T12:24:16.921Z,29.25
2023-07-16T12:25:16.913Z,29.28
2023-07-16T12:26:17.153Z,29.28
2023-07-16T12:27:16.964Z,29.27
2023-07-16T12:28:16.952Z,29.29
2023-07-16T12:29:16.969Z,29.28
2023-07-16T12:30:16.999Z,29.29
2023-07-16T12:31:17.053Z,29.28
2023-07-16T12:32:17.016Z,29.29
2023-07-16T12:33:16.978Z,29.29
2023-07-16T12:34:17.013Z,29.31
2023-07-16T12:35:17.020Z,29.29
2023-07-16T12:36:17.420Z,29.31
2023-07-16T12:37:17.047Z,29.31
2023-07-16T12:38:17.076Z,29.29
2023-07-16T12:39:17.060Z,29.29
2023-07-16T12:40:17.056Z,29.31
2023-07-16T12:41:17.063Z,29.31
2023-07-16T12:42:17.063Z,29.32
2023-07-16T12:43:17.113Z,29.31
2023-07-16T12:44:17.119Z,29.29
2023-07-16T12:45:17.124Z,29.31
2023-07-16T12:46:17.397Z,29.28
2023-07-16T12:47:17.156Z,29.31
2023-07-16T12:48:17.198Z,29.34
2023-07-16T12:49:17.183Z,29.34
2023-07-16T12:50:17.199Z,29.32
2023-07-16T12:51:17.212Z,29.34
2023-07-16T12:52:17.192Z,29.34
2023-07-16T12:53:17.211Z,29.31
2023-07-16T12:54:17.280Z,29.32
2023-07-16T12:55:17.281Z,29.32
2023-07-16T12:56:17.562Z,29.34
2023-07-16T12:57:17.321Z,29.37
2023-07-16T12:58:17.367Z,29.34
2023-07-16T12:59:17.412Z,29.35
2023-07-16T13:00:17.437Z,29.35
