createdAt,value
2018-08-18T00:00:13.864Z,4.00
2018-08-18T00:01:13.851Z,4.00
2018-08-18T00:02:13.839Z,4.00
2018-08-18T00:03:13.828Z,4.00
2018-08-18T00:04:13.815Z,4.00
2018-08-18T00:05:13.802Z,4.00
2018-08-18T00:06:13.892Z,4.00
2018-08-18T00:07:13.780Z,4.00
2018-08-18T00:08:13.771Z,4.00
2018-08-18T00:09:13.755Z,4.00
2018-08-18T00:10:13.744Z,4.00
2018-08-18T00:11:13.733Z,4.00
2018-08-18T00:12:13.721Z,4.00
2018-08-18T00:13:13.707Z,4.00
2018-08-18T00:14:13.695Z,4.00
2018-08-18T00:15:13.686Z,4.00
2018-08-18T00:16:13.673Z,4.00
2018-08-18T00:17:13.661Z,4.00
2018-08-18T00:18:13.649Z,4.00
2018-08-18T00:19:13.637Z,4.00
2018-08-18T00:20:13.626Z,4.00
2018-08-18T00:21:13.612Z,4.00
2018-08-18T00:22:13.605Z,4.00
2018-08-18T00:23:13.590Z,4.00
2018-08-18T00:24:13.578Z,4.00
2018-08-18T00:25:13.566Z,4.00
2018-08-18T00:26:13.555Z,4.00
2018-08-18T00:27:13.544Z,4.00
2018-08-18T00:28:13.531Z,4.00
2018-08-18T00:29:13.519Z,4.00
2018-08-18T00:30:13.508Z,4.00
2018-08-18T00:31:13.496Z,4.00
2018-08-18T00:32:13.484Z,4.00
2018-08-18T00:33:13.472Z,4.00
2018-08-18T00:34:13.493Z,4.00
2018-08-18T00:35:13.456Z,4.00
2018-08-18T00:36:13.588Z,4.00
2018-08-18T00:37:13.424Z,4.00
2018-08-18T00:38:13.413Z,4.00
2018-08-18T00:39:13.402Z,4.00
2018-08-18T00:40:13.391Z,8.00
2018-08-18T00:41:13.377Z,4.00
2018-08-18T00:42:13.466Z,4.00
2018-08-18T00:43:13.356Z,4.00
2018-08-18T00:44:13.342Z,4.00
2018-08-18T00:45:13.377Z,4.00
2018-08-18T00:46:13.319Z,4.00
2018-08-18T00:47:13.307Z,4.00
2018-08-18T00:48:13.396Z,4.00
2018-08-18T00:49:13.283Z,4.00
2018-08-18T00:50:13.272Z,4.00
2018-08-18T00:51:13.260Z,4.00
2018-08-18T00:52:13.248Z,4.00
2018-08-18T00:53:13.236Z,4.00
2018-08-18T00:54:13.228Z,4.00
2018-08-18T00:55:13.212Z,4.00
2018-08-18T00:56:13.202Z,4.00
2018-08-18T00:57:13.189Z,4.00
2018-08-18T00:58:13.177Z,4.00
2018-08-18T00:59:13.166Z,4.00
2018-08-18T01:00:13.154Z,4.00
2018-08-18T01:01:13.143Z,4.00
2018-08-18T01:02:13.130Z,4.00
2018-08-18T01:03:13.120Z,4.00
2018-08-18T01:04:13.107Z,4.00
2018-08-18T01:05:13.094Z,4.00
2018-08-18T01:06:13.184Z,4.00
2018-08-18T01:07:13.072Z,4.00
2018-08-18T01:08:13.060Z,4.00
2018-08-18T01:09:13.044Z,4.00
2018-08-18T01:10:13.032Z,4.00
2018-08-18T01:11:13.123Z,4.00
2018-08-18T01:12:13.198Z,4.00
2018-08-18T01:13:13.050Z,4.00
2018-08-18T01:14:13.095Z,4.00
2018-08-18T01:15:12.974Z,4.00
2018-08-18T01:16:12.961Z,4.00
2018-08-18T01:17:12.948Z,4.00
2018-08-18T01:18:13.087Z,4.00
2018-08-18T01:19:12.924Z,4.00
2018-08-18T01:20:12.913Z,4.00
2018-08-18T01:21:12.901Z,4.00
2018-08-18T01:22:12.889Z,4.00
2018-08-18T01:23:12.879Z,4.00
2018-08-18T01:24:12.866Z,4.00
2018-08-18T01:25:12.853Z,4.00
2018-08-18T01:26:12.843Z,4.00
2018-08-18T01:27:12.886Z,4.00
2018-08-18T01:28:12.823Z,4.00
2018-08-18T01:29:12.806Z,4.00
2018-08-18T01:30:12.793Z,4.00
2018-08-18T01:31:12.782Z,4.00
2018-08-18T01:32:12.770Z,4.00
2018-08-18T01:33:12.758Z,4.00
2018-08-18T01:34:12.745Z,4.00
2018-08-18T01:35:12.734Z,4.00
2018-08-18T01:36:12.822Z,4.00
2018-08-18T01:37:12.710Z,4.00
2018-08-18T01:38:12.698Z,4.00
2018-08-18T01:39:12.690Z,4.00
2018-08-18T01:40:12.676Z,4.00
2018-08-18T01:41:12.663Z,4.00
2018-08-18T01:42:12.752Z,4.00
2018-08-18T01:43:12.642Z,4.00
2018-08-18T01:44:12.627Z,4.00
2018-08-18T01:45:12.614Z,4.00
2018-08-18T01:46:12.611Z,4.00
2018-08-18T01:47:12.592Z,4.00
2018-08-18T01:48:12.579Z,4.00
2018-08-18T01:49:12.567Z,4.00
2018-08-18T01:50:12.558Z,4.00
2018-08-18T01:51:12.544Z,4.00
2018-08-18T01:52:12.532Z,4.00
2018-08-18T01:53:12.520Z,4.00
2018-08-18T01:54:12.511Z,4.00
2018-08-18T01:55:12.504Z,4.00
2018-08-18T01:56:12.484Z,4.00
2018-08-18T01:57:12.472Z,4.00
2018-08-18T01:58:12.460Z,4.00
2018-08-18T01:59:12.449Z,4.00
2018-08-18T02:00:12.437Z,4.00
2018-08-18T02:01:12.425Z,4.00
2018-08-18T02:02:12.416Z,4.00
2018-08-18T02:03:12.403Z,4.00
2018-08-18T02:04:12.390Z,4.00
2018-08-18T02:05:12.377Z,4.00
2018-08-18T02:06:12.366Z,4.00
2018-08-18T02:07:12.355Z,4.00
2018-08-18T02:08:12.343Z,4.00
2018-08-18T02:09:12.332Z,4.00
2018-08-18T02:10:12.321Z,4.00
2018-08-18T02:11:12.310Z,4.00
2018-08-18T02:12:12.298Z,4.00
2018-08-18T02:13:12.285Z,4.00
2018-08-18T02:14:12.272Z,4.00
2018-08-18T02:15:12.261Z,4.00
2018-08-18T02:16:12.250Z,4.00
2018-08-18T02:17:12.237Z,4.00
2018-08-18T02:18:12.377Z,4.00
2018-08-18T02:19:12.214Z,4.00
2018-08-18T02:20:12.204Z,4.00
2018-08-18T02:21:12.190Z,4.00
2018-08-18T02:22:12.178Z,4.00
2018-08-18T02:23:12.167Z,4.00
2018-08-18T02:24:12.157Z,4.00
2018-08-18T02:25:12.142Z,4.00
2018-08-18T02:26:12.132Z,4.00
2018-08-18T02:27:12.121Z,4.00
2018-08-18T02:28:12.109Z,4.00
2018-08-18T02:29:12.096Z,4.00
2018-08-18T02:30:12.089Z,4.00
2018-08-18T02:31:12.073Z,4.00
2018-08-18T02:32:12.062Z,4.00
2018-08-18T02:33:12.049Z,4.00
2018-08-18T02:34:12.041Z,4.00
2018-08-18T02:35:12.026Z,4.00
2018-08-18T02:36:12.167Z,4.00
2018-08-18T02:37:12.003Z,4.00
2018-08-18T02:38:11.992Z,4.00
2018-08-18T02:39:11.979Z,4.00
2018-08-18T02:40:12.066Z,4.00
2018-08-18T02:41:11.956Z,4.00
2018-08-18T02:42:12.046Z,4.00
2018-08-18T02:43:11.936Z,4.00
2018-08-18T02:44:11.922Z,4.00
2018-08-18T02:45:11.909Z,4.00
2018-08-18T02:46:11.897Z,4.00
2018-08-18T02:47:11.887Z,4.00
2018-08-18T02:48:11.873Z,4.00
2018-08-18T02:49:11.861Z,4.00
2018-08-18T02:50:11.854Z,4.00
2018-08-18T02:51:11.838Z,4.00
2018-08-18T02:52:11.828Z,4.00
2018-08-18T02:53:11.814Z,4.00
2018-08-18T02:54:11.802Z,4.00
2018-08-18T02:55:11.793Z,4.00
2018-08-18T02:56:11.779Z,4.00
2018-08-18T02:57:11.766Z,4.00
2018-08-18T02:58:11.754Z,4.00
2018-08-18T02:59:11.744Z,4.00
2018-08-18T03:00:11.731Z,4.00
2018-08-18T03:01:11.718Z,4.00
2018-08-18T03:02:11.706Z,4.00
2018-08-18T03:03:11.696Z,4.00
2018-08-18T03:04:11.683Z,4.00
2018-08-18T03:05:11.672Z,4.00
2018-08-18T03:06:11.664Z,4.00
2018-08-18T03:07:11.652Z,4.00
2018-08-18T03:08:11.647Z,4.00
2018-08-18T03:09:11.627Z,4.00
2018-08-18T03:10:11.617Z,4.00
2018-08-18T03:11:11.603Z,4.00
2018-08-18T03:12:11.593Z,4.00
2018-08-18T03:13:11.581Z,4.00
2018-08-18T03:14:11.567Z,4.00
2018-08-18T03:15:11.554Z,4.00
2018-08-18T03:16:11.543Z,4.00
2018-08-18T03:17:11.531Z,4.00
2018-08-18T03:18:11.520Z,4.00
2018-08-18T03:19:11.507Z,4.00
2018-08-18T03:20:11.497Z,4.00
2018-08-18T03:21:11.482Z,4.00
2018-08-18T03:22:11.473Z,4.00
2018-08-18T03:23:11.460Z,4.00
2018-08-18T03:24:11.447Z,4.00
2018-08-18T03:25:11.434Z,4.00
2018-08-18T03:26:11.422Z,4.00
2018-08-18T03:27:11.415Z,4.00
2018-08-18T03:28:11.399Z,4.00
2018-08-18T03:29:11.489Z,4.00
2018-08-18T03:30:11.375Z,4.00
2018-08-18T03:31:11.370Z,4.00
2018-08-18T03:32:11.351Z,4.00
2018-08-18T03:33:11.336Z,4.00
2018-08-18T03:34:11.325Z,4.00
2018-08-18T03:35:11.315Z,4.00
2018-08-18T03:36:11.402Z,4.00
2018-08-18T03:37:11.288Z,4.00
2018-08-18T03:38:11.276Z,4.00
2018-08-18T03:39:11.265Z,4.00
2018-08-18T03:40:11.262Z,4.00
2018-08-18T03:41:11.239Z,4.00
2018-08-18T03:42:11.330Z,4.00
2018-08-18T03:43:11.215Z,4.00
2018-08-18T03:44:11.204Z,4.00
2018-08-18T03:45:11.191Z,4.00
2018-08-18T03:46:11.181Z,4.00
2018-08-18T03:47:11.168Z,4.00
2018-08-18T03:48:11.158Z,4.00
2018-08-18T03:49:11.141Z,4.00
2018-08-18T03:50:11.131Z,4.00
2018-08-18T03:51:11.119Z,4.00
2018-08-18T03:52:11.107Z,4.00
2018-08-18T03:53:11.094Z,4.00
2018-08-18T03:54:11.082Z,4.00
2018-08-18T03:55:11.070Z,4.00
2018-08-18T03:56:11.059Z,4.00
2018-08-18T03:57:11.046Z,4.00
2018-08-18T03:58:11.034Z,4.00
2018-08-18T03:59:11.022Z,4.00
2018-08-18T04:00:11.010Z,4.00
2018-08-18T04:01:10.997Z,4.00
2018-08-18T04:02:10.982Z,4.00
2018-08-18T04:03:10.970Z,4.00
2018-08-18T04:04:10.958Z,4.00
2018-08-18T04:05:10.945Z,4.00
2018-08-18T04:06:10.938Z,4.00
2018-08-18T04:07:10.921Z,4.00
2018-08-18T04:08:10.911Z,4.00
2018-08-18T04:09:10.914Z,4.00
2018-08-18T04:10:10.886Z,4.00
2018-08-18T04:11:10.873Z,4.00
2018-08-18T04:12:10.864Z,4.00
2018-08-18T04:13:10.849Z,4.00
2018-08-18T04:14:10.841Z,4.00
2018-08-18T04:15:10.826Z,4.00
2018-08-18T04:16:10.815Z,4.00
2018-08-18T04:17:10.801Z,4.00
2018-08-18T04:18:10.791Z,4.00
2018-08-18T04:19:10.780Z,4.00
2018-08-18T04:20:10.765Z,4.00
2018-08-18T04:21:10.753Z,4.00
2018-08-18T04:22:10.743Z,4.00
2018-08-18T04:23:10.730Z,4.00
2018-08-18T04:24:10.719Z,4.00
2018-08-18T04:25:10.712Z,4.00
2018-08-18T04:26:10.698Z,4.00
2018-08-18T04:27:10.683Z,4.00
2018-08-18T04:28:10.671Z,4.00
2018-08-18T04:29:10.659Z,4.00
2018-08-18T04:30:10.647Z,4.00
2018-08-18T04:31:10.636Z,4.00
2018-08-18T04:32:10.625Z,4.00
2018-08-18T04:33:10.612Z,4.00
2018-08-18T04:34:10.600Z,4.00
2018-08-18T04:35:10.622Z,4.00
2018-08-18T04:36:10.577Z,4.00
2018-08-18T04:37:10.565Z,4.00
2018-08-18T04:38:10.553Z,4.00
2018-08-18T04:39:10.542Z,4.00
2018-08-18T04:40:10.531Z,4.00
2018-08-18T04:41:10.522Z,4.00
2018-08-18T04:42:10.512Z,4.00
2018-08-18T04:43:10.496Z,4.00
2018-08-18T04:44:10.488Z,4.00
2018-08-18T04:45:10.472Z,4.00
2018-08-18T04:46:10.464Z,4.00
2018-08-18T04:47:10.449Z,4.00
2018-08-18T04:48:10.438Z,4.00
2018-08-18T04:49:10.425Z,4.00
2018-08-18T04:50:10.415Z,4.00
2018-08-18T04:51:10.402Z,4.00
2018-08-18T04:52:10.391Z,4.00
2018-08-18T04:53:10.379Z,4.00
2018-08-18T04:54:10.367Z,4.00
2018-08-18T04:55:10.358Z,4.00
2018-08-18T04:56:10.345Z,4.00
2018-08-18T04:57:10.333Z,4.00
2018-08-18T04:58:10.320Z,4.00
2018-08-18T04:59:10.340Z,4.00
2018-08-18T05:00:10.302Z,4.00
2018-08-18T05:01:10.286Z,4.00
2018-08-18T05:02:10.275Z,4.00
2018-08-18T05:03:10.263Z,4.00
2018-08-18T05:04:10.252Z,4.00
2018-08-18T05:05:10.289Z,4.00
2018-08-18T05:06:10.228Z,4.00
2018-08-18T05:07:10.216Z,4.00
2018-08-18T05:08:10.205Z,4.00
2018-08-18T05:09:10.197Z,4.00
2018-08-18T05:10:10.181Z,4.00
2018-08-18T05:11:10.170Z,4.00
2018-08-18T05:12:10.159Z,4.00
2018-08-18T05:13:10.148Z,4.00
2018-08-18T05:14:10.135Z,4.00
2018-08-18T05:15:10.123Z,4.00
2018-08-18T05:16:10.114Z,4.00
2018-08-18T05:17:10.101Z,4.00
2018-08-18T05:18:10.089Z,4.00
2018-08-18T05:19:10.093Z,4.00
2018-08-18T05:20:10.065Z,4.00
2018-08-18T05:21:10.053Z,4.00
2018-08-18T05:22:10.046Z,4.00
2018-08-18T05:23:10.034Z,4.00
2018-08-18T05:24:10.022Z,4.00
2018-08-18T05:25:10.016Z,4.00
2018-08-18T05:26:09.999Z,4.00
2018-08-18T05:27:09.987Z,4.00
2018-08-18T05:28:09.974Z,4.00
2018-08-18T05:29:09.963Z,4.00
2018-08-18T05:30:09.950Z,4.00
2018-08-18T05:31:09.941Z,4.00
2018-08-18T05:32:09.929Z,4.00
2018-08-18T05:33:09.916Z,4.00
2018-08-18T05:34:09.905Z,4.00
2018-08-18T05:35:09.893Z,4.00
2018-08-18T05:36:09.882Z,4.00
2018-08-18T05:37:09.870Z,4.00
2018-08-18T05:38:09.857Z,4.00
2018-08-18T05:39:09.846Z,4.00
2018-08-18T05:40:09.834Z,4.00
2018-08-18T05:41:09.822Z,4.00
2018-08-18T05:42:09.962Z,4.00
2018-08-18T05:43:09.798Z,4.00
2018-08-18T05:44:09.789Z,4.00
2018-08-18T05:45:09.773Z,4.00
2018-08-18T05:46:09.763Z,4.00
2018-08-18T05:47:09.752Z,4.00
2018-08-18T05:48:09.747Z,4.00
2018-08-18T05:49:09.727Z,4.00
2018-08-18T05:50:09.716Z,4.00
2018-08-18T05:51:09.704Z,4.00
2018-08-18T05:52:09.683Z,4.00
2018-08-18T05:53:09.671Z,4.00
2018-08-18T05:54:09.659Z,4.00
2018-08-18T05:55:09.648Z,4.00
2018-08-18T05:56:09.637Z,4.00
2018-08-18T05:57:09.623Z,4.00
2018-08-18T05:58:09.612Z,4.00
2018-08-18T05:59:09.601Z,4.00
2018-08-18T06:00:09.589Z,4.00
2018-08-18T06:01:09.577Z,4.00
2018-08-18T06:02:09.565Z,4.00
2018-08-18T06:03:09.553Z,4.00
2018-08-18T06:04:09.543Z,4.00
2018-08-18T06:05:09.531Z,4.00
2018-08-18T06:06:09.519Z,4.00
2018-08-18T06:07:09.508Z,4.00
2018-08-18T06:08:09.501Z,4.00
2018-08-18T06:09:09.482Z,4.00
2018-08-18T06:10:09.472Z,4.00
2018-08-18T06:11:09.460Z,4.00
2018-08-18T06:12:09.518Z,4.00
2018-08-18T06:13:09.437Z,4.00
2018-08-18T06:14:09.427Z,4.00
2018-08-18T06:15:09.413Z,4.00
2018-08-18T06:16:09.402Z,4.00
2018-08-18T06:17:09.389Z,4.00
2018-08-18T06:18:09.376Z,4.00
2018-08-18T06:19:09.366Z,4.00
2018-08-18T06:20:09.355Z,4.00
2018-08-18T06:21:09.341Z,4.00
2018-08-18T06:22:09.330Z,4.00
2018-08-18T06:23:09.318Z,4.00
2018-08-18T06:24:09.306Z,4.00
2018-08-18T06:25:09.294Z,4.00
2018-08-18T06:26:09.282Z,4.00
2018-08-18T06:27:09.271Z,4.00
2018-08-18T06:28:09.260Z,4.00
2018-08-18T06:29:09.246Z,4.00
2018-08-18T06:30:09.235Z,4.00
2018-08-18T06:31:09.222Z,4.00
2018-08-18T06:32:09.212Z,4.00
2018-08-18T06:33:09.199Z,4.00
2018-08-18T06:34:09.188Z,4.00
2018-08-18T06:35:09.283Z,4.00
2018-08-18T06:36:09.163Z,4.00
2018-08-18T06:37:09.150Z,4.00
2018-08-18T06:38:09.140Z,4.00
2018-08-18T06:39:09.131Z,4.00
2018-08-18T06:40:09.115Z,4.00
2018-08-18T06:41:09.198Z,4.00
2018-08-18T06:42:09.090Z,4.00
2018-08-18T06:43:09.080Z,4.00
2018-08-18T06:44:09.067Z,4.00
2018-08-18T06:45:09.055Z,4.00
2018-08-18T06:46:09.042Z,4.00
2018-08-18T06:47:09.033Z,4.00
2018-08-18T06:48:09.121Z,4.00
2018-08-18T06:49:09.007Z,4.00
2018-08-18T06:50:08.995Z,4.00
2018-08-18T06:51:08.983Z,4.00
2018-08-18T06:52:08.970Z,4.00
2018-08-18T06:53:08.958Z,4.00
2018-08-18T06:54:08.947Z,4.00
2018-08-18T06:55:09.004Z,4.00
2018-08-18T06:56:08.922Z,4.00
2018-08-18T06:57:09.084Z,4.00
2018-08-18T06:58:08.898Z,4.00
2018-08-18T06:59:08.885Z,4.00
2018-08-18T07:00:09.023Z,4.00
2018-08-18T07:01:08.860Z,4.00
2018-08-18T07:02:08.848Z,4.00
2018-08-18T07:03:08.838Z,4.00
2018-08-18T07:04:08.824Z,4.00
2018-08-18T07:05:08.812Z,4.00
2018-08-18T07:06:08.952Z,4.00
2018-08-18T07:07:08.791Z,4.00
2018-08-18T07:08:08.776Z,4.00
2018-08-18T07:09:08.764Z,4.00
2018-08-18T07:10:08.752Z,4.00
2018-08-18T07:11:08.739Z,4.00
2018-08-18T07:12:08.727Z,4.00
2018-08-18T07:13:08.714Z,4.00
2018-08-18T07:14:08.703Z,4.00
2018-08-18T07:15:08.689Z,4.00
2018-08-18T07:16:08.677Z,4.00
2018-08-18T07:17:08.663Z,4.00
2018-08-18T07:18:08.652Z,4.00
2018-08-18T07:19:08.641Z,4.00
2018-08-18T07:20:08.629Z,4.00
2018-08-18T07:21:08.615Z,4.00
2018-08-18T07:22:08.604Z,4.00
2018-08-18T07:23:08.591Z,4.00
2018-08-18T07:24:08.680Z,4.00
2018-08-18T07:25:08.567Z,4.00
2018-08-18T07:26:08.553Z,4.00
2018-08-18T07:27:08.542Z,4.00
2018-08-18T07:28:08.575Z,4.00
2018-08-18T07:29:08.700Z,4.00
2018-08-18T07:30:08.505Z,4.00
2018-08-18T07:31:08.500Z,4.00
2018-08-18T07:32:08.481Z,4.00
2018-08-18T07:33:08.468Z,4.00
2018-08-18T07:34:08.459Z,4.00
2018-08-18T07:35:08.443Z,4.00
2018-08-18T07:36:08.581Z,4.00
2018-08-18T07:37:08.430Z,4.00
2018-08-18T07:38:08.407Z,4.00
2018-08-18T07:39:08.460Z,4.00
2018-08-18T07:40:08.381Z,4.00
2018-08-18T07:41:08.369Z,4.00
2018-08-18T07:42:08.358Z,4.00
2018-08-18T07:43:08.344Z,4.00
2018-08-18T07:44:08.333Z,4.00
2018-08-18T07:45:08.319Z,4.00
2018-08-18T07:46:08.306Z,4.00
2018-08-18T07:47:08.294Z,4.00
2018-08-18T07:48:08.450Z,4.00
2018-08-18T07:49:08.271Z,4.00
2018-08-18T07:50:08.258Z,4.00
2018-08-18T07:51:08.247Z,4.00
2018-08-18T07:52:08.234Z,4.00
2018-08-18T07:53:08.246Z,4.00
2018-08-18T07:54:08.209Z,4.00
2018-08-18T07:55:08.196Z,4.00
2018-08-18T07:56:08.184Z,4.00
2018-08-18T07:57:08.176Z,4.00
2018-08-18T07:58:08.158Z,4.00
2018-08-18T07:59:08.147Z,4.00
2018-08-18T08:00:08.171Z,4.00
2018-08-18T08:01:08.121Z,4.00
2018-08-18T08:02:08.112Z,4.00
2018-08-18T08:03:08.097Z,4.00
2018-08-18T08:04:08.086Z,4.00
2018-08-18T08:05:08.116Z,4.00
2018-08-18T08:06:08.062Z,4.00
2018-08-18T08:07:08.049Z,4.00
2018-08-18T08:08:08.036Z,4.00
2018-08-18T08:09:08.023Z,4.00
2018-08-18T08:10:08.010Z,4.00
2018-08-18T08:11:08.000Z,4.00
2018-08-18T08:12:08.089Z,4.00
2018-08-18T08:13:07.973Z,4.00
2018-08-18T08:14:07.963Z,4.00
2018-08-18T08:15:07.950Z,4.00
2018-08-18T08:16:07.937Z,4.00
2018-08-18T08:17:07.924Z,4.00
2018-08-18T08:18:08.059Z,4.00
2018-08-18T08:19:07.900Z,4.00
2018-08-18T08:20:07.890Z,4.00
2018-08-18T08:21:07.875Z,4.00
2018-08-18T08:22:07.863Z,4.00
2018-08-18T08:23:07.851Z,4.00
2018-08-18T08:24:07.838Z,4.00
2018-08-18T08:25:07.825Z,4.00
2018-08-18T08:26:07.812Z,4.00
2018-08-18T08:27:07.799Z,4.00
2018-08-18T08:28:07.792Z,4.00
2018-08-18T08:29:07.773Z,4.00
2018-08-18T08:30:07.761Z,4.00
2018-08-18T08:31:07.750Z,4.00
2018-08-18T08:32:07.739Z,4.00
2018-08-18T08:33:07.723Z,4.00
2018-08-18T08:34:07.712Z,4.00
2018-08-18T08:35:07.700Z,4.00
2018-08-18T08:36:07.787Z,4.00
2018-08-18T08:37:07.676Z,4.00
2018-08-18T08:38:07.662Z,4.00
2018-08-18T08:39:07.652Z,4.00
2018-08-18T08:40:07.636Z,4.00
2018-08-18T08:41:07.625Z,4.00
2018-08-18T08:42:07.615Z,4.00
2018-08-18T08:43:07.622Z,4.00
2018-08-18T08:44:07.589Z,4.00
2018-08-18T08:45:07.576Z,4.00
2018-08-18T08:46:07.560Z,4.00
2018-08-18T08:47:07.548Z,4.00
2018-08-18T08:48:07.536Z,4.00
2018-08-18T08:49:07.652Z,4.00
2018-08-18T08:50:07.509Z,4.00
2018-08-18T08:51:07.497Z,4.00
2018-08-18T08:52:07.486Z,4.00
2018-08-18T08:53:07.473Z,4.00
2018-08-18T08:54:07.461Z,4.00
2018-08-18T08:55:07.448Z,4.00
2018-08-18T08:56:07.434Z,4.00
2018-08-18T08:57:07.421Z,4.00
2018-08-18T08:58:07.410Z,4.00
2018-08-18T08:59:07.397Z,4.00
2018-08-18T09:00:07.484Z,4.00
2018-08-18T09:01:07.371Z,4.00
2018-08-18T09:02:07.358Z,4.00
2018-08-18T09:03:07.349Z,4.00
2018-08-18T09:04:07.334Z,4.00
2018-08-18T09:05:07.321Z,4.00
2018-08-18T09:06:07.461Z,4.00
2018-08-18T09:07:07.296Z,4.00
2018-08-18T09:08:07.283Z,4.00
2018-08-18T09:09:07.270Z,4.00
2018-08-18T09:10:07.318Z,4.00
2018-08-18T09:11:07.244Z,4.00
2018-08-18T09:12:07.332Z,4.00
2018-08-18T09:13:07.223Z,8.00
2018-08-18T09:14:07.208Z,8.00
2018-08-18T09:15:07.195Z,8.00
2018-08-18T09:16:07.186Z,8.00
2018-08-18T09:17:07.170Z,4.00
2018-08-18T09:18:07.157Z,8.00
2018-08-18T09:19:07.143Z,8.00
2018-08-18T09:20:07.132Z,8.00
2018-08-18T09:21:07.118Z,12.00
2018-08-18T09:22:07.105Z,8.00
2018-08-18T09:23:07.094Z,8.00
2018-08-18T09:24:07.081Z,12.00
2018-08-18T09:25:07.068Z,8.00
2018-08-18T09:26:07.067Z,12.00
2018-08-18T09:27:07.043Z,12.00
2018-08-18T09:28:07.032Z,12.00
2018-08-18T09:29:07.017Z,4.00
2018-08-18T09:30:07.005Z,8.00
2018-08-18T09:31:06.993Z,8.00
2018-08-18T09:32:06.981Z,8.00
2018-08-18T09:33:06.969Z,12.00
2018-08-18T09:34:06.956Z,12.00
2018-08-18T09:35:06.943Z,12.00
2018-08-18T09:36:06.959Z,16.00
2018-08-18T09:37:06.917Z,16.00
2018-08-18T09:38:06.905Z,20.00
2018-08-18T09:39:06.894Z,24.00
2018-08-18T09:40:06.880Z,28.00
2018-08-18T09:41:06.867Z,28.00
2018-08-18T09:42:06.855Z,32.00
2018-08-18T09:43:06.842Z,32.00
2018-08-18T09:44:06.832Z,36.00
2018-08-18T09:45:06.818Z,36.00
2018-08-18T09:46:06.805Z,40.00
2018-08-18T09:47:06.793Z,40.00
2018-08-18T09:48:06.781Z,44.00
2018-08-18T09:49:06.768Z,48.00
2018-08-18T09:50:06.754Z,52.00
2018-08-18T09:51:06.741Z,60.00
2018-08-18T09:52:06.733Z,64.00
2018-08-18T09:53:06.719Z,68.00
2018-08-18T09:54:06.705Z,72.00
2018-08-18T09:55:06.692Z,76.00
2018-08-18T09:56:06.681Z,76.00
2018-08-18T09:57:06.667Z,80.00
2018-08-18T09:58:06.654Z,84.00
2018-08-18T09:59:06.646Z,96.00
2018-08-18T10:00:06.731Z,100.00
2018-08-18T10:01:06.617Z,108.00
2018-08-18T10:02:06.606Z,112.00
2018-08-18T10:03:06.593Z,124.00
2018-08-18T10:04:06.580Z,124.00
2018-08-18T10:05:06.567Z,124.00
2018-08-18T10:06:06.555Z,120.00
2018-08-18T10:07:06.543Z,108.00
2018-08-18T10:08:06.530Z,108.00
2018-08-18T10:09:06.516Z,108.00
2018-08-18T10:10:06.505Z,116.00
2018-08-18T10:11:06.492Z,116.00
2018-08-18T10:12:06.581Z,112.00
2018-08-18T10:13:06.467Z,120.00
2018-08-18T10:14:06.455Z,120.00
2018-08-18T10:15:06.443Z,128.00
2018-08-18T10:16:06.431Z,136.00
2018-08-18T10:17:06.419Z,144.00
2018-08-18T10:18:06.413Z,148.00
2018-08-18T10:19:06.393Z,148.00
2018-08-18T10:20:06.380Z,152.00
2018-08-18T10:21:06.366Z,148.00
2018-08-18T10:22:06.356Z,156.00
2018-08-18T10:23:06.343Z,156.00
2018-08-18T10:24:06.331Z,156.00
2018-08-18T10:25:06.318Z,156.00
2018-08-18T10:26:06.306Z,156.00
2018-08-18T10:27:06.296Z,148.00
2018-08-18T10:28:06.281Z,156.00
2018-08-18T10:29:06.266Z,160.00
2018-08-18T10:30:06.256Z,156.00
2018-08-18T10:31:06.243Z,156.00
2018-08-18T10:32:06.230Z,156.00
2018-08-18T10:33:06.216Z,156.00
2018-08-18T10:34:06.206Z,152.00
2018-08-18T10:35:06.195Z,160.00
2018-08-18T10:36:06.281Z,164.00
2018-08-18T10:37:06.170Z,164.00
2018-08-18T10:38:06.156Z,176.00
2018-08-18T10:39:06.144Z,172.00
2018-08-18T10:40:06.131Z,168.00
2018-08-18T10:41:06.119Z,164.00
2018-08-18T10:42:06.221Z,160.00
2018-08-18T10:43:06.093Z,164.00
2018-08-18T10:44:06.083Z,164.00
2018-08-18T10:45:06.069Z,164.00
2018-08-18T10:46:06.060Z,164.00
2018-08-18T10:47:06.045Z,168.00
2018-08-18T10:48:06.032Z,164.00
2018-08-18T10:49:06.021Z,168.00
2018-08-18T10:50:06.009Z,168.00
2018-08-18T10:51:05.995Z,172.00
2018-08-18T10:52:05.981Z,172.00
2018-08-18T10:53:05.969Z,172.00
2018-08-18T10:54:05.957Z,180.00
2018-08-18T10:55:05.945Z,180.00
2018-08-18T10:56:05.933Z,180.00
2018-08-18T10:57:05.920Z,184.00
2018-08-18T10:58:05.908Z,180.00
2018-08-18T10:59:05.896Z,200.00
2018-08-18T11:00:05.884Z,216.00
2018-08-18T11:01:05.872Z,216.00
2018-08-18T11:02:05.863Z,276.00
2018-08-18T11:03:05.847Z,308.00
2018-08-18T11:04:05.834Z,332.00
2018-08-18T11:05:05.821Z,372.00
2018-08-18T11:06:05.812Z,388.00
2018-08-18T11:07:05.800Z,384.00
2018-08-18T11:08:05.786Z,392.00
2018-08-18T11:09:05.776Z,396.00
2018-08-18T11:10:05.761Z,356.00
2018-08-18T11:11:05.748Z,348.00
2018-08-18T11:12:05.736Z,316.00
2018-08-18T11:13:05.727Z,360.00
2018-08-18T11:14:05.713Z,380.00
2018-08-18T11:15:05.701Z,372.00
2018-08-18T11:16:05.690Z,356.00
2018-08-18T11:17:05.681Z,340.00
2018-08-18T11:18:05.665Z,320.00
2018-08-18T11:19:05.652Z,296.00
2018-08-18T11:20:05.645Z,312.00
2018-08-18T11:21:05.629Z,348.00
2018-08-18T11:22:05.617Z,360.00
2018-08-18T11:23:05.606Z,352.00
2018-08-18T11:24:05.596Z,396.00
2018-08-18T11:25:05.581Z,388.00
2018-08-18T11:26:05.570Z,372.00
2018-08-18T11:27:05.561Z,380.00
2018-08-18T11:28:05.548Z,420.00
2018-08-18T11:29:05.536Z,416.00
2018-08-18T11:30:05.524Z,428.00
2018-08-18T11:31:05.514Z,412.00
2018-08-18T11:32:05.499Z,372.00
2018-08-18T11:33:05.487Z,356.00
2018-08-18T11:34:05.476Z,352.00
2018-08-18T11:35:05.511Z,328.00
2018-08-18T11:36:05.604Z,344.00
2018-08-18T11:37:05.444Z,388.00
2018-08-18T11:38:05.432Z,424.00
2018-08-18T11:39:05.423Z,448.00
2018-08-18T11:40:05.446Z,384.00
2018-08-18T11:41:05.396Z,392.00
2018-08-18T11:42:05.386Z,440.00
2018-08-18T11:43:05.373Z,476.00
2018-08-18T11:44:05.363Z,464.00
2018-08-18T11:45:05.352Z,452.00
2018-08-18T11:46:05.341Z,436.00
2018-08-18T11:47:05.357Z,448.00
2018-08-18T11:48:05.319Z,504.00
2018-08-18T11:49:05.305Z,508.00
2018-08-18T11:50:05.296Z,488.00
2018-08-18T11:51:05.285Z,448.00
2018-08-18T11:52:05.272Z,464.00
2018-08-18T11:53:05.261Z,500.00
2018-08-18T11:54:05.251Z,564.00
2018-08-18T11:55:05.240Z,576.00
2018-08-18T11:56:05.228Z,648.00
2018-08-18T11:57:05.218Z,816.00
2018-08-18T11:58:05.206Z,600.00
2018-08-18T11:59:05.195Z,544.00
2018-08-18T12:00:05.285Z,468.00
2018-08-18T12:01:05.205Z,536.00
2018-08-18T12:02:05.186Z,552.00
2018-08-18T12:03:05.151Z,548.00
2018-08-18T12:04:05.139Z,540.00
2018-08-18T12:05:05.127Z,552.00
2018-08-18T12:06:05.116Z,556.00
2018-08-18T12:07:05.106Z,500.00
2018-08-18T12:08:05.096Z,520.00
2018-08-18T12:09:05.083Z,504.00
2018-08-18T12:10:05.072Z,512.00
2018-08-18T12:11:05.107Z,528.00
2018-08-18T12:12:05.150Z,592.00
2018-08-18T12:13:05.051Z,660.00
2018-08-18T12:14:05.029Z,612.00
2018-08-18T12:15:05.018Z,568.00
2018-08-18T12:16:05.006Z,724.00
2018-08-18T12:17:04.996Z,636.00
2018-08-18T12:18:04.987Z,620.00
2018-08-18T12:19:04.975Z,604.00
2018-08-18T12:20:04.965Z,600.00
2018-08-18T12:21:04.955Z,640.00
2018-08-18T12:22:04.941Z,616.00
2018-08-18T12:23:04.933Z,640.00
2018-08-18T12:24:04.922Z,584.00
2018-08-18T12:25:04.912Z,556.00
2018-08-18T12:26:04.900Z,548.00
2018-08-18T12:27:04.889Z,552.00
2018-08-18T12:28:04.880Z,568.00
2018-08-18T12:29:04.869Z,576.00
2018-08-18T12:30:04.925Z,580.00
2018-08-18T12:31:04.848Z,596.00
2018-08-18T12:32:04.837Z,592.00
2018-08-18T12:33:04.830Z,620.00
2018-08-18T12:34:04.819Z,808.00
2018-08-18T12:35:04.807Z,752.00
2018-08-18T12:36:04.803Z,772.00
2018-08-18T12:37:04.810Z,768.00
2018-08-18T12:38:04.781Z,740.00
2018-08-18T12:39:04.767Z,720.00
2018-08-18T12:40:04.754Z,736.00
2018-08-18T12:41:04.747Z,712.00
2018-08-18T12:42:04.733Z,672.00
2018-08-18T12:43:04.722Z,776.00
2018-08-18T12:44:04.714Z,832.00
2018-08-18T12:45:04.702Z,880.00
2018-08-18T12:46:04.693Z,984.00
2018-08-18T12:47:04.683Z,872.00
2018-08-18T12:48:04.675Z,776.00
2018-08-18T12:49:04.662Z,736.00
2018-08-18T12:50:04.761Z,740.00
2018-08-18T12:51:04.642Z,752.00
2018-08-18T12:52:04.632Z,784.00
2018-08-18T12:53:04.622Z,848.00
2018-08-18T12:54:04.611Z,720.00
2018-08-18T12:55:04.603Z,716.00
2018-08-18T12:56:04.590Z,776.00
2018-08-18T12:57:04.580Z,736.00
2018-08-18T12:58:04.626Z,736.00
2018-08-18T12:59:04.562Z,716.00
2018-08-18T13:00:04.550Z,716.00
2018-08-18T13:01:04.538Z,728.00
2018-08-18T13:02:04.531Z,780.00
2018-08-18T13:03:04.520Z,984.00
2018-08-18T13:04:04.516Z,924.00