createdAt,value
2022-09-07T00:01:07.670Z,2.10
2022-09-07T00:03:36.021Z,5.07
2022-09-07T00:06:09.306Z,1.67
2022-09-07T00:08:37.112Z,1.83
2022-09-07T00:11:07.434Z,1.50
2022-09-07T00:13:37.543Z,1.77
2022-09-07T00:16:10.977Z,1.90
2022-09-07T00:18:41.351Z,2.53
2022-09-07T00:21:12.906Z,2.95
2022-09-07T00:23:40.972Z,1.73
2022-09-07T00:26:14.003Z,1.98
2022-09-07T00:28:42.004Z,3.05
2022-09-07T00:31:15.735Z,4.35
2022-09-07T00:33:43.944Z,2.47
2022-09-07T00:36:11.405Z,3.28
2022-09-07T00:38:38.810Z,4.43
2022-09-07T00:41:06.440Z,2.10
2022-09-07T00:43:54.841Z,4.43
2022-09-07T00:46:26.460Z,1.40
2022-09-07T00:49:08.412Z,3.30
2022-09-07T00:51:54.584Z,1.50
2022-09-07T00:54:26.960Z,1.88
2022-09-07T00:56:54.582Z,3.88
2022-09-07T00:59:25.523Z,2.22
2022-09-07T01:01:53.664Z,2.75
2022-09-07T01:04:22.507Z,1.35
2022-09-07T01:06:50.289Z,3.33
2022-09-07T01:09:21.030Z,1.73
2022-09-07T01:11:51.408Z,2.13
2022-09-07T01:14:29.260Z,3.30
2022-09-07T01:17:26.389Z,4.65
2022-09-07T01:20:33.791Z,1.85
2022-09-07T01:23:06.835Z,3.03
2022-09-07T01:25:55.728Z,2.50
2022-09-07T01:28:29.385Z,3.10
2022-09-07T01:31:22.964Z,3.40
2022-09-07T01:34:11.046Z,1.73
2022-09-07T01:37:05.482Z,2.55
2022-09-07T01:40:07.061Z,2.80
2022-09-07T01:43:00.742Z,1.55
2022-09-07T01:45:32.658Z,1.50
2022-09-07T01:48:05.193Z,2.53
2022-09-07T01:50:53.637Z,3.03
2022-09-07T01:53:47.331Z,1.50
2022-09-07T01:56:24.753Z,2.78
2022-09-07T01:58:59.090Z,1.83
2022-09-07T02:01:49.409Z,1.75
2022-09-07T02:04:23.661Z,1.77
2022-09-07T02:07:38.898Z,1.58
2022-09-07T02:10:08.728Z,1.45
2022-09-07T02:12:53.906Z,3.13
2022-09-07T02:15:28.579Z,2.13
2022-09-07T02:18:04.981Z,2.55
2022-09-07T02:20:40.224Z,1.63
2022-09-07T02:23:13.143Z,6.07
2022-09-07T02:25:46.059Z,1.95
2022-09-07T02:28:20.988Z,2.85
2022-09-07T02:30:48.589Z,2.58
2022-09-07T02:33:16.300Z,2.58
2022-09-07T02:35:43.577Z,3.00
2022-09-07T02:38:10.892Z,3.13
2022-09-07T02:40:38.518Z,2.08
2022-09-07T02:43:08.597Z,1.90
2022-09-07T02:46:09.541Z,1.90
2022-09-07T02:48:51.567Z,1.67
2022-09-07T02:51:45.936Z,1.80
2022-09-07T02:54:17.913Z,1.23
2022-09-07T02:56:45.173Z,1.40
2022-09-07T02:59:27.471Z,1.38
2022-09-07T03:02:09.327Z,2.20
2022-09-07T03:05:01.018Z,1.83
2022-09-07T03:07:38.991Z,2.13
2022-09-07T03:10:09.672Z,2.35
2022-09-07T03:12:45.283Z,1.70
2022-09-07T03:15:15.452Z,1.80
2022-09-07T03:17:43.797Z,1.95
2022-09-07T03:20:11.213Z,1.30
2022-09-07T03:22:38.783Z,1.50
2022-09-07T03:25:06.761Z,2.00
2022-09-07T03:27:34.479Z,2.28
2022-09-07T03:30:02.187Z,2.67
2022-09-07T03:32:35.010Z,1.73
2022-09-07T03:35:03.131Z,2.17
2022-09-07T03:37:30.489Z,2.85
2022-09-07T03:39:57.918Z,2.03
2022-09-07T03:42:25.202Z,1.63
2022-09-07T03:44:52.625Z,2.17
2022-09-07T03:47:19.932Z,2.15
2022-09-07T03:49:47.393Z,1.65
2022-09-07T03:52:14.633Z,2.25
2022-09-07T03:54:41.942Z,2.47
2022-09-07T03:57:09.357Z,2.97
2022-09-07T03:59:36.649Z,2.30
2022-09-07T04:02:04.249Z,2.17
2022-09-07T04:04:31.660Z,3.88
2022-09-07T04:06:58.994Z,2.38
2022-09-07T04:09:26.377Z,2.38
2022-09-07T04:11:53.739Z,2.03
2022-09-07T04:14:21.004Z,1.98
2022-09-07T04:16:49.120Z,1.33
2022-09-07T04:19:16.462Z,2.17
2022-09-07T04:21:47.448Z,1.40
2022-09-07T04:24:16.582Z,2.45
2022-09-07T04:26:44.553Z,2.90
2022-09-07T04:29:13.310Z,3.58
2022-09-07T04:31:40.823Z,2.22
2022-09-07T04:34:08.664Z,3.67
2022-09-07T04:36:35.854Z,1.73
2022-09-07T04:39:05.232Z,2.17
2022-09-07T04:41:33.623Z,1.92
2022-09-07T04:44:02.775Z,1.75
2022-09-07T04:46:35.306Z,2.47
2022-09-07T04:49:06.278Z,1.67
2022-09-07T04:51:34.631Z,1.42
2022-09-07T04:54:03.059Z,1.75
2022-09-07T04:56:31.898Z,2.65
2022-09-07T04:59:00.874Z,1.50
2022-09-07T05:01:28.266Z,3.60
2022-09-07T05:03:55.666Z,2.10
2022-09-07T05:06:23.960Z,2.88
2022-09-07T05:08:53.717Z,2.25
2022-09-07T05:11:28.412Z,2.50
2022-09-07T05:14:01.004Z,3.63
2022-09-07T05:16:30.276Z,3.63
2022-09-07T05:19:03.768Z,4.38
2022-09-07T05:21:33.648Z,2.80
2022-09-07T05:24:02.183Z,2.70
2022-09-07T05:26:33.263Z,1.83
2022-09-07T05:31:53.280Z,1.63
2022-09-07T05:34:32.326Z,2.08
2022-09-07T05:37:00.503Z,2.08
2022-09-07T05:39:28.358Z,1.85
2022-09-07T05:41:55.879Z,2.97
2022-09-07T05:47:10.912Z,1.10
2022-09-07T05:49:38.548Z,2.28
2022-09-07T05:52:06.208Z,3.17
2022-09-07T05:54:33.510Z,1.40
2022-09-07T05:57:00.753Z,2.17
2022-09-07T05:59:28.000Z,1.70
2022-09-07T06:01:55.317Z,1.30
2022-09-07T06:04:22.645Z,1.35
2022-09-07T06:07:17.650Z,3.08
2022-09-07T06:12:25.488Z,1.83
2022-09-07T06:14:52.778Z,1.20
2022-09-07T06:17:20.060Z,1.92
2022-09-07T06:19:47.349Z,1.27
2022-09-07T06:22:14.622Z,1.75
2022-09-07T06:24:41.961Z,1.25
2022-09-07T06:27:09.248Z,1.60
2022-09-07T06:29:36.409Z,1.35
2022-09-07T06:34:51.132Z,2.85
2022-09-07T06:37:18.394Z,4.35
2022-09-07T06:39:45.808Z,1.92
2022-09-07T06:42:13.039Z,1.38
2022-09-07T06:44:40.329Z,1.50
2022-09-07T06:47:07.587Z,8.27
2022-09-07T06:49:35.098Z,2.17
2022-09-07T06:52:02.531Z,2.47
2022-09-07T06:57:17.357Z,3.75
2022-09-07T06:59:44.628Z,1.25
2022-09-07T07:02:15.203Z,1.17
2022-09-07T07:07:14.184Z,1.52
2022-09-07T07:09:42.029Z,2.45
2022-09-07T07:12:10.630Z,1.67
2022-09-07T07:14:44.011Z,1.33
2022-09-07T07:17:12.543Z,2.05
2022-09-07T07:19:39.883Z,1.73
2022-09-07T07:22:23.816Z,1.20
2022-09-07T07:24:54.419Z,2.90
2022-09-07T07:27:22.381Z,3.25
2022-09-07T07:29:50.119Z,2.30
2022-09-07T07:32:17.423Z,1.40
2022-09-07T07:34:44.742Z,1.55
2022-09-07T07:37:11.958Z,1.73
2022-09-07T07:42:26.881Z,1.42
2022-09-07T07:47:42.779Z,1.45
2022-09-07T07:55:45.655Z,1.60
2022-09-07T07:58:13.187Z,2.90
2022-09-07T08:00:53.907Z,3.30
2022-09-07T08:03:23.481Z,2.15
2022-09-07T08:05:50.936Z,2.05
2022-09-07T08:08:18.555Z,2.05
2022-09-07T08:10:47.530Z,1.25
2022-09-07T08:13:16.331Z,1.98
2022-09-07T08:15:46.822Z,2.58
2022-09-07T08:18:16.391Z,1.63
2022-09-07T08:20:43.875Z,3.50
2022-09-07T08:23:12.030Z,2.28
2022-09-07T08:25:39.391Z,2.85
2022-09-07T08:28:06.624Z,2.13
2022-09-07T08:30:33.832Z,2.47
2022-09-07T08:33:01.178Z,3.15
2022-09-07T08:35:28.459Z,1.55
2022-09-07T08:37:55.590Z,2.05
2022-09-07T08:40:23.088Z,1.85
2022-09-07T08:43:27.720Z,1.98
2022-09-07T08:46:00.441Z,1.85
2022-09-07T08:48:35.506Z,4.05
2022-09-07T08:51:24.417Z,2.83
2022-09-07T08:53:52.253Z,2.60
2022-09-07T08:56:37.018Z,3.30
2022-09-07T08:59:27.155Z,2.90
2022-09-07T09:07:46.576Z,3.25
2022-09-07T09:10:39.203Z,3.53
2022-09-07T09:13:26.865Z,2.90
2022-09-07T09:16:02.885Z,3.90
2022-09-07T09:19:12.447Z,1.63
2022-09-07T09:21:42.037Z,3.13
2022-09-07T09:24:31.401Z,3.20
2022-09-07T09:26:58.700Z,2.53
2022-09-07T09:29:25.939Z,3.22
2022-09-07T09:31:53.779Z,3.83
2022-09-07T09:34:25.484Z,3.63
2022-09-07T09:36:56.745Z,1.67
2022-09-07T09:39:38.281Z,1.65
2022-09-07T09:42:24.559Z,2.50
2022-09-07T09:44:52.240Z,2.10
2022-09-07T09:47:34.124Z,2.97
2022-09-07T09:50:08.121Z,4.43
2022-09-07T09:52:47.615Z,2.78
2022-09-07T09:55:35.457Z,2.90
2022-09-07T10:01:31.040Z,3.47
2022-09-07T10:04:01.379Z,2.33
2022-09-07T10:06:32.447Z,2.20
2022-09-07T10:09:02.303Z,1.88
2022-09-07T10:14:37.231Z,1.85
2022-09-07T10:17:27.895Z,2.83
2022-09-07T10:22:36.649Z,1.88
2022-09-07T10:25:25.102Z,3.00
2022-09-07T10:28:06.439Z,2.45
2022-09-07T10:30:47.173Z,3.38
2022-09-07T10:33:32.430Z,2.28
2022-09-07T10:36:08.285Z,1.88
2022-09-07T10:38:42.718Z,2.70
2022-09-07T10:41:11.349Z,1.92
2022-09-07T10:43:43.033Z,1.73
2022-09-07T10:49:20.908Z,1.55
2022-09-07T10:52:07.807Z,4.10
2022-09-07T10:54:56.532Z,1.63
2022-09-07T10:57:23.641Z,3.05
2022-09-07T11:00:12.017Z,2.15
2022-09-07T11:03:24.937Z,3.15
2022-09-07T11:06:01.326Z,2.67
2022-09-07T11:12:01.514Z,2.05
2022-09-07T11:14:31.900Z,3.70
2022-09-07T11:17:06.201Z,2.80
2022-09-07T11:20:02.470Z,3.60
2022-09-07T11:22:35.470Z,2.15
2022-09-07T11:25:33.536Z,1.33
2022-09-07T11:28:23.587Z,1.95
2022-09-07T11:31:00.276Z,4.15
2022-09-07T11:37:00.701Z,1.92
2022-09-07T11:39:35.674Z,1.50
2022-09-07T11:45:28.152Z,2.63
2022-09-07T11:48:22.423Z,2.88
2022-09-07T11:50:57.741Z,2.55
2022-09-07T11:53:31.226Z,2.55
2022-09-07T11:56:04.197Z,1.80
2022-09-07T11:59:02.126Z,1.90
2022-09-07T12:01:40.586Z,2.55
2022-09-07T12:04:27.626Z,2.00
2022-09-07T12:07:16.224Z,1.50
2022-09-07T12:10:12.600Z,1.67
2022-09-07T12:12:45.547Z,1.85
2022-09-07T12:15:46.002Z,1.77
2022-09-07T12:18:34.683Z,1.52
2022-09-07T12:21:01.973Z,2.50
2022-09-07T12:23:31.576Z,2.13
2022-09-07T12:26:40.572Z,2.00
2022-09-07T12:29:21.180Z,2.65
2022-09-07T12:34:32.765Z,1.85
2022-09-07T12:37:16.049Z,3.10
2022-09-07T12:39:44.502Z,2.83
2022-09-07T12:42:37.160Z,2.53
2022-09-07T12:45:30.182Z,1.40
2022-09-07T12:48:04.340Z,2.88
2022-09-07T12:50:42.404Z,3.60
2022-09-07T12:53:15.764Z,3.33
2022-09-07T12:59:06.691Z,2.50
2022-09-07T13:01:46.721Z,3.17
2022-09-07T13:04:48.986Z,3.53
2022-09-07T13:07:46.641Z,2.80
2022-09-07T13:10:36.221Z,2.28
2022-09-07T13:13:17.864Z,3.92
2022-09-07T13:15:48.605Z,3.28
2022-09-07T13:21:07.594Z,4.65
2022-09-07T13:23:38.713Z,5.50
2022-09-07T13:26:12.007Z,3.13
2022-09-07T13:29:04.277Z,2.42
2022-09-07T13:31:54.539Z,1.95
2022-09-07T13:34:36.533Z,6.05
2022-09-07T13:37:14.906Z,5.07
2022-09-07T13:39:45.928Z,1.73
2022-09-07T13:42:19.895Z,3.67
2022-09-07T13:44:58.595Z,2.30
2022-09-07T13:47:44.005Z,4.53
2022-09-07T13:50:40.515Z,2.65
2022-09-07T13:53:58.969Z,3.05
2022-09-07T13:56:50.352Z,2.08
2022-09-07T13:59:29.203Z,2.60
2022-09-07T14:01:57.395Z,4.32
2022-09-07T14:04:31.145Z,4.22
2022-09-07T14:07:15.131Z,3.85
2022-09-07T14:09:42.386Z,2.40
2022-09-07T14:12:21.550Z,2.28
2022-09-07T14:15:18.494Z,1.63
2022-09-07T14:17:46.622Z,3.63
2022-09-07T14:20:15.880Z,3.67
2022-09-07T14:22:44.205Z,3.08
2022-09-07T14:25:24.027Z,5.15
2022-09-07T14:27:51.371Z,3.47
2022-09-07T14:30:33.440Z,4.38
2022-09-07T14:33:22.092Z,3.08
2022-09-07T14:35:50.342Z,5.55
2022-09-07T14:41:20.291Z,23.42
2022-09-07T14:43:56.057Z,21.00
2022-09-07T14:46:23.340Z,21.08
2022-09-07T14:48:53.431Z,33.35
2022-09-07T14:51:35.188Z,44.58
2022-09-07T14:54:06.911Z,12.18
2022-09-07T14:56:41.878Z,6.18
2022-09-07T14:59:41.488Z,3.25
2022-09-07T15:02:26.539Z,2.67
2022-09-07T15:05:18.178Z,2.47
2022-09-07T15:07:51.189Z,1.20
2022-09-07T15:10:21.327Z,1.35
2022-09-07T15:12:54.065Z,1.02
2022-09-07T15:15:33.408Z,0.80
2022-09-07T15:18:08.724Z,0.88
2022-09-07T15:20:44.532Z,0.95
2022-09-07T15:23:17.170Z,1.98
2022-09-07T15:25:50.980Z,1.13
2022-09-07T15:34:18.626Z,1.77
2022-09-07T15:36:51.983Z,3.30
2022-09-07T15:39:25.321Z,1.33
2022-09-07T15:41:53.421Z,0.60
2022-09-07T15:44:25.182Z,0.60
2022-09-07T15:49:50.091Z,1.80
2022-09-07T15:52:18.795Z,1.05
2022-09-07T15:54:46.008Z,1.38
2022-09-07T16:00:00.594Z,0.55
2022-09-07T16:05:15.405Z,0.95
2022-09-07T16:10:31.638Z,0.80
2022-09-07T16:13:01.763Z,0.57
2022-09-07T16:15:30.912Z,1.25
2022-09-07T16:17:58.723Z,2.92
2022-09-07T16:20:26.838Z,1.15
2022-09-07T16:25:42.495Z,2.03
2022-09-07T16:28:10.409Z,0.77
2022-09-07T16:30:40.874Z,0.73
2022-09-07T16:33:08.616Z,1.77
2022-09-07T16:35:36.063Z,1.88
2022-09-07T16:40:51.335Z,1.30
2022-09-07T16:43:19.126Z,2.95
2022-09-07T16:48:36.158Z,1.45
2022-09-07T16:51:05.224Z,2.10
2022-09-07T16:53:35.102Z,0.77
2022-09-07T16:56:13.772Z,2.70
2022-09-07T16:58:46.616Z,0.65
2022-09-07T17:01:17.752Z,1.23
2022-09-07T17:03:45.583Z,1.80
2022-09-07T17:06:14.274Z,2.47
2022-09-07T17:08:42.716Z,1.23
2022-09-07T17:11:14.556Z,1.77
2022-09-07T17:13:43.158Z,1.27
2022-09-07T17:16:13.011Z,4.15
2022-09-07T17:21:33.584Z,1.80
2022-09-07T17:24:01.686Z,4.57
2022-09-07T17:26:31.955Z,1.30
2022-09-07T17:29:00.983Z,1.65
2022-09-07T17:34:19.890Z,0.82
2022-09-07T17:36:47.632Z,1.95
2022-09-07T17:39:16.852Z,2.30
2022-09-07T17:41:45.749Z,1.13
2022-09-07T17:44:12.798Z,1.60
2022-09-07T17:46:40.433Z,1.98
2022-09-07T17:49:10.485Z,0.70
2022-09-07T17:51:38.090Z,1.60
2022-09-07T17:54:11.184Z,1.13
2022-09-07T17:56:40.220Z,1.30
2022-09-07T18:01:55.547Z,0.90
2022-09-07T18:04:23.671Z,1.10
2022-09-07T18:06:51.290Z,1.27
2022-09-07T18:09:19.901Z,0.85
2022-09-07T18:11:49.186Z,1.02
2022-09-07T18:14:17.291Z,0.90
2022-09-07T18:16:46.533Z,0.80
2022-09-07T18:19:14.189Z,1.08
2022-09-07T18:21:43.081Z,1.67
2022-09-07T18:24:17.269Z,1.85
2022-09-07T18:26:49.691Z,0.90
2022-09-07T18:29:28.681Z,1.85
2022-09-07T18:31:57.240Z,2.80
2022-09-07T18:34:24.765Z,0.93
2022-09-07T18:36:52.080Z,0.80
2022-09-07T18:39:19.407Z,1.27
2022-09-07T18:41:46.625Z,1.35
2022-09-07T18:47:01.351Z,1.00
2022-09-07T18:49:28.958Z,3.10
2022-09-07T18:54:43.257Z,0.90
2022-09-07T18:57:10.433Z,0.82
2022-09-07T18:59:37.480Z,1.02
2022-09-07T19:02:08.069Z,2.97
2022-09-07T19:07:27.510Z,3.22
2022-09-07T19:09:57.170Z,0.93
2022-09-07T19:12:24.672Z,1.40
2022-09-07T19:14:52.008Z,1.00
2022-09-07T19:17:19.799Z,0.70
2022-09-07T19:19:47.086Z,0.88
2022-09-07T19:22:14.143Z,1.17
2022-09-07T19:24:41.294Z,1.08
2022-09-07T19:27:08.374Z,1.23
2022-09-07T19:29:35.601Z,0.98
2022-09-07T19:32:06.957Z,1.00
2022-09-07T19:34:39.267Z,1.40
2022-09-07T19:37:08.953Z,1.05
2022-09-07T19:39:36.182Z,1.10
2022-09-07T19:42:05.304Z,1.85
2022-09-07T19:44:33.122Z,1.13
2022-09-07T19:47:01.055Z,1.23
2022-09-07T19:49:29.569Z,1.08
2022-09-07T19:51:57.067Z,1.05
2022-09-07T19:54:24.380Z,0.80
2022-09-07T19:56:51.571Z,1.40
2022-09-07T19:59:19.711Z,1.17
2022-09-07T20:01:48.495Z,1.10
2022-09-07T20:04:20.910Z,0.95
2022-09-07T20:06:50.391Z,0.93
2022-09-07T20:09:19.157Z,1.10
2022-09-07T20:11:48.002Z,1.10
2022-09-07T20:14:16.469Z,3.50
2022-09-07T20:16:43.946Z,1.10
2022-09-07T20:19:15.131Z,1.10
2022-09-07T20:21:42.829Z,0.88
2022-09-07T20:24:12.501Z,1.13
2022-09-07T20:26:40.005Z,1.10
2022-09-07T20:31:55.902Z,1.02
2022-09-07T20:34:23.089Z,0.90
2022-09-07T20:36:50.896Z,1.00
2022-09-07T20:39:19.217Z,1.08
2022-09-07T20:41:46.629Z,0.95
2022-09-07T20:44:14.428Z,1.20
2022-09-07T20:46:41.705Z,1.10
2022-09-07T20:49:09.748Z,1.20
2022-09-07T20:51:37.037Z,1.20
2022-09-07T20:54:04.488Z,1.08
2022-09-07T20:56:31.557Z,2.30
2022-09-07T20:59:00.874Z,0.98
2022-09-07T21:01:29.767Z,2.92
2022-09-07T21:03:58.511Z,1.10
2022-09-07T21:06:26.930Z,2.05
2022-09-07T21:08:55.156Z,0.90
2022-09-07T21:11:28.145Z,1.23
2022-09-07T21:14:06.303Z,0.90
2022-09-07T21:16:34.823Z,0.88
2022-09-07T21:19:03.755Z,1.98
2022-09-07T21:21:38.368Z,2.08
2022-09-07T21:24:07.243Z,1.40
2022-09-07T21:26:34.339Z,1.00
2022-09-07T21:29:05.175Z,1.95
2022-09-07T21:31:33.922Z,1.48
2022-09-07T21:34:02.331Z,0.88
2022-09-07T21:36:29.991Z,1.23
2022-09-07T21:38:57.247Z,1.10
2022-09-07T21:41:25.376Z,1.40
2022-09-07T21:44:00.157Z,1.02
2022-09-07T21:46:29.768Z,1.05
2022-09-07T21:48:58.448Z,0.83
2022-09-07T21:51:27.090Z,1.35
2022-09-07T21:53:56.135Z,0.90
2022-09-07T21:56:24.154Z,1.15
2022-09-07T21:58:59.403Z,1.20
2022-09-07T22:01:31.215Z,0.93
2022-09-07T22:04:01.444Z,0.93
2022-09-07T22:06:29.378Z,1.42
2022-09-07T22:08:57.080Z,1.48
2022-09-07T22:11:25.904Z,2.03
2022-09-07T22:13:59.109Z,1.65
2022-09-07T22:16:26.416Z,1.27
2022-09-07T22:18:53.866Z,2.60
2022-09-07T22:21:26.107Z,1.55
2022-09-07T22:23:56.684Z,1.15
2022-09-07T22:28:52.819Z,1.02
2022-09-07T22:31:31.949Z,1.30
2022-09-07T22:34:00.680Z,1.10
2022-09-07T22:36:31.471Z,1.88
2022-09-07T22:39:00.705Z,1.58
2022-09-07T22:41:30.852Z,1.40
2022-09-07T22:43:58.679Z,1.48
2022-09-07T22:46:28.198Z,1.75
2022-09-07T22:48:57.102Z,1.35
2022-09-07T22:51:25.478Z,2.45
2022-09-07T22:53:53.823Z,1.33
2022-09-07T22:56:23.898Z,1.23
2022-09-07T22:58:56.648Z,1.70
2022-09-07T23:01:24.190Z,1.20
2022-09-07T23:03:51.784Z,1.52
2022-09-07T23:06:24.752Z,0.90
2022-09-07T23:08:53.342Z,1.05
2022-09-07T23:11:21.240Z,1.17
2022-09-07T23:13:57.164Z,1.10
2022-09-07T23:16:24.999Z,1.00
2022-09-07T23:18:52.563Z,1.15
2022-09-07T23:21:20.354Z,1.30
2022-09-07T23:23:55.956Z,1.35
2022-09-07T23:26:24.979Z,1.67
2022-09-07T23:28:57.014Z,1.30
2022-09-07T23:31:25.189Z,1.88
2022-09-07T23:33:52.609Z,0.93
2022-09-07T23:36:20.439Z,1.33
2022-09-07T23:38:47.859Z,1.30
2022-09-07T23:41:16.851Z,1.95
2022-09-07T23:43:44.448Z,1.33
2022-09-07T23:46:13.323Z,1.42
2022-09-07T23:48:43.037Z,1.17
2022-09-07T23:51:10.168Z,1.87
2022-09-07T23:53:37.365Z,2.55
2022-09-07T23:56:04.941Z,1.67
2022-09-07T23:58:32.112Z,1.70
