createdAt,value
2022-10-11T00:00:03.564Z,485.41
2022-10-11T00:00:13.587Z,485.39
2022-10-11T00:00:23.565Z,485.40
2022-10-11T00:00:33.567Z,485.45
2022-10-11T00:00:43.585Z,485.44
2022-10-11T00:00:53.608Z,485.39
2022-10-11T00:01:03.647Z,485.38
2022-10-11T00:01:13.609Z,485.37
2022-10-11T00:01:23.627Z,485.40
2022-10-11T00:01:33.618Z,485.38
2022-10-11T00:01:43.595Z,485.38
2022-10-11T00:01:53.574Z,485.37
2022-10-11T00:02:03.573Z,485.37
2022-10-11T00:02:13.575Z,485.42
2022-10-11T00:02:26.310Z,485.37
2022-10-11T00:02:33.574Z,485.34
2022-10-11T00:02:43.575Z,485.32
2022-10-11T00:02:53.580Z,485.29
2022-10-11T00:03:03.578Z,485.26
2022-10-11T00:03:13.579Z,485.21
2022-10-11T00:03:23.586Z,485.20
2022-10-11T00:03:33.580Z,485.21
2022-10-11T00:03:43.582Z,485.19
2022-10-11T00:03:53.583Z,485.16
2022-10-11T00:04:03.583Z,485.22
2022-10-11T00:04:13.585Z,485.24
2022-10-11T00:04:23.592Z,485.25
2022-10-11T00:04:33.586Z,485.24
2022-10-11T00:04:43.595Z,485.24
2022-10-11T00:04:53.574Z,485.24
2022-10-11T00:05:03.591Z,485.25
2022-10-11T00:05:13.591Z,485.31
2022-10-11T00:05:23.593Z,485.28
2022-10-11T00:05:33.592Z,485.25
2022-10-11T00:05:43.592Z,485.24
2022-10-11T00:05:53.598Z,485.22
2022-10-11T00:06:04.082Z,485.24
2022-10-11T00:06:13.596Z,485.23
2022-10-11T00:06:23.597Z,485.26
2022-10-11T00:06:33.599Z,485.27
2022-10-11T00:06:43.601Z,485.27
2022-10-11T00:06:53.599Z,485.30
2022-10-11T00:07:03.602Z,485.29
2022-10-11T00:07:13.601Z,485.33
2022-10-11T00:07:23.606Z,485.31
2022-10-11T00:07:33.591Z,485.31
2022-10-11T00:07:43.606Z,485.29
2022-10-11T00:07:53.607Z,485.32
2022-10-11T00:08:03.608Z,485.32
2022-10-11T00:08:13.609Z,485.35
2022-10-11T00:08:23.611Z,485.33
2022-10-11T00:08:33.633Z,485.23
2022-10-11T00:08:43.612Z,485.17
2022-10-11T00:08:53.614Z,485.12
2022-10-11T00:09:03.615Z,485.13
2022-10-11T00:09:13.613Z,485.08
2022-10-11T00:09:23.618Z,485.07
2022-10-11T00:09:33.614Z,485.05
2022-10-11T00:09:43.616Z,484.97
2022-10-11T00:09:53.616Z,484.94
2022-10-11T00:10:03.622Z,484.91
2022-10-11T00:10:13.619Z,484.91
2022-10-11T00:10:23.618Z,484.89
2022-10-11T00:10:33.619Z,484.90
2022-10-11T00:10:43.621Z,484.89
2022-10-11T00:10:53.617Z,484.85
2022-10-11T00:11:03.619Z,484.87
2022-10-11T00:11:13.621Z,484.86
2022-10-11T00:11:23.621Z,484.85
2022-10-11T00:11:33.622Z,484.84
2022-10-11T00:11:43.622Z,484.80
2022-10-11T00:11:53.625Z,484.75
2022-10-11T00:12:03.654Z,484.72
2022-10-11T00:12:13.626Z,484.69
2022-10-11T00:12:23.636Z,484.68
2022-10-11T00:12:33.615Z,484.68
2022-10-11T00:12:43.630Z,484.63
2022-10-11T00:12:53.631Z,484.60
2022-10-11T00:13:03.633Z,484.59
2022-10-11T00:13:13.633Z,484.58
2022-10-11T00:13:23.638Z,484.56
2022-10-11T00:13:33.634Z,484.48
2022-10-11T00:13:43.633Z,484.45
2022-10-11T00:13:53.637Z,484.44
2022-10-11T00:14:03.642Z,484.52
2022-10-11T00:14:13.638Z,484.48
2022-10-11T00:14:23.638Z,484.40
2022-10-11T00:14:33.638Z,484.39
2022-10-11T00:14:43.641Z,484.36
2022-10-11T00:14:53.645Z,484.35
2022-10-11T00:15:03.644Z,484.33
2022-10-11T00:15:13.642Z,484.29
2022-10-11T00:15:23.645Z,484.27
2022-10-11T00:15:33.644Z,484.23
2022-10-11T00:15:43.644Z,484.22
2022-10-11T00:15:53.644Z,484.13
2022-10-11T00:16:03.974Z,484.15
2022-10-11T00:16:13.646Z,484.12
2022-10-11T00:16:23.649Z,484.12
2022-10-11T00:16:33.645Z,484.12
2022-10-11T00:16:43.646Z,484.16
2022-10-11T00:16:53.648Z,484.14
2022-10-11T00:17:03.649Z,484.12
2022-10-11T00:17:13.653Z,484.05
2022-10-11T00:17:23.655Z,483.99
2022-10-11T00:17:33.654Z,483.93
2022-10-11T00:17:43.664Z,483.88
2022-10-11T00:17:53.657Z,483.87
2022-10-11T00:18:05.477Z,483.80
2022-10-11T00:18:13.655Z,483.77
2022-10-11T00:18:23.655Z,483.74
2022-10-11T00:18:33.657Z,483.71
2022-10-11T00:18:43.654Z,483.69
2022-10-11T00:18:53.663Z,483.69
2022-10-11T00:19:03.655Z,483.70
2022-10-11T00:19:13.644Z,483.69
2022-10-11T00:19:23.657Z,483.72
2022-10-11T00:19:33.660Z,483.71
2022-10-11T00:19:43.658Z,483.65
2022-10-11T00:19:53.663Z,483.63
2022-10-11T00:20:03.655Z,483.60
2022-10-11T00:20:13.658Z,483.66
2022-10-11T00:20:23.659Z,483.62
2022-10-11T00:20:33.667Z,483.63
2022-10-11T00:20:43.663Z,483.61
2022-10-11T00:20:53.664Z,483.60
2022-10-11T00:21:03.664Z,483.62
2022-10-11T00:21:13.668Z,483.59
2022-10-11T00:21:23.665Z,483.56
2022-10-11T00:21:33.666Z,483.59
2022-10-11T00:21:43.669Z,483.61
2022-10-11T00:21:53.669Z,483.53
2022-10-11T00:22:03.671Z,483.50
2022-10-11T00:22:13.673Z,483.50
2022-10-11T00:22:23.692Z,483.46
2022-10-11T00:22:33.672Z,483.45
2022-10-11T00:22:43.674Z,483.49
2022-10-11T00:22:53.676Z,483.47
2022-10-11T00:23:03.677Z,483.43
2022-10-11T00:23:13.678Z,483.41
2022-10-11T00:23:23.679Z,483.40
2022-10-11T00:23:33.678Z,483.43
2022-10-11T00:23:43.682Z,483.43
2022-10-11T00:23:53.705Z,483.43
2022-10-11T00:24:03.680Z,483.47
2022-10-11T00:24:13.683Z,483.46
2022-10-11T00:24:23.681Z,483.43
2022-10-11T00:24:33.688Z,483.40
2022-10-11T00:24:43.688Z,483.37
2022-10-11T00:24:53.686Z,483.34
2022-10-11T00:25:03.685Z,483.35
2022-10-11T00:25:13.687Z,483.34
2022-10-11T00:25:23.688Z,483.32
2022-10-11T00:25:33.688Z,483.31
2022-10-11T00:25:43.691Z,483.27
2022-10-11T00:25:53.689Z,483.24
2022-10-11T00:26:04.126Z,483.23
2022-10-11T00:26:13.690Z,483.26
2022-10-11T00:26:23.693Z,483.25
2022-10-11T00:26:33.689Z,483.27
2022-10-11T00:26:46.807Z,483.29
2022-10-11T00:26:53.696Z,483.26
2022-10-11T00:27:03.693Z,483.25
2022-10-11T00:27:13.700Z,483.21
2022-10-11T00:27:23.730Z,483.18
2022-10-11T00:27:33.688Z,483.18
2022-10-11T00:27:43.698Z,483.10
2022-10-11T00:27:53.717Z,483.15
2022-10-11T00:28:03.700Z,483.13
2022-10-11T00:28:13.715Z,483.08
2022-10-11T00:28:23.747Z,483.05
2022-10-11T00:28:33.792Z,483.03
2022-10-11T00:28:43.780Z,483.03
2022-10-11T00:28:53.754Z,483.00
2022-10-11T00:29:03.708Z,482.95
2022-10-11T00:29:13.709Z,482.98
2022-10-11T00:29:23.708Z,482.98
2022-10-11T00:29:33.708Z,482.95
2022-10-11T00:29:43.711Z,482.92
2022-10-11T00:29:53.712Z,482.91
2022-10-11T00:30:03.713Z,482.89
2022-10-11T00:30:13.713Z,482.85
2022-10-11T00:30:23.712Z,482.86
2022-10-11T00:30:33.715Z,482.85
2022-10-11T00:30:43.716Z,482.84
2022-10-11T00:30:53.716Z,482.81
2022-10-11T00:31:04.029Z,482.78
2022-10-11T00:31:13.721Z,482.81
2022-10-11T00:31:23.719Z,482.81
2022-10-11T00:31:35.808Z,482.78
2022-10-11T00:31:43.723Z,482.76
2022-10-11T00:31:53.722Z,482.76
2022-10-11T00:32:03.722Z,482.70
2022-10-11T00:32:13.723Z,482.65
2022-10-11T00:32:23.753Z,482.62
2022-10-11T00:32:33.749Z,482.62
2022-10-11T00:32:43.728Z,482.56
2022-10-11T00:32:53.755Z,482.55
2022-10-11T00:33:03.725Z,482.52
2022-10-11T00:33:13.731Z,482.48
2022-10-11T00:33:23.727Z,482.46
2022-10-11T00:33:33.728Z,482.43
2022-10-11T00:33:43.727Z,482.36
2022-10-11T00:33:53.735Z,482.34
2022-10-11T00:34:03.727Z,482.35
2022-10-11T00:34:13.730Z,482.32
2022-10-11T00:34:23.728Z,482.36
2022-10-11T00:34:33.729Z,482.33
2022-10-11T00:34:43.733Z,482.27
2022-10-11T00:34:53.735Z,482.26
2022-10-11T00:35:03.731Z,482.24
2022-10-11T00:35:13.736Z,482.21
2022-10-11T00:35:23.733Z,482.19
2022-10-11T00:35:33.735Z,482.17
2022-10-11T00:35:43.734Z,482.20
2022-10-11T00:35:53.738Z,482.16
2022-10-11T00:36:04.065Z,482.17
2022-10-11T00:36:13.740Z,482.17
2022-10-11T00:36:23.739Z,482.09
2022-10-11T00:36:33.724Z,482.09
2022-10-11T00:36:43.736Z,482.07
2022-10-11T00:36:53.770Z,482.03
2022-10-11T00:37:03.739Z,482.00
2022-10-11T00:37:13.739Z,482.01
2022-10-11T00:37:23.739Z,481.99
2022-10-11T00:37:33.742Z,482.00
2022-10-11T00:37:43.743Z,482.05
2022-10-11T00:37:53.730Z,482.01
2022-10-11T00:38:03.743Z,481.99
2022-10-11T00:38:13.745Z,481.98
2022-10-11T00:38:23.742Z,481.95
2022-10-11T00:38:33.745Z,481.95
2022-10-11T00:38:43.746Z,481.92
2022-10-11T00:38:53.745Z,481.88
2022-10-11T00:39:03.746Z,481.88
2022-10-11T00:39:14.472Z,481.86
2022-10-11T00:39:23.748Z,481.75
2022-10-11T00:39:33.748Z,481.78
2022-10-11T00:39:43.750Z,481.73
2022-10-11T00:39:53.750Z,481.72
2022-10-11T00:40:03.752Z,481.64
2022-10-11T00:40:13.753Z,481.61
2022-10-11T00:40:23.753Z,481.61
2022-10-11T00:40:33.754Z,481.56
2022-10-11T00:40:43.754Z,481.51
2022-10-11T00:40:53.758Z,481.55
2022-10-11T00:41:03.754Z,481.49
2022-10-11T00:41:13.760Z,481.49
2022-10-11T00:41:23.754Z,481.46
2022-10-11T00:41:33.758Z,481.47
2022-10-11T00:41:43.756Z,481.51
2022-10-11T00:41:53.759Z,481.54
2022-10-11T00:42:03.759Z,481.48
2022-10-11T00:42:13.760Z,481.50
2022-10-11T00:42:23.763Z,481.53
2022-10-11T00:42:33.770Z,481.47
2022-10-11T00:42:43.766Z,481.48
2022-10-11T00:42:53.766Z,481.47
2022-10-11T00:43:03.767Z,481.46
2022-10-11T00:43:13.767Z,481.48
2022-10-11T00:43:23.769Z,481.45
2022-10-11T00:43:33.769Z,481.43
2022-10-11T00:43:43.770Z,481.41
2022-10-11T00:43:53.770Z,481.38
2022-10-11T00:44:03.773Z,481.42
2022-10-11T00:44:13.779Z,481.38
2022-10-11T00:44:23.772Z,481.37
2022-10-11T00:44:33.775Z,481.36
2022-10-11T00:44:43.779Z,481.31
2022-10-11T00:44:53.817Z,481.36
2022-10-11T00:45:03.783Z,481.36
2022-10-11T00:45:13.783Z,481.32
2022-10-11T00:45:23.781Z,481.29
2022-10-11T00:45:33.782Z,481.32
2022-10-11T00:45:43.783Z,481.31
2022-10-11T00:45:53.781Z,481.29
2022-10-11T00:46:04.179Z,481.30
2022-10-11T00:46:13.786Z,481.30
2022-10-11T00:46:23.781Z,481.25
2022-10-11T00:46:33.785Z,481.24
2022-10-11T00:46:43.791Z,481.18
2022-10-11T00:46:56.026Z,481.15
2022-10-11T00:47:03.786Z,481.16
2022-10-11T00:47:13.786Z,481.15
2022-10-11T00:47:23.786Z,481.14
2022-10-11T00:47:33.792Z,481.11
2022-10-11T00:47:43.788Z,481.09
2022-10-11T00:47:53.788Z,481.04
2022-10-11T00:48:03.791Z,481.03
2022-10-11T00:48:13.788Z,481.03
2022-10-11T00:48:23.793Z,481.01
2022-10-11T00:48:33.791Z,481.04
2022-10-11T00:48:43.790Z,481.01
2022-10-11T00:48:53.793Z,480.94
2022-10-11T00:49:03.792Z,480.92
2022-10-11T00:49:13.793Z,480.95
2022-10-11T00:49:23.796Z,480.89
2022-10-11T00:49:33.799Z,480.82
2022-10-11T00:49:43.801Z,480.82
2022-10-11T00:49:53.801Z,480.81
2022-10-11T00:50:03.800Z,480.78
2022-10-11T00:50:13.801Z,480.77
2022-10-11T00:50:23.799Z,480.77
2022-10-11T00:50:33.801Z,480.77
2022-10-11T00:50:43.805Z,480.72
2022-10-11T00:50:53.805Z,480.74
2022-10-11T00:51:04.109Z,480.75
2022-10-11T00:51:13.788Z,480.77
2022-10-11T00:51:23.802Z,480.78
2022-10-11T00:51:33.806Z,480.77
2022-10-11T00:51:43.803Z,480.76
2022-10-11T00:51:53.805Z,480.81
2022-10-11T00:52:03.805Z,480.78
2022-10-11T00:52:13.790Z,480.77
2022-10-11T00:52:23.806Z,480.76
2022-10-11T00:52:33.814Z,480.74
2022-10-11T00:52:43.809Z,480.72
2022-10-11T00:52:53.810Z,480.67
2022-10-11T00:53:03.808Z,480.66
2022-10-11T00:53:13.812Z,480.65
2022-10-11T00:53:23.810Z,480.61
2022-10-11T00:53:33.811Z,480.59
2022-10-11T00:53:43.810Z,480.64
2022-10-11T00:53:53.811Z,480.56
2022-10-11T00:54:03.812Z,480.61
2022-10-11T00:54:13.815Z,480.53
2022-10-11T00:54:23.815Z,480.49
2022-10-11T00:54:33.814Z,480.53
2022-10-11T00:54:43.814Z,480.45
2022-10-11T00:54:53.814Z,480.41
2022-10-11T00:55:03.817Z,480.39
2022-10-11T00:55:13.816Z,480.38
2022-10-11T00:55:23.818Z,480.34
2022-10-11T00:55:33.819Z,480.34
2022-10-11T00:55:43.821Z,480.34
2022-10-11T00:55:53.821Z,480.33
2022-10-11T00:56:04.259Z,480.30
2022-10-11T00:56:13.823Z,480.32
2022-10-11T00:56:23.825Z,480.31
2022-10-11T00:56:33.854Z,480.24
2022-10-11T00:56:43.827Z,480.28
2022-10-11T00:56:53.826Z,480.25
2022-10-11T00:57:03.813Z,480.24
2022-10-11T00:57:13.830Z,480.20
2022-10-11T00:57:23.814Z,480.20
2022-10-11T00:57:33.835Z,480.16
2022-10-11T00:57:43.831Z,480.07
2022-10-11T00:57:53.832Z,480.05
2022-10-11T00:58:03.815Z,480.05
2022-10-11T00:58:13.833Z,480.04
2022-10-11T00:58:23.835Z,480.04
2022-10-11T00:58:33.836Z,480.07
2022-10-11T00:58:43.820Z,480.07
2022-10-11T00:58:53.835Z,480.01
2022-10-11T00:59:03.836Z,480.00
2022-10-11T00:59:13.838Z,479.99
2022-10-11T00:59:23.838Z,479.97
2022-10-11T00:59:33.842Z,479.96
2022-10-11T00:59:43.840Z,479.95
2022-10-11T00:59:53.844Z,480.00
2022-10-11T01:00:03.843Z,480.00
2022-10-11T01:00:13.830Z,479.96
2022-10-11T01:00:23.843Z,479.95
2022-10-11T01:00:33.829Z,480.00
2022-10-11T01:00:43.847Z,479.99
2022-10-11T01:00:53.879Z,479.91
2022-10-11T01:01:03.866Z,479.88
2022-10-11T01:01:13.890Z,479.88
2022-10-11T01:01:23.891Z,479.89
2022-10-11T01:01:33.871Z,479.89
2022-10-11T01:01:43.925Z,479.89
2022-10-11T01:01:53.856Z,479.91
2022-10-11T01:02:03.851Z,479.91
2022-10-11T01:02:13.853Z,479.90
2022-10-11T01:02:23.855Z,479.87
2022-10-11T01:02:33.858Z,479.96
2022-10-11T01:02:43.857Z,479.91
2022-10-11T01:02:53.857Z,479.92
2022-10-11T01:03:03.860Z,479.93
2022-10-11T01:03:13.857Z,479.89
2022-10-11T01:03:23.859Z,479.87
2022-10-11T01:03:33.860Z,479.86
2022-10-11T01:03:43.860Z,479.75
2022-10-11T01:03:53.863Z,479.76
2022-10-11T01:04:03.862Z,479.75
2022-10-11T01:04:13.869Z,479.72
2022-10-11T01:04:23.866Z,479.74
2022-10-11T01:04:33.878Z,479.72
2022-10-11T01:04:43.868Z,479.63
2022-10-11T01:05:05.903Z,479.67
2022-10-11T01:05:27.576Z,479.71
2022-10-11T01:05:29.700Z,479.70
2022-10-11T01:05:30.649Z,479.69
2022-10-11T01:05:34.872Z,479.65
2022-10-11T01:05:43.871Z,479.65
2022-10-11T01:05:53.880Z,479.65
2022-10-11T01:06:04.270Z,479.64
2022-10-11T01:06:13.879Z,479.63
2022-10-11T01:06:23.879Z,479.67
2022-10-11T01:06:33.877Z,479.70
2022-10-11T01:06:43.877Z,479.68
2022-10-11T01:06:53.864Z,479.64
2022-10-11T01:07:03.880Z,479.64
2022-10-11T01:07:13.892Z,479.64
2022-10-11T01:07:23.878Z,479.63
2022-10-11T01:07:33.869Z,479.64
2022-10-11T01:07:43.881Z,479.64
2022-10-11T01:07:53.887Z,479.65
2022-10-11T01:08:03.885Z,479.69
2022-10-11T01:08:13.871Z,479.69
2022-10-11T01:08:23.872Z,479.67
2022-10-11T01:08:33.887Z,479.65
2022-10-11T01:08:43.886Z,479.65
2022-10-11T01:08:53.890Z,479.60
2022-10-11T01:09:03.890Z,479.58
2022-10-11T01:09:13.890Z,479.58
2022-10-11T01:09:23.894Z,479.55
2022-10-11T01:09:33.875Z,479.58
2022-10-11T01:09:43.893Z,479.57
2022-10-11T01:09:53.899Z,479.50
2022-10-11T01:10:03.895Z,479.55
2022-10-11T01:10:13.897Z,479.57
2022-10-11T01:10:23.897Z,479.54
2022-10-11T01:10:33.899Z,479.58
2022-10-11T01:10:43.899Z,479.62
2022-10-11T01:10:53.901Z,479.62
2022-10-11T01:11:03.903Z,479.61
2022-10-11T01:11:13.902Z,479.63
2022-10-11T01:11:23.901Z,479.59
2022-10-11T01:11:33.903Z,479.60
2022-10-11T01:11:43.913Z,479.58
2022-10-11T01:11:53.892Z,479.65
2022-10-11T01:12:03.909Z,479.64
2022-10-11T01:12:13.909Z,479.64
2022-10-11T01:12:23.894Z,479.60
2022-10-11T01:12:33.933Z,479.58
2022-10-11T01:12:43.896Z,479.58
2022-10-11T01:12:53.899Z,479.62
2022-10-11T01:13:03.914Z,479.58
2022-10-11T01:13:13.914Z,479.58
2022-10-11T01:13:23.915Z,479.54
2022-10-11T01:13:33.921Z,479.50
2022-10-11T01:13:43.917Z,479.51
2022-10-11T01:13:53.919Z,479.54
2022-10-11T01:14:03.920Z,479.53
2022-10-11T01:14:13.920Z,479.54
2022-10-11T01:14:23.923Z,479.56
2022-10-11T01:14:33.923Z,479.53
2022-10-11T01:14:43.930Z,479.53
2022-10-11T01:14:53.938Z,479.46
2022-10-11T01:15:03.923Z,479.45
2022-10-11T01:15:13.925Z,479.42
2022-10-11T01:15:23.927Z,479.44
2022-10-11T01:15:33.927Z,479.43
2022-10-11T01:15:43.929Z,479.42
2022-10-11T01:15:53.944Z,479.43
2022-10-11T01:16:04.239Z,479.43
2022-10-11T01:16:13.930Z,479.46
2022-10-11T01:16:23.940Z,479.50
2022-10-11T01:16:33.952Z,479.48
2022-10-11T01:16:43.933Z,479.46
2022-10-11T01:16:53.942Z,479.51
2022-10-11T01:17:03.935Z,479.55
2022-10-11T01:17:13.938Z,479.49
2022-10-11T01:17:23.938Z,479.53
2022-10-11T01:17:33.940Z,479.48
2022-10-11T01:17:43.938Z,479.48
2022-10-11T01:17:53.963Z,479.47
2022-10-11T01:18:03.925Z,479.45
2022-10-11T01:18:13.942Z,479.37
2022-10-11T01:18:23.944Z,479.32
2022-10-11T01:18:33.942Z,479.30
2022-10-11T01:18:43.943Z,479.25
2022-10-11T01:18:53.975Z,479.22
2022-10-11T01:19:03.947Z,479.24
2022-10-11T01:19:13.948Z,479.25
2022-10-11T01:19:23.951Z,479.23
2022-10-11T01:19:33.948Z,479.22
2022-10-11T01:19:43.949Z,479.17
2022-10-11T01:19:53.958Z,479.16
2022-10-11T01:20:03.950Z,479.14
2022-10-11T01:20:13.950Z,479.15
2022-10-11T01:20:23.951Z,479.13
2022-10-11T01:20:33.950Z,479.16
2022-10-11T01:20:43.952Z,479.14
2022-10-11T01:20:53.995Z,479.09
2022-10-11T01:21:03.954Z,479.07
2022-10-11T01:21:13.954Z,479.05
2022-10-11T01:21:23.955Z,479.04
2022-10-11T01:21:33.941Z,479.05
2022-10-11T01:21:43.960Z,478.99
2022-10-11T01:21:53.975Z,479.03
2022-10-11T01:22:03.959Z,479.01
2022-10-11T01:22:13.958Z,479.01
2022-10-11T01:22:23.961Z,478.97
2022-10-11T01:22:33.990Z,478.96
2022-10-11T01:22:43.960Z,478.94
2022-10-11T01:22:53.968Z,478.95
2022-10-11T01:23:03.951Z,478.96
2022-10-11T01:23:13.970Z,478.98
2022-10-11T01:23:23.965Z,479.00
2022-10-11T01:23:33.970Z,479.02
2022-10-11T01:23:43.970Z,479.01
2022-10-11T01:23:53.983Z,478.93
2022-10-11T01:24:08.379Z,478.91
2022-10-11T01:24:13.974Z,478.92
2022-10-11T01:24:23.975Z,478.92
2022-10-11T01:24:33.975Z,478.93
2022-10-11T01:24:43.962Z,478.96
2022-10-11T01:24:53.977Z,478.90
2022-10-11T01:25:03.978Z,478.87
2022-10-11T01:25:13.982Z,478.89
2022-10-11T01:25:23.977Z,478.88
2022-10-11T01:25:33.980Z,478.87
2022-10-11T01:25:43.964Z,478.93
2022-10-11T01:25:53.995Z,478.93
2022-10-11T01:26:04.280Z,478.93
2022-10-11T01:26:13.980Z,478.89
2022-10-11T01:26:23.986Z,478.93
2022-10-11T01:26:33.984Z,478.89
2022-10-11T01:26:43.983Z,478.88
2022-10-11T01:26:53.972Z,478.93
2022-10-11T01:27:03.984Z,478.92
2022-10-11T01:27:13.989Z,478.87
2022-10-11T01:27:23.995Z,478.79
2022-10-11T01:27:34.027Z,478.77
2022-10-11T01:27:43.992Z,478.80
2022-10-11T01:27:53.993Z,478.71
2022-10-11T01:28:03.994Z,478.73
2022-10-11T01:28:14.011Z,478.71
2022-10-11T01:28:24.074Z,478.71
2022-10-11T01:28:34.064Z,478.72
2022-10-11T01:28:44.020Z,478.71
2022-10-11T01:28:54.122Z,478.73
2022-10-11T01:29:03.982Z,478.72
2022-10-11T01:29:14.002Z,478.68
2022-10-11T01:29:24.000Z,478.68
2022-10-11T01:29:34.002Z,478.66
2022-10-11T01:29:44.001Z,478.67
2022-10-11T01:29:54.007Z,478.70
2022-10-11T01:30:04.005Z,478.69
2022-10-11T01:30:14.009Z,478.66
2022-10-11T01:30:24.007Z,478.64
2022-10-11T01:30:34.007Z,478.71
2022-10-11T01:30:44.018Z,478.75
2022-10-11T01:30:54.021Z,478.77
2022-10-11T01:31:04.011Z,478.79
2022-10-11T01:31:14.010Z,478.75
2022-10-11T01:31:24.013Z,478.74
2022-10-11T01:31:34.015Z,478.81
2022-10-11T01:31:44.015Z,478.75
2022-10-11T01:31:54.001Z,478.75
2022-10-11T01:32:04.016Z,478.75
2022-10-11T01:32:14.020Z,478.77
2022-10-11T01:32:24.019Z,478.79
2022-10-11T01:32:34.018Z,478.81
2022-10-11T01:32:44.021Z,478.79
2022-10-11T01:32:54.023Z,478.78
2022-10-11T01:33:04.020Z,478.84
2022-10-11T01:33:14.022Z,478.88
2022-10-11T01:33:24.019Z,478.83
2022-10-11T01:33:34.023Z,478.86
2022-10-11T01:33:44.025Z,478.85
2022-10-11T01:33:54.024Z,478.86
2022-10-11T01:34:04.028Z,478.94
2022-10-11T01:34:14.026Z,478.85
2022-10-11T01:34:24.024Z,478.87
2022-10-11T01:34:34.026Z,478.86
2022-10-11T01:34:44.028Z,478.85
2022-10-11T01:34:54.031Z,478.91
2022-10-11T01:35:04.029Z,478.83
2022-10-11T01:35:14.034Z,478.83
2022-10-11T01:35:24.035Z,478.86
2022-10-11T01:35:34.034Z,478.93
2022-10-11T01:35:44.033Z,478.97
2022-10-11T01:35:54.032Z,479.03
2022-10-11T01:36:04.369Z,479.04
2022-10-11T01:36:14.038Z,479.04
2022-10-11T01:36:24.034Z,479.03
2022-10-11T01:36:34.036Z,478.97
2022-10-11T01:36:44.036Z,478.94
2022-10-11T01:36:54.039Z,478.85
2022-10-11T01:37:04.037Z,478.84
2022-10-11T01:37:14.024Z,478.83
2022-10-11T01:37:24.063Z,478.80
2022-10-11T01:37:34.039Z,478.79
2022-10-11T01:37:44.045Z,478.87
2022-10-11T01:37:54.042Z,478.79
2022-10-11T01:38:04.041Z,478.80
2022-10-11T01:38:14.045Z,478.87
2022-10-11T01:38:24.042Z,478.86
2022-10-11T01:38:34.049Z,478.86
2022-10-11T01:38:44.044Z,478.87
2022-10-11T01:38:54.046Z,478.85
2022-10-11T01:39:04.047Z,478.79
2022-10-11T01:39:14.048Z,478.78
2022-10-11T01:39:24.077Z,478.80
2022-10-11T01:39:34.048Z,478.88
2022-10-11T01:39:44.052Z,478.91
2022-10-11T01:39:54.052Z,478.93
2022-10-11T01:40:04.052Z,478.90
2022-10-11T01:40:14.053Z,478.86
2022-10-11T01:40:24.054Z,478.89
2022-10-11T01:40:34.042Z,478.86
2022-10-11T01:40:44.055Z,478.92
2022-10-11T01:40:54.077Z,478.91
2022-10-11T01:41:04.056Z,478.95
2022-10-11T01:41:14.058Z,478.91
2022-10-11T01:41:24.061Z,478.90
2022-10-11T01:41:34.059Z,478.89
2022-10-11T01:41:44.060Z,478.90
2022-10-11T01:41:54.069Z,478.91
2022-10-11T01:42:04.064Z,478.93
2022-10-11T01:42:14.061Z,478.88
2022-10-11T01:42:24.048Z,478.91
2022-10-11T01:42:34.061Z,478.92
2022-10-11T01:42:44.048Z,478.92
2022-10-11T01:42:54.048Z,478.93
2022-10-11T01:43:04.065Z,478.99
2022-10-11T01:43:14.066Z,479.00
2022-10-11T01:43:24.066Z,478.98
2022-10-11T01:43:34.066Z,478.98
2022-10-11T01:43:44.066Z,478.96
2022-10-11T01:43:54.067Z,478.96
2022-10-11T01:44:04.069Z,478.98
2022-10-11T01:44:14.067Z,478.96
2022-10-11T01:44:24.068Z,478.87
2022-10-11T01:44:34.069Z,478.87
2022-10-11T01:44:44.068Z,478.90
2022-10-11T01:44:54.068Z,478.85
2022-10-11T01:45:04.070Z,478.83
2022-10-11T01:45:14.072Z,478.84
2022-10-11T01:45:24.072Z,478.84
2022-10-11T01:45:34.057Z,478.83
2022-10-11T01:45:44.082Z,478.83
2022-10-11T01:45:54.075Z,478.81
2022-10-11T01:46:04.404Z,478.80
2022-10-11T01:46:14.075Z,478.73
2022-10-11T01:46:24.078Z,478.76
2022-10-11T01:46:34.082Z,478.74
2022-10-11T01:46:44.080Z,478.77
2022-10-11T01:46:54.081Z,478.72
2022-10-11T01:47:04.083Z,478.70
2022-10-11T01:47:14.086Z,478.68
2022-10-11T01:47:24.085Z,478.66
2022-10-11T01:47:34.083Z,478.67
2022-10-11T01:47:44.085Z,478.71
2022-10-11T01:47:54.085Z,478.71
2022-10-11T01:48:04.086Z,478.69
2022-10-11T01:48:14.085Z,478.72
2022-10-11T01:48:24.087Z,478.67
2022-10-11T01:48:34.091Z,478.61
2022-10-11T01:48:44.088Z,478.58
2022-10-11T01:48:54.090Z,478.64
2022-10-11T01:49:04.088Z,478.67
2022-10-11T01:49:14.091Z,478.68
2022-10-11T01:49:24.093Z,478.65
2022-10-11T01:49:34.095Z,478.64
2022-10-11T01:49:44.097Z,478.60
2022-10-11T01:49:54.093Z,478.56
2022-10-11T01:50:04.094Z,478.54
2022-10-11T01:50:14.097Z,478.52
2022-10-11T01:50:24.099Z,478.50
2022-10-11T01:50:34.085Z,478.56
2022-10-11T01:50:44.083Z,478.56
2022-10-11T01:50:54.099Z,478.50
2022-10-11T01:51:04.101Z,478.50
2022-10-11T01:51:14.100Z,478.50
2022-10-11T01:51:24.099Z,478.55
2022-10-11T01:51:34.105Z,478.55
2022-10-11T01:51:47.283Z,478.53
2022-10-11T01:51:54.108Z,478.50
2022-10-11T01:52:04.106Z,478.47
2022-10-11T01:52:14.105Z,478.39
2022-10-11T01:52:24.107Z,478.37
2022-10-11T01:52:34.108Z,478.36
2022-10-11T01:52:44.112Z,478.38
2022-10-11T01:52:54.113Z,478.40
2022-10-11T01:53:04.097Z,478.50
2022-10-11T01:53:14.098Z,478.50
2022-10-11T01:53:24.113Z,478.44
2022-10-11T01:53:34.116Z,478.41
2022-10-11T01:53:44.115Z,478.38
2022-10-11T01:53:54.101Z,478.38
2022-10-11T01:54:04.119Z,478.35
2022-10-11T01:54:14.119Z,478.40
2022-10-11T01:54:24.120Z,478.38
2022-10-11T01:54:56.480Z,478.40
2022-10-11T01:55:08.148Z,478.37
2022-10-11T01:55:09.038Z,478.40
2022-10-11T01:55:09.673Z,478.42
2022-10-11T01:55:14.122Z,478.42
2022-10-11T01:55:24.123Z,478.44
2022-10-11T01:55:34.127Z,478.37
2022-10-11T01:55:44.128Z,478.36
2022-10-11T01:55:54.113Z,478.40
2022-10-11T01:56:04.388Z,478.39
2022-10-11T01:56:14.142Z,478.36
2022-10-11T01:56:24.131Z,478.34
2022-10-11T01:56:34.130Z,478.33
2022-10-11T01:56:44.133Z,478.37
2022-10-11T01:56:54.132Z,478.37
2022-10-11T01:57:04.132Z,478.41
2022-10-11T01:57:14.133Z,478.43
2022-10-11T01:57:24.132Z,478.47
2022-10-11T01:57:34.135Z,478.46
2022-10-11T01:57:44.139Z,478.49
2022-10-11T01:57:54.136Z,478.51
2022-10-11T01:58:04.134Z,478.55
2022-10-11T01:58:14.138Z,478.53
2022-10-11T01:58:24.140Z,478.50
2022-10-11T01:58:34.143Z,478.46
2022-10-11T01:58:44.142Z,478.42
2022-10-11T01:58:54.140Z,478.41
2022-10-11T01:59:04.143Z,478.39
2022-10-11T01:59:14.142Z,478.43
2022-10-11T01:59:24.142Z,478.44
2022-10-11T01:59:34.143Z,478.45
2022-10-11T01:59:44.147Z,478.49
2022-10-11T01:59:54.145Z,478.51
2022-10-11T02:00:04.146Z,478.44
2022-10-11T02:00:14.146Z,478.45
2022-10-11T02:00:24.147Z,478.42
2022-10-11T02:00:34.149Z,478.46
2022-10-11T02:00:44.149Z,478.46
2022-10-11T02:00:54.152Z,478.45
2022-10-11T02:01:04.201Z,478.48
2022-10-11T02:01:14.188Z,478.43
2022-10-11T02:01:24.236Z,478.49
2022-10-11T02:01:34.201Z,478.47
2022-10-11T02:01:44.251Z,478.50
2022-10-11T02:01:54.183Z,478.50
2022-10-11T02:02:04.157Z,478.49
2022-10-11T02:02:14.157Z,478.52
2022-10-11T02:02:24.160Z,478.53
2022-10-11T02:02:34.163Z,478.49
2022-10-11T02:02:44.162Z,478.47
2022-10-11T02:02:54.168Z,478.55
2022-10-11T02:03:04.165Z,478.51
2022-10-11T02:03:14.167Z,478.53
2022-10-11T02:03:24.168Z,478.52
2022-10-11T02:03:34.176Z,478.49
2022-10-11T02:03:44.173Z,478.47
2022-10-11T02:03:54.155Z,478.50
2022-10-11T02:04:04.172Z,478.43
2022-10-11T02:04:14.158Z,478.47
2022-10-11T02:04:24.174Z,478.44
2022-10-11T02:04:34.174Z,478.44
2022-10-11T02:04:44.176Z,478.41