createdAt,value
2019-02-20T00:00:40.937Z,1011.46
2019-02-20T00:01:40.991Z,1011.42
2019-02-20T00:02:40.767Z,1011.48
2019-02-20T00:03:40.763Z,1011.53
2019-02-20T00:04:40.777Z,1011.45
2019-02-20T00:05:40.786Z,1011.43
2019-02-20T00:06:40.718Z,1011.46
2019-02-20T00:07:40.732Z,1011.39
2019-02-20T00:08:40.709Z,1011.41
2019-02-20T00:09:40.698Z,1011.48
2019-02-20T00:10:40.670Z,1011.53
2019-02-20T00:11:40.668Z,1011.46
2019-02-20T00:12:40.658Z,1011.48
2019-02-20T00:13:40.643Z,1011.49
2019-02-20T00:14:40.646Z,1011.49
2019-02-20T00:15:40.646Z,1011.45
2019-02-20T00:16:40.638Z,1011.46
2019-02-20T00:17:40.607Z,1011.54
2019-02-20T00:18:40.778Z,1011.50
2019-02-20T00:19:40.574Z,1011.59
2019-02-20T00:20:40.577Z,1011.56
2019-02-20T00:21:40.568Z,1011.60
2019-02-20T00:22:40.644Z,1011.51
2019-02-20T00:23:40.542Z,1011.53
2019-02-20T00:24:40.520Z,1011.49
2019-02-20T00:25:40.544Z,1011.51
2019-02-20T00:26:40.532Z,1011.51
2019-02-20T00:27:40.515Z,1011.48
2019-02-20T00:28:40.525Z,1011.54
2019-02-20T00:29:40.477Z,1011.53
2019-02-20T00:30:40.461Z,1011.53
2019-02-20T00:31:40.450Z,1011.51
2019-02-20T00:32:40.444Z,1011.52
2019-02-20T00:33:40.428Z,1011.54
2019-02-20T00:34:40.412Z,1011.58
2019-02-20T00:35:40.401Z,1011.55
2019-02-20T00:36:40.389Z,1011.54
2019-02-20T00:37:40.386Z,1011.55
2019-02-20T00:38:40.377Z,1011.54
2019-02-20T00:39:40.352Z,1011.61
2019-02-20T00:40:40.412Z,1011.65
2019-02-20T00:41:40.355Z,1011.53
2019-02-20T00:42:40.335Z,1011.62
2019-02-20T00:43:40.424Z,1011.62
2019-02-20T00:44:40.326Z,1011.64
2019-02-20T00:45:40.287Z,1011.66
2019-02-20T00:46:40.285Z,1011.63
2019-02-20T00:47:40.281Z,1011.72
2019-02-20T00:48:40.267Z,1011.70
2019-02-20T00:49:40.277Z,1011.68
2019-02-20T00:50:40.295Z,1011.67
2019-02-20T00:51:40.227Z,1011.69
2019-02-20T00:52:49.413Z,1011.76
2019-02-20T00:53:41.226Z,1011.72
2019-02-20T00:54:40.196Z,1011.70
2019-02-20T00:55:40.189Z,1011.82
2019-02-20T00:56:40.171Z,1011.72
2019-02-20T00:57:40.160Z,1011.73
2019-02-20T00:58:40.158Z,1011.70
2019-02-20T00:59:40.134Z,1011.73
2019-02-20T01:00:40.134Z,1011.77
2019-02-20T01:01:40.184Z,1011.76
2019-02-20T01:02:40.098Z,1011.74
2019-02-20T01:03:40.097Z,1011.75
2019-02-20T01:04:40.214Z,1011.73
2019-02-20T01:05:40.070Z,1011.68
2019-02-20T01:06:40.077Z,1011.68
2019-02-20T01:07:40.051Z,1011.82
2019-02-20T01:08:40.041Z,1011.83
2019-02-20T01:09:40.043Z,1011.82
2019-02-20T01:10:40.010Z,1011.82
2019-02-20T01:11:40.058Z,1011.79
2019-02-20T01:12:40.039Z,1011.85
2019-02-20T01:13:39.984Z,1011.74
2019-02-20T01:14:40.164Z,1011.81
2019-02-20T01:15:39.981Z,1011.80
2019-02-20T01:16:39.978Z,1011.87
2019-02-20T01:17:39.974Z,1011.75
2019-02-20T01:18:39.951Z,1011.80
2019-02-20T01:19:39.919Z,1011.76
2019-02-20T01:20:39.913Z,1011.78
2019-02-20T01:21:39.901Z,1011.77
2019-02-20T01:22:39.899Z,1011.76
2019-02-20T01:23:39.900Z,1011.78
2019-02-20T01:24:39.867Z,1011.80
2019-02-20T01:25:39.851Z,1011.77
2019-02-20T01:26:39.851Z,1011.82
2019-02-20T01:27:39.841Z,1011.74
2019-02-20T01:28:39.837Z,1011.76
2019-02-20T01:29:39.815Z,1011.75
2019-02-20T01:30:39.827Z,1011.75
2019-02-20T01:31:39.781Z,1011.69
2019-02-20T01:32:39.786Z,1011.68
2019-02-20T01:33:39.814Z,1011.73
2019-02-20T01:34:39.755Z,1011.68
2019-02-20T01:35:39.770Z,1011.71
2019-02-20T01:36:39.735Z,1011.63
2019-02-20T01:37:39.723Z,1011.70
2019-02-20T01:38:39.721Z,1011.67
2019-02-20T01:39:39.709Z,1011.60
2019-02-20T01:40:39.726Z,1011.73
2019-02-20T01:41:39.689Z,1011.75
2019-02-20T01:42:39.671Z,1011.75
2019-02-20T01:43:39.684Z,1011.73
2019-02-20T01:44:39.667Z,1011.79
2019-02-20T01:45:39.637Z,1011.74
2019-02-20T01:46:39.648Z,1011.68
2019-02-20T01:47:39.610Z,1011.64
2019-02-20T01:48:39.613Z,1011.70
2019-02-20T01:49:39.587Z,1011.57
2019-02-20T01:50:39.573Z,1011.59
2019-02-20T01:51:39.708Z,1011.61
2019-02-20T01:52:39.574Z,1011.66
2019-02-20T01:53:39.555Z,1011.65
2019-02-20T01:54:39.552Z,1011.63
2019-02-20T01:55:39.536Z,1011.63
2019-02-20T01:56:39.520Z,1011.61
2019-02-20T01:57:39.522Z,1011.60
2019-02-20T01:58:39.514Z,1011.62
2019-02-20T01:59:39.492Z,1011.62
2019-02-20T02:00:39.482Z,1011.57
2019-02-20T02:01:39.469Z,1011.65
2019-02-20T02:02:39.452Z,1011.63
2019-02-20T02:03:39.459Z,1011.64
2019-02-20T02:04:39.498Z,1011.65
2019-02-20T02:05:39.528Z,1011.63
2019-02-20T02:06:39.412Z,1011.65
2019-02-20T02:07:39.432Z,1011.70
2019-02-20T02:08:39.388Z,1011.64
2019-02-20T02:09:39.406Z,1011.68
2019-02-20T02:10:39.365Z,1011.73
2019-02-20T02:11:39.425Z,1011.65
2019-02-20T02:12:39.347Z,1011.64
2019-02-20T02:13:39.420Z,1011.60
2019-02-20T02:14:39.321Z,1011.62
2019-02-20T02:15:39.397Z,1011.67
2019-02-20T02:16:39.302Z,1011.64
2019-02-20T02:17:39.287Z,1011.64
2019-02-20T02:18:39.283Z,1011.57
2019-02-20T02:19:39.266Z,1011.63
2019-02-20T02:20:39.267Z,1011.64
2019-02-20T02:21:39.244Z,1011.64
2019-02-20T02:22:39.236Z,1011.60
2019-02-20T02:23:39.227Z,1011.66
2019-02-20T02:24:39.235Z,1011.65
2019-02-20T02:25:39.200Z,1011.60
2019-02-20T02:26:39.261Z,1011.59
2019-02-20T02:27:39.175Z,1011.62
2019-02-20T02:28:39.169Z,1011.66
2019-02-20T02:29:39.163Z,1011.70
2019-02-20T02:30:39.145Z,1011.60
2019-02-20T02:31:39.135Z,1011.64
2019-02-20T02:32:39.141Z,1011.62
2019-02-20T02:33:39.149Z,1011.74
2019-02-20T02:34:39.103Z,1011.68
2019-02-20T02:35:39.146Z,1011.65
2019-02-20T02:36:39.107Z,1011.63
2019-02-20T02:37:39.082Z,1011.72
2019-02-20T02:38:39.068Z,1011.70
2019-02-20T02:39:39.042Z,1011.64
2019-02-20T02:40:39.047Z,1011.65
2019-02-20T02:41:39.037Z,1011.73
2019-02-20T02:42:39.026Z,1011.76
2019-02-20T02:43:39.154Z,1011.77
2019-02-20T02:44:39.004Z,1011.77
2019-02-20T02:45:38.978Z,1011.75
2019-02-20T02:46:38.985Z,1011.71
2019-02-20T02:47:38.995Z,1011.78
2019-02-20T02:48:38.948Z,1011.75
2019-02-20T02:49:38.961Z,1011.70
2019-02-20T02:50:38.926Z,1011.69
2019-02-20T02:51:38.912Z,1011.75
2019-02-20T02:52:39.043Z,1011.73
2019-02-20T02:53:38.979Z,1011.72
2019-02-20T02:54:38.891Z,1011.75
2019-02-20T02:55:38.881Z,1011.75
2019-02-20T02:56:38.869Z,1011.77
2019-02-20T02:57:38.875Z,1011.73
2019-02-20T02:58:38.848Z,1011.74
2019-02-20T02:59:38.846Z,1011.73
2019-02-20T03:00:38.873Z,1011.74
2019-02-20T03:01:38.806Z,1011.72
2019-02-20T03:02:38.794Z,1011.79
2019-02-20T03:03:38.796Z,1011.72
2019-02-20T03:04:38.787Z,1011.77
2019-02-20T03:05:38.769Z,1011.74
2019-02-20T03:06:38.773Z,1011.77
2019-02-20T03:07:38.776Z,1011.74
2019-02-20T03:08:38.731Z,1011.78
2019-02-20T03:09:38.729Z,1011.85
2019-02-20T03:10:38.757Z,1011.78
2019-02-20T03:11:38.701Z,1011.79
2019-02-20T03:12:38.695Z,1011.77
2019-02-20T03:13:38.673Z,1011.80
2019-02-20T03:14:38.666Z,1011.78
2019-02-20T03:15:38.670Z,1011.81
2019-02-20T03:16:38.664Z,1011.76
2019-02-20T03:17:38.643Z,1011.80
2019-02-20T03:18:38.647Z,1011.80
2019-02-20T03:19:38.617Z,1011.80
2019-02-20T03:20:38.616Z,1011.82
2019-02-20T03:21:38.585Z,1011.83
2019-02-20T03:22:38.591Z,1011.88
2019-02-20T03:23:40.492Z,1011.83
2019-02-20T03:24:38.593Z,1011.86
2019-02-20T03:25:38.546Z,1011.86
2019-02-20T03:26:38.553Z,1011.84
2019-02-20T03:27:38.529Z,1011.88
2019-02-20T03:28:40.147Z,1011.84
2019-02-20T03:29:38.512Z,1011.87
2019-02-20T03:30:38.485Z,1011.80
2019-02-20T03:31:38.514Z,1011.98
2019-02-20T03:32:38.517Z,1011.86
2019-02-20T03:33:38.462Z,1011.96
2019-02-20T03:34:38.456Z,1011.94
2019-02-20T03:35:38.436Z,1012.01
2019-02-20T03:36:38.419Z,1011.99
2019-02-20T03:37:38.489Z,1012.02
2019-02-20T03:38:38.404Z,1011.99
2019-02-20T03:39:38.396Z,1011.99
2019-02-20T03:40:38.410Z,1011.99
2019-02-20T03:41:38.370Z,1011.98
2019-02-20T03:42:38.354Z,1012.00
2019-02-20T03:43:38.342Z,1011.98
2019-02-20T03:44:38.346Z,1012.04
2019-02-20T03:45:38.340Z,1012.10
2019-02-20T03:46:38.323Z,1012.10
2019-02-20T03:47:38.305Z,1012.04
2019-02-20T03:48:38.288Z,1012.04
2019-02-20T03:49:38.279Z,1012.09
2019-02-20T03:50:38.268Z,1012.04
2019-02-20T03:51:38.274Z,1012.06
2019-02-20T03:52:38.266Z,1012.11
2019-02-20T03:53:38.243Z,1011.98
2019-02-20T03:54:38.243Z,1012.04
2019-02-20T03:55:38.221Z,1012.08
2019-02-20T03:56:38.207Z,1012.02
2019-02-20T03:57:38.214Z,1012.05
2019-02-20T03:58:38.200Z,1012.06
2019-02-20T03:59:45.349Z,1012.05
2019-02-20T04:01:08.777Z,1012.03
2019-02-20T04:02:08.741Z,1012.03
2019-02-20T04:03:50.916Z,1012.09
2019-02-20T04:04:50.896Z,1012.07
2019-02-20T04:05:50.887Z,1012.08
2019-02-20T04:06:50.891Z,1012.05
2019-02-20T04:07:50.868Z,1012.08
2019-02-20T04:08:50.884Z,1012.07
2019-02-20T04:09:50.859Z,1012.10
2019-02-20T04:10:53.882Z,1012.12
2019-02-20T04:11:50.819Z,1012.07
2019-02-20T04:12:50.922Z,1012.10
2019-02-20T04:13:50.811Z,1012.09
2019-02-20T04:14:50.788Z,1012.06
2019-02-20T04:15:50.774Z,1012.07
2019-02-20T04:16:50.766Z,1012.01
2019-02-20T04:17:50.762Z,1012.06
2019-02-20T04:18:50.742Z,1012.13
2019-02-20T04:19:50.739Z,1012.16
2019-02-20T04:20:50.735Z,1012.14
2019-02-20T04:21:50.707Z,1012.13
2019-02-20T04:22:50.694Z,1012.15
2019-02-20T04:23:50.686Z,1012.20
2019-02-20T04:24:50.680Z,1012.15
2019-02-20T04:25:50.693Z,1012.15
2019-02-20T04:26:50.663Z,1012.09
2019-02-20T04:27:50.638Z,1012.09
2019-02-20T04:28:50.645Z,1012.12
2019-02-20T04:29:50.633Z,1012.08
2019-02-20T04:30:50.616Z,1012.08
2019-02-20T04:31:50.623Z,1012.10
2019-02-20T04:32:50.605Z,1012.12
2019-02-20T04:33:50.573Z,1012.11
2019-02-20T04:34:50.559Z,1012.15
2019-02-20T04:35:50.559Z,1012.15
2019-02-20T04:36:50.653Z,1012.14
2019-02-20T04:37:50.535Z,1012.16
2019-02-20T04:38:50.515Z,1012.14
2019-02-20T04:39:50.536Z,1012.13
2019-02-20T04:40:50.508Z,1012.17
2019-02-20T04:41:50.483Z,1012.16
2019-02-20T04:42:50.478Z,1012.15
2019-02-20T04:43:50.475Z,1012.14
2019-02-20T04:44:50.454Z,1012.18
2019-02-20T04:45:50.436Z,1012.16
2019-02-20T04:46:50.521Z,1012.17
2019-02-20T04:47:50.422Z,1012.19
2019-02-20T04:48:50.409Z,1012.14
2019-02-20T04:49:50.395Z,1012.15
2019-02-20T04:50:50.390Z,1012.14
2019-02-20T04:51:50.373Z,1012.19
2019-02-20T04:52:50.362Z,1012.26
2019-02-20T04:53:50.350Z,1012.14
2019-02-20T04:54:50.352Z,1012.20
2019-02-20T04:55:50.356Z,1012.24
2019-02-20T04:56:50.324Z,1012.30
2019-02-20T04:57:50.304Z,1012.23
2019-02-20T04:58:50.328Z,1012.27
2019-02-20T04:59:50.285Z,1012.23
2019-02-20T05:00:50.280Z,1012.20
2019-02-20T05:01:50.261Z,1012.19
2019-02-20T05:02:50.253Z,1012.16
2019-02-20T05:03:50.259Z,1012.23
2019-02-20T05:04:50.223Z,1012.17
2019-02-20T05:05:50.269Z,1012.16
2019-02-20T05:06:50.302Z,1012.18
2019-02-20T05:07:50.537Z,1012.18
2019-02-20T05:08:50.204Z,1012.20
2019-02-20T05:09:50.198Z,1012.24
2019-02-20T05:10:50.177Z,1012.28
2019-02-20T05:11:50.261Z,1012.29
2019-02-20T05:12:50.141Z,1012.24
2019-02-20T05:13:50.169Z,1012.27
2019-02-20T05:14:50.113Z,1012.19
2019-02-20T05:15:50.107Z,1012.16
2019-02-20T05:16:50.091Z,1012.18
2019-02-20T05:17:50.143Z,1012.26
2019-02-20T05:18:50.073Z,1012.20
2019-02-20T05:19:50.059Z,1012.15
2019-02-20T05:20:50.060Z,1012.21
2019-02-20T05:21:50.038Z,1012.21
2019-02-20T05:22:50.094Z,1012.25
2019-02-20T05:23:50.033Z,1012.23
2019-02-20T05:24:50.003Z,1012.25
2019-02-20T05:25:49.989Z,1012.26
2019-02-20T05:26:49.987Z,1012.32
2019-02-20T05:27:49.969Z,1012.27
2019-02-20T05:28:49.964Z,1012.27
2019-02-20T05:29:50.079Z,1012.18
2019-02-20T05:30:49.937Z,1012.23
2019-02-20T05:31:49.924Z,1012.22
2019-02-20T05:32:49.931Z,1012.33
2019-02-20T05:33:49.945Z,1012.26
2019-02-20T05:34:49.914Z,1012.24
2019-02-20T05:35:49.958Z,1012.24
2019-02-20T05:36:49.876Z,1012.30
2019-02-20T05:37:49.882Z,1012.31
2019-02-20T05:38:49.850Z,1012.37
2019-02-20T05:39:49.849Z,1012.31
2019-02-20T05:40:49.842Z,1012.30
2019-02-20T05:41:49.810Z,1012.29
2019-02-20T05:42:49.818Z,1012.25
2019-02-20T05:43:49.792Z,1012.22
2019-02-20T05:44:49.780Z,1012.28
2019-02-20T05:45:49.774Z,1012.27
2019-02-20T05:46:49.782Z,1012.32
2019-02-20T05:47:49.898Z,1012.35
2019-02-20T05:48:50.818Z,1012.34
2019-02-20T05:49:49.737Z,1012.42
2019-02-20T05:50:49.791Z,1012.46
2019-02-20T05:51:49.716Z,1012.46
2019-02-20T05:52:49.799Z,1012.47
2019-02-20T05:53:49.740Z,1012.51
2019-02-20T05:54:49.691Z,1012.47
2019-02-20T05:55:49.700Z,1012.53
2019-02-20T05:56:49.659Z,1012.43
2019-02-20T05:57:49.656Z,1012.45
2019-02-20T05:58:49.677Z,1012.42
2019-02-20T05:59:49.673Z,1012.47
2019-02-20T06:00:49.626Z,1012.54
2019-02-20T06:01:49.689Z,1012.59
2019-02-20T06:02:49.601Z,1012.59
2019-02-20T06:03:49.586Z,1012.62
2019-02-20T06:04:49.612Z,1012.62
2019-02-20T06:05:49.563Z,1012.67
2019-02-20T06:06:49.573Z,1012.66
2019-02-20T06:07:49.538Z,1012.62
2019-02-20T06:08:49.523Z,1012.67
2019-02-20T06:09:49.517Z,1012.66
2019-02-20T06:10:49.499Z,1012.60
2019-02-20T06:11:49.500Z,1012.64
2019-02-20T06:12:49.497Z,1012.64
2019-02-20T06:13:49.467Z,1012.56
2019-02-20T06:14:49.459Z,1012.53
2019-02-20T06:15:49.449Z,1012.53
2019-02-20T06:16:49.430Z,1012.56
2019-02-20T06:17:49.439Z,1012.59
2019-02-20T06:18:49.415Z,1012.59
2019-02-20T06:19:49.396Z,1012.61
2019-02-20T06:20:49.384Z,1012.62
2019-02-20T06:21:49.371Z,1012.68
2019-02-20T06:22:49.370Z,1012.67
2019-02-20T06:23:49.364Z,1012.73
2019-02-20T06:24:49.339Z,1012.75
2019-02-20T06:25:49.437Z,1012.75
2019-02-20T06:26:49.324Z,1012.77
2019-02-20T06:27:49.329Z,1012.80
2019-02-20T06:28:49.301Z,1012.80
2019-02-20T06:29:49.326Z,1012.85
2019-02-20T06:30:49.271Z,1012.87
2019-02-20T06:31:49.318Z,1012.81
2019-02-20T06:32:49.307Z,1012.81
2019-02-20T06:33:49.249Z,1012.82
2019-02-20T06:34:49.258Z,1012.84
2019-02-20T06:35:49.226Z,1012.89
2019-02-20T06:36:49.218Z,1012.89
2019-02-20T06:37:49.193Z,1012.89
2019-02-20T06:38:49.194Z,1012.98
2019-02-20T06:39:49.187Z,1012.95
2019-02-20T06:40:49.173Z,1012.91
2019-02-20T06:41:49.159Z,1012.96
2019-02-20T06:42:49.167Z,1012.94
2019-02-20T06:43:49.133Z,1012.99
2019-02-20T06:44:49.119Z,1012.97
2019-02-20T06:45:49.132Z,1013.00
2019-02-20T06:46:49.103Z,1012.99
2019-02-20T06:47:49.095Z,1013.03
2019-02-20T06:48:49.138Z,1013.02
2019-02-20T06:49:49.070Z,1013.08
2019-02-20T06:50:49.076Z,1013.07
2019-02-20T06:51:49.056Z,1013.03
2019-02-20T06:52:49.035Z,1013.07
2019-02-20T06:53:49.049Z,1013.06
2019-02-20T06:54:53.914Z,1013.06
2019-02-20T06:55:50.008Z,1013.05
2019-02-20T06:56:50.242Z,1013.08
2019-02-20T06:57:49.040Z,1013.10
2019-02-20T06:58:48.966Z,1013.08
2019-02-20T06:59:48.989Z,1013.06
2019-02-20T07:00:48.957Z,1013.09
2019-02-20T07:01:48.953Z,1013.09
2019-02-20T07:02:48.945Z,1013.15
2019-02-20T07:03:48.963Z,1013.09
2019-02-20T07:04:49.112Z,1013.15
2019-02-20T07:05:48.885Z,1013.10
2019-02-20T07:06:48.876Z,1013.10
2019-02-20T07:07:48.878Z,1013.24
2019-02-20T07:08:48.851Z,1013.09
2019-02-20T07:09:48.919Z,1013.16
2019-02-20T07:10:48.835Z,1013.09
2019-02-20T07:11:48.968Z,1013.12
2019-02-20T07:12:48.818Z,1013.19
2019-02-20T07:13:48.843Z,1013.18
2019-02-20T07:14:48.824Z,1013.16
2019-02-20T07:15:48.778Z,1013.24
2019-02-20T07:16:48.760Z,1013.18
2019-02-20T07:17:48.756Z,1013.29
2019-02-20T07:18:48.744Z,1013.31
2019-02-20T07:19:48.736Z,1013.39
2019-02-20T07:20:48.722Z,1013.41
2019-02-20T07:21:48.700Z,1013.41
2019-02-20T07:22:48.699Z,1013.44
2019-02-20T07:23:48.711Z,1013.44
2019-02-20T07:24:48.680Z,1013.37
2019-02-20T07:25:48.672Z,1013.39
2019-02-20T07:26:48.652Z,1013.45
2019-02-20T07:27:49.204Z,1013.43
2019-02-20T07:28:48.649Z,1013.45
2019-02-20T07:29:48.631Z,1013.45
2019-02-20T07:30:48.622Z,1013.40
2019-02-20T07:31:48.587Z,1013.44
2019-02-20T07:32:48.586Z,1013.51
2019-02-20T07:33:48.578Z,1013.48
2019-02-20T07:34:48.564Z,1013.61
2019-02-20T07:35:48.551Z,1013.59
2019-02-20T07:36:48.543Z,1013.53
2019-02-20T07:37:48.536Z,1013.59
2019-02-20T07:38:48.526Z,1013.62
2019-02-20T07:39:48.520Z,1013.60
2019-02-20T07:40:48.495Z,1013.64
2019-02-20T07:41:48.512Z,1013.63
2019-02-20T07:42:48.669Z,1013.66
2019-02-20T07:43:48.553Z,1013.63
2019-02-20T07:44:48.475Z,1013.64
2019-02-20T07:45:49.265Z,1013.68
2019-02-20T07:46:48.424Z,1013.67
2019-02-20T07:47:48.421Z,1013.76
2019-02-20T07:48:48.436Z,1013.69
2019-02-20T07:49:48.396Z,1013.74
2019-02-20T07:50:48.389Z,1013.77
2019-02-20T07:51:48.435Z,1013.76
2019-02-20T07:52:48.369Z,1013.79
2019-02-20T07:53:48.359Z,1013.79
2019-02-20T07:54:48.344Z,1013.70
2019-02-20T07:55:48.344Z,1013.81
2019-02-20T07:56:48.326Z,1013.72
2019-02-20T07:57:48.316Z,1013.84
2019-02-20T07:58:48.298Z,1013.83
2019-02-20T07:59:48.278Z,1013.83
2019-02-20T08:00:48.284Z,1013.81
2019-02-20T08:01:48.266Z,1013.83
2019-02-20T08:02:48.262Z,1013.89
2019-02-20T08:03:48.240Z,1013.86
2019-02-20T08:04:48.220Z,1013.94
2019-02-20T08:05:48.226Z,1013.96
2019-02-20T08:06:48.271Z,1013.89
2019-02-20T08:07:48.225Z,1013.95
2019-02-20T08:08:48.200Z,1013.98
2019-02-20T08:09:48.177Z,1014.02
2019-02-20T08:10:48.160Z,1014.01
2019-02-20T08:11:48.149Z,1014.05
2019-02-20T08:12:48.166Z,1014.02
2019-02-20T08:13:48.172Z,1014.01
2019-02-20T08:14:48.113Z,1014.07
2019-02-20T08:15:48.104Z,1014.11
2019-02-20T08:16:52.355Z,1014.10
2019-02-20T08:17:48.087Z,1014.13
2019-02-20T08:18:48.097Z,1014.18
2019-02-20T08:19:48.074Z,1014.13
2019-02-20T08:20:48.119Z,1014.14
2019-02-20T08:21:48.039Z,1014.09
2019-02-20T08:22:48.057Z,1014.06
2019-02-20T08:23:48.023Z,1014.07
2019-02-20T08:24:48.009Z,1014.10
2019-02-20T08:25:48.006Z,1014.13
2019-02-20T08:26:48.005Z,1014.11
2019-02-20T08:27:47.985Z,1014.08
2019-02-20T08:28:47.988Z,1014.13
2019-02-20T08:29:47.986Z,1014.16
2019-02-20T08:30:47.943Z,1014.15
2019-02-20T08:31:47.919Z,1014.18
2019-02-20T08:32:47.920Z,1014.17
2019-02-20T08:33:47.903Z,1014.23
2019-02-20T08:34:47.950Z,1014.20
2019-02-20T08:35:47.887Z,1014.28
2019-02-20T08:36:47.862Z,1014.42
2019-02-20T08:37:47.863Z,1014.35
2019-02-20T08:38:47.843Z,1014.36
2019-02-20T08:39:47.838Z,1014.31
2019-02-20T08:40:47.823Z,1014.34
2019-02-20T08:41:47.818Z,1014.41
2019-02-20T08:42:47.810Z,1014.35
2019-02-20T08:43:47.820Z,1014.39
2019-02-20T08:44:47.776Z,1014.33
2019-02-20T08:45:47.821Z,1014.37
2019-02-20T08:46:47.759Z,1014.42
2019-02-20T08:47:47.738Z,1014.44
2019-02-20T08:48:47.735Z,1014.38
2019-02-20T08:49:47.718Z,1014.38
2019-02-20T08:50:47.738Z,1014.46
2019-02-20T08:51:47.718Z,1014.44
2019-02-20T08:52:47.706Z,1014.43
2019-02-20T08:53:47.708Z,1014.44
2019-02-20T08:54:47.684Z,1014.48
2019-02-20T08:55:47.667Z,1014.59
2019-02-20T08:56:47.650Z,1014.57
2019-02-20T08:57:47.657Z,1014.62
2019-02-20T08:58:47.627Z,1014.65
2019-02-20T08:59:47.609Z,1014.59
2019-02-20T09:00:47.636Z,1014.64
2019-02-20T09:01:47.602Z,1014.65
2019-02-20T09:02:47.582Z,1014.66
2019-02-20T09:03:47.574Z,1014.74
2019-02-20T09:04:47.573Z,1014.72
2019-02-20T09:05:47.548Z,1014.73
2019-02-20T09:06:47.527Z,1014.72
2019-02-20T09:07:47.517Z,1014.73
2019-02-20T09:08:47.513Z,1014.74
2019-02-20T09:09:47.517Z,1014.73
2019-02-20T09:10:47.561Z,1014.74
2019-02-20T09:11:47.501Z,1014.70
2019-02-20T09:12:47.465Z,1014.74
2019-02-20T09:13:47.457Z,1014.75
2019-02-20T09:14:47.445Z,1014.75
2019-02-20T09:15:47.446Z,1014.83
2019-02-20T09:16:47.437Z,1014.78
2019-02-20T09:17:47.455Z,1014.79
2019-02-20T09:18:47.397Z,1014.82
2019-02-20T09:19:47.386Z,1014.82
2019-02-20T09:20:47.390Z,1014.83
2019-02-20T09:21:47.420Z,1014.87
2019-02-20T09:22:47.368Z,1014.91
2019-02-20T09:23:47.343Z,1014.96
2019-02-20T09:24:47.335Z,1014.98
2019-02-20T09:25:47.321Z,1014.95
2019-02-20T09:26:47.323Z,1014.94
2019-02-20T09:27:47.323Z,1014.97
2019-02-20T09:28:47.470Z,1014.93
2019-02-20T09:29:47.286Z,1014.92
2019-02-20T09:30:47.267Z,1014.88
2019-02-20T09:31:47.261Z,1014.91
2019-02-20T09:32:47.257Z,1014.89
2019-02-20T09:33:48.236Z,1014.87
2019-02-20T09:34:47.234Z,1014.95
2019-02-20T09:35:47.220Z,1014.98
2019-02-20T09:36:47.200Z,1014.91
2019-02-20T09:37:47.190Z,1014.86
2019-02-20T09:38:47.200Z,1014.91
2019-02-20T09:39:47.204Z,1014.89
2019-02-20T09:40:47.150Z,1014.93
2019-02-20T09:41:47.469Z,1014.96
2019-02-20T09:42:47.137Z,1015.00
2019-02-20T09:43:47.133Z,1014.99
2019-02-20T09:44:47.124Z,1015.05
2019-02-20T09:45:47.108Z,1015.01
2019-02-20T09:46:47.090Z,1014.97
2019-02-20T09:47:47.080Z,1014.98
2019-02-20T09:48:47.070Z,1014.99
2019-02-20T09:49:47.069Z,1015.05
2019-02-20T09:50:47.776Z,1014.98
2019-02-20T09:51:47.046Z,1015.02
2019-02-20T09:52:52.383Z,1014.96
2019-02-20T09:53:48.021Z,1014.99
2019-02-20T09:54:47.033Z,1015.03
2019-02-20T09:55:51.549Z,1015.03
2019-02-20T09:56:47.003Z,1015.01
2019-02-20T09:57:46.973Z,1014.97
2019-02-20T09:58:46.951Z,1015.05
2019-02-20T09:59:46.947Z,1014.99
2019-02-20T10:00:46.941Z,1015.03
2019-02-20T10:01:46.979Z,1015.10
2019-02-20T10:02:47.466Z,1015.18
2019-02-20T10:03:46.905Z,1015.19
2019-02-20T10:04:46.893Z,1015.18
2019-02-20T10:05:46.917Z,1015.31
2019-02-20T10:06:46.879Z,1015.23
2019-02-20T10:07:46.889Z,1015.22
2019-02-20T10:08:46.843Z,1015.23
2019-02-20T10:09:46.848Z,1015.19
2019-02-20T10:10:46.831Z,1015.23
2019-02-20T10:11:46.814Z,1015.07
2019-02-20T10:12:46.841Z,1014.95
2019-02-20T10:13:46.855Z,1014.95
2019-02-20T10:14:46.778Z,1014.98
2019-02-20T10:15:46.789Z,1015.09
2019-02-20T10:16:46.764Z,1015.07
2019-02-20T10:17:46.745Z,1014.97
2019-02-20T10:18:46.746Z,1015.02
2019-02-20T10:19:46.758Z,1015.10
2019-02-20T10:20:46.714Z,1015.13
2019-02-20T10:21:46.705Z,1015.11
2019-02-20T10:22:46.681Z,1015.13
2019-02-20T10:23:46.680Z,1015.11
2019-02-20T10:24:46.686Z,1015.20
2019-02-20T10:25:46.655Z,1015.15
2019-02-20T10:26:46.642Z,1015.16
2019-02-20T10:27:46.639Z,1015.22
2019-02-20T10:28:46.620Z,1015.26
2019-02-20T10:29:46.622Z,1015.32
2019-02-20T10:30:46.618Z,1015.34
2019-02-20T10:31:46.596Z,1015.27
2019-02-20T10:32:46.581Z,1015.28
2019-02-20T10:33:46.569Z,1015.36
2019-02-20T10:34:46.581Z,1015.30
2019-02-20T10:35:46.560Z,1015.34
2019-02-20T10:36:46.553Z,1015.34
2019-02-20T10:37:46.514Z,1015.30
2019-02-20T10:38:46.507Z,1015.35
2019-02-20T10:39:46.511Z,1015.35
2019-02-20T10:40:46.497Z,1015.39
2019-02-20T10:41:46.483Z,1015.34
2019-02-20T10:42:46.461Z,1015.30
2019-02-20T10:43:46.451Z,1015.30
2019-02-20T10:44:46.437Z,1015.33
2019-02-20T10:45:46.434Z,1015.38
2019-02-20T10:46:46.423Z,1015.41
2019-02-20T10:47:46.437Z,1015.43
2019-02-20T10:48:46.431Z,1015.38
2019-02-20T10:49:46.407Z,1015.40
2019-02-20T10:50:46.385Z,1015.41
2019-02-20T10:51:46.378Z,1015.44
2019-02-20T10:52:46.371Z,1015.37
2019-02-20T10:53:46.391Z,1015.34
2019-02-20T10:54:46.345Z,1015.34
2019-02-20T10:55:46.311Z,1015.31
2019-02-20T10:56:46.320Z,1015.25
2019-02-20T10:57:46.299Z,1015.29
2019-02-20T10:58:46.274Z,1015.34
2019-02-20T10:59:46.270Z,1015.37
2019-02-20T11:00:46.249Z,1015.30
2019-02-20T11:01:46.250Z,1015.30
2019-02-20T11:02:46.239Z,1015.34
2019-02-20T11:03:46.240Z,1015.38
2019-02-20T11:04:46.277Z,1015.35
2019-02-20T11:05:46.206Z,1015.35
2019-02-20T11:06:46.192Z,1015.26
2019-02-20T11:07:46.179Z,1015.28
2019-02-20T11:08:46.192Z,1015.35
2019-02-20T11:09:46.368Z,1015.33
2019-02-20T11:10:46.203Z,1015.33
2019-02-20T11:11:46.134Z,1015.36
2019-02-20T11:12:46.129Z,1015.36
2019-02-20T11:13:46.114Z,1015.32
2019-02-20T11:14:46.117Z,1015.33
2019-02-20T11:15:46.115Z,1015.38
2019-02-20T11:16:46.089Z,1015.37
2019-02-20T11:17:46.078Z,1015.32
2019-02-20T11:18:46.073Z,1015.32
2019-02-20T11:19:46.066Z,1015.22
2019-02-20T11:20:48.474Z,1015.34
2019-02-20T11:21:46.082Z,1015.22
2019-02-20T11:22:46.012Z,1015.30
2019-02-20T11:23:46.007Z,1015.32
2019-02-20T11:24:46.001Z,1015.32
2019-02-20T11:25:46.005Z,1015.24
2019-02-20T11:26:53.196Z,1015.30
2019-02-20T11:27:46.962Z,1015.25
2019-02-20T11:28:45.946Z,1015.36
2019-02-20T11:29:45.945Z,1015.25
2019-02-20T11:30:45.931Z,1015.30
2019-02-20T11:31:45.923Z,1015.33
2019-02-20T11:32:45.917Z,1015.30
2019-02-20T11:33:45.898Z,1015.30
2019-02-20T11:34:45.877Z,1015.27
2019-02-20T11:35:45.863Z,1015.27
2019-02-20T11:36:45.852Z,1015.21
2019-02-20T11:37:45.859Z,1015.24
2019-02-20T11:38:45.851Z,1015.18
2019-02-20T11:39:45.826Z,1015.22
2019-02-20T11:40:45.833Z,1015.21
2019-02-20T11:41:45.809Z,1015.22
2019-02-20T11:42:45.799Z,1015.22
2019-02-20T11:43:45.785Z,1015.21
2019-02-20T11:44:45.783Z,1015.23
2019-02-20T11:45:45.758Z,1015.19
2019-02-20T11:46:45.755Z,1015.21
2019-02-20T11:47:45.742Z,1015.18
2019-02-20T11:48:45.732Z,1015.25
2019-02-20T11:49:45.720Z,1015.30
2019-02-20T11:50:45.703Z,1015.22
2019-02-20T11:51:45.683Z,1015.24
2019-02-20T11:52:45.684Z,1015.24
2019-02-20T11:53:46.128Z,1015.14
2019-02-20T11:54:45.689Z,1015.19
2019-02-20T11:55:45.647Z,1015.16
2019-02-20T11:56:45.630Z,1015.12
2019-02-20T11:57:45.707Z,1015.14
2019-02-20T11:58:45.623Z,1015.11
2019-02-20T11:59:45.629Z,1015.10
2019-02-20T12:00:45.588Z,1015.13
2019-02-20T12:01:45.573Z,1015.14
2019-02-20T12:02:45.572Z,1015.15
2019-02-20T12:03:45.569Z,1015.11
2019-02-20T12:04:45.543Z,1015.08
2019-02-20T12:05:45.550Z,1015.12
2019-02-20T12:06:45.523Z,1015.10