createdAt,value
2022-10-21T00:01:09.656Z,13.10
2022-10-21T00:03:38.736Z,13.00
2022-10-21T00:06:10.301Z,13.00
2022-10-21T00:08:39.966Z,12.90
2022-10-21T00:11:10.808Z,12.90
2022-10-21T00:13:40.381Z,12.90
2022-10-21T00:16:11.709Z,12.90
2022-10-21T00:18:42.309Z,12.90
2022-10-21T00:21:14.768Z,12.90
2022-10-21T00:23:43.605Z,12.90
2022-10-21T00:26:12.468Z,12.90
2022-10-21T00:28:40.814Z,12.90
2022-10-21T00:31:12.178Z,12.90
2022-10-21T00:33:40.488Z,12.90
2022-10-21T00:36:15.049Z,12.90
2022-10-21T00:38:45.459Z,12.90
2022-10-21T00:41:15.398Z,12.80
2022-10-21T00:44:01.018Z,12.70
2022-10-21T00:46:43.136Z,12.70
2022-10-21T00:49:20.373Z,12.60
2022-10-21T00:51:56.839Z,12.50
2022-10-21T00:54:27.113Z,12.50
2022-10-21T00:56:57.541Z,12.40
2022-10-21T00:59:31.954Z,12.40
2022-10-21T01:02:00.197Z,12.40
2022-10-21T01:04:28.543Z,12.40
2022-10-21T01:06:58.893Z,12.40
2022-10-21T01:09:27.435Z,12.40
2022-10-21T01:11:56.002Z,12.40
2022-10-21T01:14:53.380Z,12.40
2022-10-21T01:17:44.920Z,12.30
2022-10-21T01:20:56.249Z,12.20
2022-10-21T01:24:16.362Z,12.20
2022-10-21T01:27:19.497Z,12.10
2022-10-21T01:30:10.085Z,12.00
2022-10-21T01:33:19.303Z,12.00
2022-10-21T01:35:57.048Z,11.90
2022-10-21T01:38:35.215Z,11.90
2022-10-21T01:41:14.537Z,11.80
2022-10-21T01:43:51.249Z,11.80
2022-10-21T01:46:28.703Z,11.80
2022-10-21T01:49:04.863Z,11.70
2022-10-21T01:51:34.616Z,11.70
2022-10-21T01:54:10.343Z,11.70
2022-10-21T01:56:41.153Z,11.60
2022-10-21T01:59:12.789Z,11.60
2022-10-21T02:01:42.799Z,11.60
2022-10-21T02:04:16.349Z,11.60
2022-10-21T02:06:45.260Z,11.60
2022-10-21T02:09:13.499Z,11.70
2022-10-21T02:11:45.460Z,11.70
2022-10-21T02:14:20.624Z,11.70
2022-10-21T02:16:51.983Z,11.80
2022-10-21T02:19:22.419Z,11.80
2022-10-21T02:21:54.234Z,11.80
2022-10-21T02:24:29.913Z,11.90
2022-10-21T02:26:58.249Z,11.90
2022-10-21T02:29:34.438Z,11.90
2022-10-21T02:32:17.296Z,12.00
2022-10-21T02:35:07.017Z,12.00
2022-10-21T02:37:46.133Z,12.10
2022-10-21T02:40:22.237Z,12.20
2022-10-21T02:42:57.798Z,12.20
2022-10-21T02:45:27.687Z,12.20
2022-10-21T02:47:56.189Z,12.20
2022-10-21T02:50:25.653Z,12.20
2022-10-21T02:52:53.812Z,12.20
2022-10-21T02:55:22.060Z,12.20
2022-10-21T02:57:50.216Z,12.20
2022-10-21T03:00:18.451Z,12.20
2022-10-21T03:02:46.548Z,12.20
2022-10-21T03:05:14.929Z,12.20
2022-10-21T03:07:44.631Z,12.20
2022-10-21T03:10:12.793Z,12.20
2022-10-21T03:12:40.848Z,12.20
2022-10-21T03:15:10.268Z,12.20
2022-10-21T03:17:38.643Z,12.30
2022-10-21T03:20:08.122Z,12.30
2022-10-21T03:22:36.353Z,12.30
2022-10-21T03:25:07.736Z,12.30
2022-10-21T03:27:35.836Z,12.30
2022-10-21T03:30:05.442Z,12.40
2022-10-21T03:32:33.889Z,12.40
2022-10-21T03:35:02.017Z,12.40
2022-10-21T03:37:30.103Z,12.40
2022-10-21T03:39:58.175Z,12.40
2022-10-21T03:42:29.013Z,12.40
2022-10-21T03:44:59.079Z,12.40
2022-10-21T03:47:27.217Z,12.40
2022-10-21T03:49:55.300Z,12.40
2022-10-21T03:52:23.434Z,12.40
2022-10-21T03:54:51.557Z,12.40
2022-10-21T03:57:19.761Z,12.40
2022-10-21T03:59:49.183Z,12.40
2022-10-21T04:02:17.334Z,12.40
2022-10-21T04:04:45.673Z,12.50
2022-10-21T04:07:13.786Z,12.50
2022-10-21T04:09:41.860Z,12.50
2022-10-21T04:12:10.088Z,12.60
2022-10-21T04:14:38.461Z,12.60
2022-10-21T04:17:08.163Z,12.60
2022-10-21T04:19:36.357Z,12.60
2022-10-21T04:22:04.491Z,12.70
2022-10-21T04:24:32.592Z,12.70
2022-10-21T04:27:00.674Z,12.80
2022-10-21T04:29:28.833Z,12.80
2022-10-21T04:31:57.067Z,12.80
2022-10-21T04:34:26.586Z,12.90
2022-10-21T04:36:54.655Z,12.90
2022-10-21T04:39:22.765Z,12.90
2022-10-21T04:41:52.840Z,13.00
2022-10-21T04:44:20.880Z,13.00
2022-10-21T04:46:49.408Z,13.00
2022-10-21T04:49:17.813Z,13.00
2022-10-21T04:51:47.409Z,13.10
2022-10-21T04:54:15.589Z,13.10
2022-10-21T04:56:44.345Z,13.10
2022-10-21T04:59:12.725Z,13.10
2022-10-21T05:01:40.928Z,13.10
2022-10-21T05:04:09.055Z,13.10
2022-10-21T05:06:37.185Z,13.10
2022-10-21T05:09:06.793Z,13.10
2022-10-21T05:11:34.947Z,13.10
2022-10-21T05:14:03.231Z,13.10
2022-10-21T05:16:31.320Z,13.10
2022-10-21T05:19:00.310Z,13.10
2022-10-21T05:21:28.403Z,13.10
2022-10-21T05:23:56.555Z,13.20
2022-10-21T05:26:26.006Z,13.20
2022-10-21T05:28:54.091Z,13.20
2022-10-21T05:31:22.142Z,13.20
2022-10-21T05:33:50.288Z,13.30
2022-10-21T05:36:20.581Z,13.30
2022-10-21T05:38:52.551Z,13.30
2022-10-21T05:41:20.840Z,13.40
2022-10-21T05:43:50.247Z,13.40
2022-10-21T05:46:18.412Z,13.40
2022-10-21T05:51:25.366Z,13.50
2022-10-21T05:53:53.944Z,13.50
2022-10-21T05:56:22.906Z,13.50
2022-10-21T05:58:52.420Z,13.50
2022-10-21T06:01:20.603Z,13.50
2022-10-21T06:03:48.742Z,13.60
2022-10-21T06:06:17.056Z,13.60
2022-10-21T06:08:45.258Z,13.60
2022-10-21T06:11:16.625Z,13.60
2022-10-21T06:13:45.414Z,13.60
2022-10-21T06:16:16.160Z,13.70
2022-10-21T06:18:44.609Z,13.70
2022-10-21T06:21:13.296Z,13.80
2022-10-21T06:23:41.731Z,13.80
2022-10-21T06:26:13.967Z,13.80
2022-10-21T06:28:44.308Z,13.90
2022-10-21T06:31:18.313Z,13.90
2022-10-21T06:33:46.563Z,13.90
2022-10-21T06:36:14.783Z,14.00
2022-10-21T06:38:43.425Z,14.00
2022-10-21T06:41:15.171Z,14.00
2022-10-21T06:43:44.279Z,14.10
2022-10-21T06:46:17.892Z,14.10
2022-10-21T06:48:45.983Z,14.10
2022-10-21T06:51:17.401Z,14.20
2022-10-21T06:53:46.267Z,14.20
2022-10-21T06:56:17.465Z,14.20
2022-10-21T06:58:48.878Z,14.30
2022-10-21T07:01:33.627Z,14.30
2022-10-21T07:04:09.442Z,14.30
2022-10-21T07:06:38.492Z,14.30
2022-10-21T07:09:09.015Z,14.40
2022-10-21T07:11:37.826Z,14.40
2022-10-21T07:14:06.043Z,14.40
2022-10-21T07:16:37.555Z,14.40
2022-10-21T07:19:06.668Z,14.40
2022-10-21T07:21:34.908Z,14.40
2022-10-21T07:24:03.191Z,14.50
2022-10-21T07:26:34.441Z,14.50
2022-10-21T07:29:02.898Z,14.50
2022-10-21T07:31:36.052Z,14.50
2022-10-21T07:34:06.339Z,14.50
2022-10-21T07:36:38.758Z,14.60
2022-10-21T07:39:10.678Z,14.60
2022-10-21T07:41:42.076Z,14.70
2022-10-21T07:44:10.727Z,14.70
2022-10-21T07:46:43.100Z,14.70
2022-10-21T07:49:13.410Z,14.80
2022-10-21T07:51:43.030Z,14.90
2022-10-21T07:54:13.227Z,14.90
2022-10-21T07:56:45.064Z,15.00
2022-10-21T07:59:14.224Z,15.00
2022-10-21T08:04:29.573Z,15.10
2022-10-21T08:06:58.010Z,15.10
2022-10-21T08:09:27.083Z,15.20
2022-10-21T08:11:55.468Z,15.30
2022-10-21T08:14:23.751Z,15.40
2022-10-21T08:16:55.032Z,15.60
2022-10-21T08:19:29.402Z,15.70
2022-10-21T08:21:58.687Z,15.80
2022-10-21T08:24:28.048Z,15.90
2022-10-21T08:26:56.300Z,15.90
2022-10-21T08:29:24.841Z,16.00
2022-10-21T08:31:54.330Z,16.00
2022-10-21T08:34:22.431Z,16.00
2022-10-21T08:36:50.617Z,16.00
2022-10-21T08:39:18.725Z,16.00
2022-10-21T08:42:03.935Z,16.00
2022-10-21T08:44:41.216Z,16.00
2022-10-21T08:47:19.998Z,16.00
2022-10-21T08:49:59.227Z,15.90
2022-10-21T08:52:39.613Z,15.90
2022-10-21T08:55:16.727Z,15.80
2022-10-21T08:57:44.931Z,15.80
2022-10-21T09:00:19.081Z,15.70
2022-10-21T09:03:08.671Z,15.70
2022-10-21T09:06:01.631Z,15.70
2022-10-21T09:08:39.635Z,15.70
2022-10-21T09:11:24.390Z,15.70
2022-10-21T09:14:37.566Z,15.80
2022-10-21T09:17:21.607Z,15.80
2022-10-21T09:20:03.520Z,15.90
2022-10-21T09:22:49.937Z,15.90
2022-10-21T09:25:25.396Z,15.90
2022-10-21T09:27:56.736Z,16.00
2022-10-21T09:30:26.948Z,16.00
2022-10-21T09:32:59.864Z,16.00
2022-10-21T09:35:37.599Z,16.00
2022-10-21T09:38:17.832Z,16.00
2022-10-21T09:40:49.331Z,16.00
2022-10-21T09:43:21.735Z,16.00
2022-10-21T09:45:50.083Z,16.00
2022-10-21T09:48:33.719Z,16.10
2022-10-21T09:51:15.846Z,16.10
2022-10-21T09:53:53.889Z,16.20
2022-10-21T09:56:27.216Z,16.20
2022-10-21T09:59:07.777Z,16.30
2022-10-21T10:01:38.202Z,16.30
2022-10-21T10:04:13.818Z,16.30
2022-10-21T10:06:45.296Z,16.30
2022-10-21T10:09:25.431Z,16.30
2022-10-21T10:11:58.258Z,16.30
2022-10-21T10:14:34.139Z,16.40
2022-10-21T10:17:29.054Z,16.50
2022-10-21T10:20:24.241Z,16.60
2022-10-21T10:23:20.697Z,16.60
2022-10-21T10:25:53.661Z,16.70
2022-10-21T10:28:26.518Z,16.80
2022-10-21T10:30:57.920Z,16.80
2022-10-21T10:33:30.607Z,16.90
2022-10-21T10:36:05.170Z,16.90
2022-10-21T10:38:42.211Z,17.00
2022-10-21T10:41:13.812Z,17.00
2022-10-21T10:43:47.391Z,17.00
2022-10-21T10:46:26.686Z,17.10
2022-10-21T10:48:58.369Z,17.10
2022-10-21T10:51:30.623Z,17.10
2022-10-21T10:54:18.798Z,17.10
2022-10-21T10:56:54.182Z,17.20
2022-10-21T10:59:38.423Z,17.20
2022-10-21T11:02:33.474Z,17.20
2022-10-21T11:05:24.486Z,17.30
2022-10-21T11:07:56.017Z,17.30
2022-10-21T11:10:34.778Z,17.30
2022-10-21T11:13:06.180Z,17.30
2022-10-21T11:15:59.070Z,17.20
2022-10-21T11:18:35.972Z,17.20
2022-10-21T11:21:19.806Z,17.20
2022-10-21T11:24:30.420Z,17.20
2022-10-21T11:27:07.449Z,17.10
2022-10-21T11:29:49.134Z,17.10
2022-10-21T11:32:35.777Z,17.00
2022-10-21T11:35:28.844Z,16.90
2022-10-21T11:38:26.027Z,17.00
2022-10-21T11:41:00.574Z,17.10
2022-10-21T11:43:46.477Z,17.30
2022-10-21T11:46:22.559Z,17.50
2022-10-21T11:49:19.335Z,17.70
2022-10-21T11:52:00.040Z,17.80
2022-10-21T11:55:07.844Z,17.80
2022-10-21T11:57:50.677Z,17.90
2022-10-21T12:00:25.233Z,18.00
2022-10-21T12:03:26.513Z,18.10
2022-10-21T12:06:03.151Z,18.20
2022-10-21T12:08:43.234Z,18.20
2022-10-21T12:11:20.419Z,18.20
2022-10-21T12:13:57.523Z,18.20
2022-10-21T12:16:30.764Z,18.20
2022-10-21T12:19:05.487Z,18.20
2022-10-21T12:21:40.126Z,18.20
2022-10-21T12:24:36.499Z,18.20
2022-10-21T12:27:15.417Z,18.40
2022-10-21T12:29:59.301Z,18.50
2022-10-21T12:32:41.201Z,18.70
2022-10-21T12:35:14.949Z,18.90
2022-10-21T12:37:47.497Z,19.10
2022-10-21T12:40:18.660Z,19.10
2022-10-21T12:42:59.338Z,19.10
2022-10-21T12:45:31.167Z,19.20
2022-10-21T12:48:02.693Z,19.30
2022-10-21T12:50:34.616Z,19.50
2022-10-21T12:53:33.190Z,19.80
2022-10-21T12:56:02.781Z,20.30
2022-10-21T12:58:41.275Z,20.80
2022-10-21T13:01:43.286Z,21.90
2022-10-21T13:04:48.948Z,22.90
2022-10-21T13:07:38.211Z,23.30
2022-10-21T13:10:33.503Z,23.70
2022-10-21T13:13:37.685Z,24.40
2022-10-21T13:16:37.824Z,24.60
2022-10-21T13:19:33.192Z,24.40
2022-10-21T13:22:16.027Z,24.30
2022-10-21T13:24:46.288Z,24.20
2022-10-21T13:27:30.502Z,24.30
2022-10-21T13:30:02.954Z,24.50
2022-10-21T13:32:34.256Z,24.70
2022-10-21T13:35:33.048Z,24.60
2022-10-21T13:38:19.505Z,24.30
2022-10-21T13:40:51.722Z,23.90
2022-10-21T13:43:28.866Z,23.70
2022-10-21T13:46:07.168Z,23.40
2022-10-21T13:48:41.530Z,23.10
2022-10-21T13:51:20.982Z,22.80
2022-10-21T13:53:55.729Z,22.60
2022-10-21T13:56:27.122Z,22.30
2022-10-21T13:58:55.300Z,22.00
2022-10-21T14:01:26.885Z,21.80
2022-10-21T14:03:57.086Z,21.70
2022-10-21T14:06:31.574Z,21.60
2022-10-21T14:09:04.994Z,21.50
2022-10-21T14:11:42.825Z,21.40
2022-10-21T14:14:16.877Z,21.30
2022-10-21T14:16:51.640Z,21.20
2022-10-21T14:19:26.143Z,21.20
2022-10-21T14:21:58.143Z,21.10
2022-10-21T14:24:34.910Z,21.10
2022-10-21T14:27:04.349Z,21.10
2022-10-21T14:29:36.182Z,21.10
2022-10-21T14:32:06.543Z,21.00
2022-10-21T14:34:37.082Z,21.00
2022-10-21T14:37:19.448Z,20.90
2022-10-21T14:39:49.207Z,20.90
2022-10-21T14:42:22.057Z,20.80
2022-10-21T14:44:56.370Z,20.70
2022-10-21T14:47:27.461Z,20.60
2022-10-21T14:49:59.858Z,20.50
2022-10-21T14:52:35.712Z,20.50
2022-10-21T14:55:14.010Z,20.30
2022-10-21T14:57:47.538Z,20.30
2022-10-21T15:00:29.235Z,20.20
2022-10-21T15:03:00.331Z,20.10
2022-10-21T15:05:34.698Z,20.10
2022-10-21T15:08:32.950Z,20.10
2022-10-21T15:11:33.456Z,20.10
2022-10-21T15:14:32.961Z,20.00
2022-10-21T15:17:09.512Z,19.90
2022-10-21T15:19:49.299Z,19.80
2022-10-21T15:22:28.116Z,19.70
2022-10-21T15:25:02.402Z,19.70
2022-10-21T15:27:42.425Z,19.70
2022-10-21T15:30:18.881Z,19.60
2022-10-21T15:32:47.445Z,19.50
2022-10-21T15:35:19.348Z,19.40
2022-10-21T15:37:49.518Z,19.30
2022-10-21T15:40:18.505Z,19.10
2022-10-21T15:42:49.072Z,19.00
2022-10-21T15:45:21.989Z,18.90
2022-10-21T15:47:53.415Z,18.80
2022-10-21T15:50:24.273Z,18.70
2022-10-21T15:52:52.749Z,18.60
2022-10-21T15:55:21.066Z,18.50
2022-10-21T15:57:50.541Z,18.30
2022-10-21T16:00:22.372Z,18.30
2022-10-21T16:02:52.371Z,18.20
2022-10-21T16:05:22.254Z,18.10
2022-10-21T16:07:51.278Z,17.90
2022-10-21T16:10:24.257Z,17.90
2022-10-21T16:12:54.354Z,17.80
2022-10-21T16:15:23.274Z,17.60
2022-10-21T16:17:54.631Z,17.60
2022-10-21T16:20:26.913Z,17.50
2022-10-21T16:22:58.082Z,17.40
2022-10-21T16:25:28.736Z,17.30
2022-10-21T16:27:58.240Z,17.20
2022-10-21T16:30:29.703Z,17.10
2022-10-21T16:32:58.210Z,17.10
2022-10-21T16:35:26.921Z,17.00
2022-10-21T16:37:55.641Z,17.00
2022-10-21T16:40:26.398Z,16.90
2022-10-21T16:42:55.479Z,16.90
2022-10-21T16:45:30.654Z,16.80
2022-10-21T16:48:03.893Z,16.80
2022-10-21T16:50:40.394Z,16.70
2022-10-21T16:53:13.574Z,16.70
2022-10-21T16:55:41.694Z,16.60
2022-10-21T16:58:10.009Z,16.60
2022-10-21T17:00:41.134Z,16.60
2022-10-21T17:03:12.634Z,16.50
2022-10-21T17:05:41.103Z,16.50
2022-10-21T17:08:09.595Z,16.40
2022-10-21T17:10:37.918Z,16.40
2022-10-21T17:13:06.046Z,16.30
2022-10-21T17:15:34.133Z,16.30
2022-10-21T17:18:03.657Z,16.20
2022-10-21T17:20:33.072Z,16.20
2022-10-21T17:23:01.999Z,16.10
2022-10-21T17:25:31.644Z,16.10
2022-10-21T17:27:59.742Z,16.10
2022-10-21T17:30:27.887Z,16.00
2022-10-21T17:32:55.996Z,16.00
2022-10-21T17:35:25.585Z,16.00
2022-10-21T17:37:53.851Z,15.90
2022-10-21T17:40:26.269Z,15.90
2022-10-21T17:42:54.887Z,15.80
2022-10-21T17:45:23.302Z,15.80
2022-10-21T17:47:53.461Z,15.80
2022-10-21T17:50:24.267Z,15.70
2022-10-21T17:52:55.638Z,15.70
2022-10-21T17:55:24.107Z,15.60
2022-10-21T17:57:52.342Z,15.60
2022-10-21T18:00:20.774Z,15.60
2022-10-21T18:02:48.840Z,15.50
2022-10-21T18:05:16.954Z,15.50
2022-10-21T18:07:45.207Z,15.50
2022-10-21T18:10:14.758Z,15.50
2022-10-21T18:12:42.973Z,15.40
2022-10-21T18:15:12.080Z,15.40
2022-10-21T18:17:41.117Z,15.40
2022-10-21T18:20:11.013Z,15.40
2022-10-21T18:22:39.409Z,15.40
2022-10-21T18:25:08.967Z,15.40
2022-10-21T18:27:40.095Z,15.30
2022-10-21T18:30:10.212Z,15.30
2022-10-21T18:32:38.971Z,15.30
2022-10-21T18:35:09.306Z,15.30
2022-10-21T18:37:37.864Z,15.30
2022-10-21T18:40:08.545Z,15.30
2022-10-21T18:42:38.043Z,15.20
2022-10-21T18:45:07.776Z,15.20
2022-10-21T18:47:36.275Z,15.20
2022-10-21T18:50:05.381Z,15.20
2022-10-21T18:52:33.481Z,15.10
2022-10-21T18:55:01.652Z,15.10
2022-10-21T18:57:29.846Z,15.10
2022-10-21T19:00:00.181Z,15.10
2022-10-21T19:02:28.436Z,15.10
2022-10-21T19:04:59.647Z,15.00
2022-10-21T19:07:30.514Z,15.00
2022-10-21T19:09:58.661Z,15.00
2022-10-21T19:12:26.910Z,15.00
2022-10-21T19:14:55.332Z,14.90
2022-10-21T19:17:25.001Z,14.90
2022-10-21T19:19:53.119Z,14.90
2022-10-21T19:22:23.380Z,14.90
2022-10-21T19:24:51.680Z,14.90
2022-10-21T19:27:20.151Z,14.90
2022-10-21T19:29:48.304Z,14.90
2022-10-21T19:32:16.865Z,14.90
2022-10-21T19:34:46.415Z,14.90
2022-10-21T19:37:14.599Z,14.80
2022-10-21T19:39:42.748Z,14.80
2022-10-21T19:42:10.987Z,14.80
2022-10-21T19:44:39.209Z,14.80
2022-10-21T19:47:07.371Z,14.70
2022-10-21T19:49:35.492Z,14.70
2022-10-21T19:52:05.186Z,14.70
2022-10-21T19:54:33.342Z,14.70
2022-10-21T19:57:01.459Z,14.70
2022-10-21T19:59:29.649Z,14.60
2022-10-21T20:01:57.913Z,14.60
2022-10-21T20:04:26.216Z,14.60
2022-10-21T20:06:54.309Z,14.60
2022-10-21T20:09:23.911Z,14.60
2022-10-21T20:11:52.033Z,14.60
2022-10-21T20:14:20.260Z,14.60
2022-10-21T20:16:50.743Z,14.60
2022-10-21T20:19:18.895Z,14.50
2022-10-21T20:21:48.013Z,14.50
2022-10-21T20:24:17.717Z,14.50
2022-10-21T20:26:51.071Z,14.60
2022-10-21T20:29:20.042Z,14.50
2022-10-21T20:31:48.157Z,14.60
2022-10-21T20:34:16.316Z,14.60
2022-10-21T20:36:44.914Z,14.50
2022-10-21T20:39:13.403Z,14.50
2022-10-21T20:41:41.651Z,14.50
2022-10-21T20:44:16.041Z,14.50
2022-10-21T20:46:45.421Z,14.50
2022-10-21T20:49:14.578Z,14.50
2022-10-21T20:51:43.242Z,14.50
2022-10-21T20:54:15.343Z,14.50
2022-10-21T20:56:44.713Z,14.50
2022-10-21T20:59:16.401Z,14.40
2022-10-21T21:01:47.909Z,14.40
2022-10-21T21:04:20.621Z,14.40
2022-10-21T21:06:51.022Z,14.40
2022-10-21T21:12:10.098Z,14.40
2022-10-21T21:14:40.090Z,14.40
2022-10-21T21:17:08.193Z,14.40
2022-10-21T21:19:40.299Z,14.40
2022-10-21T21:22:08.467Z,14.30
2022-10-21T21:24:36.811Z,14.30
2022-10-21T21:27:05.578Z,14.30
2022-10-21T21:29:33.981Z,14.30
2022-10-21T21:32:03.491Z,14.20
2022-10-21T21:34:31.856Z,14.20
2022-10-21T21:37:00.969Z,14.20
2022-10-21T21:39:29.220Z,14.10
2022-10-21T21:41:57.371Z,14.10
2022-10-21T21:44:25.448Z,14.10
2022-10-21T21:46:53.680Z,14.00
2022-10-21T21:49:30.135Z,14.00
2022-10-21T21:51:59.438Z,14.00
2022-10-21T21:54:27.653Z,14.00
2022-10-21T21:57:15.980Z,14.00
2022-10-21T21:59:43.915Z,13.90
2022-10-21T22:02:12.059Z,13.90
2022-10-21T22:04:41.471Z,13.90
2022-10-21T22:07:09.745Z,13.90
2022-10-21T22:09:37.956Z,13.80
2022-10-21T22:12:06.876Z,13.80
2022-10-21T22:14:35.352Z,13.80
2022-10-21T22:17:03.478Z,13.70
2022-10-21T22:19:31.683Z,13.70
2022-10-21T22:22:01.381Z,13.70
2022-10-21T22:27:05.950Z,13.70
2022-10-21T22:29:34.076Z,13.70
2022-10-21T22:32:02.154Z,13.70
2022-10-21T22:34:30.266Z,13.70
2022-10-21T22:37:00.084Z,13.70
2022-10-21T22:39:28.473Z,13.70
2022-10-21T22:41:56.583Z,13.70
2022-10-21T22:44:24.721Z,13.80
2022-10-21T22:46:52.964Z,13.80
2022-10-21T22:49:21.181Z,13.80
2022-10-21T22:51:49.322Z,13.80
2022-10-21T22:54:29.817Z,13.90
2022-10-21T22:57:07.562Z,13.90
2022-10-21T22:59:36.951Z,13.90
2022-10-21T23:02:05.724Z,13.90
2022-10-21T23:04:33.863Z,14.00
2022-10-21T23:07:01.970Z,14.00
2022-10-21T23:09:31.477Z,14.00
2022-10-21T23:11:59.650Z,14.10
2022-10-21T23:14:28.184Z,14.10
2022-10-21T23:16:56.359Z,14.10
2022-10-21T23:19:24.661Z,14.10
2022-10-21T23:21:52.795Z,14.10
2022-10-21T23:24:21.195Z,14.20
2022-10-21T23:26:50.714Z,14.20
2022-10-21T23:29:18.991Z,14.20
2022-10-21T23:31:47.057Z,14.20
2022-10-21T23:34:15.294Z,14.20
2022-10-21T23:36:43.410Z,14.20
2022-10-21T23:39:12.877Z,14.20
2022-10-21T23:41:41.108Z,14.20
2022-10-21T23:44:10.529Z,14.20
2022-10-21T23:46:38.837Z,14.20
2022-10-21T23:49:07.097Z,14.20
2022-10-21T23:51:35.512Z,14.20
2022-10-21T23:54:04.260Z,14.20
2022-10-21T23:56:33.243Z,14.20
2022-10-21T23:59:01.558Z,14.20
