createdAt,value
2023-04-28T00:00:18.038Z,26.43
2023-04-28T00:01:17.933Z,26.41
2023-04-28T00:02:17.875Z,26.40
2023-04-28T00:03:17.766Z,26.42
2023-04-28T00:04:17.947Z,26.42
2023-04-28T00:05:17.656Z,26.43
2023-04-28T00:06:17.472Z,26.41
2023-04-28T00:07:17.404Z,26.40
2023-04-28T00:08:17.367Z,26.41
2023-04-28T00:09:17.321Z,26.40
2023-04-28T00:10:17.250Z,26.39
2023-04-28T00:11:17.199Z,26.41
2023-04-28T00:12:17.126Z,26.35
2023-04-28T00:13:17.059Z,26.38
2023-04-28T00:14:17.343Z,26.38
2023-04-28T00:15:16.972Z,26.41
2023-04-28T00:16:16.907Z,26.42
2023-04-28T00:17:16.881Z,26.37
2023-04-28T00:18:16.868Z,26.42
2023-04-28T00:19:16.770Z,26.38
2023-04-28T00:20:16.693Z,26.35
2023-04-28T00:21:16.628Z,26.41
2023-04-28T00:22:16.581Z,26.39
2023-04-28T00:23:16.507Z,26.35
2023-04-28T00:24:16.653Z,26.37
2023-04-28T00:25:16.395Z,26.38
2023-04-28T00:26:16.331Z,26.38
2023-04-28T00:27:16.255Z,26.32
2023-04-28T00:28:30.573Z,26.34
2023-04-28T00:29:17.096Z,26.37
2023-04-28T00:30:16.006Z,26.37
2023-04-28T00:31:15.877Z,26.38
2023-04-28T00:32:15.756Z,26.35
2023-04-28T00:33:15.630Z,26.34
2023-04-28T00:34:15.870Z,26.34
2023-04-28T00:35:15.399Z,26.37
2023-04-28T00:36:15.288Z,26.35
2023-04-28T00:37:15.170Z,26.34
2023-04-28T00:38:15.107Z,26.34
2023-04-28T00:39:15.073Z,26.35
2023-04-28T00:40:14.981Z,26.32
2023-04-28T00:41:14.912Z,26.31
2023-04-28T00:42:14.856Z,26.37
2023-04-28T00:43:14.791Z,26.31
2023-04-28T00:44:14.993Z,26.38
2023-04-28T00:45:14.674Z,26.37
2023-04-28T00:46:14.695Z,26.29
2023-04-28T00:47:14.566Z,26.29
2023-04-28T00:48:14.457Z,26.31
2023-04-28T00:49:14.386Z,26.33
2023-04-28T00:50:14.286Z,26.32
2023-04-28T00:51:14.165Z,26.31
2023-04-28T00:52:14.048Z,26.35
2023-04-28T00:53:13.911Z,26.29
2023-04-28T00:54:14.108Z,26.29
2023-04-28T00:55:13.708Z,26.37
2023-04-28T00:56:13.629Z,26.34
2023-04-28T00:57:13.468Z,26.28
2023-04-28T00:58:13.433Z,26.32
2023-04-28T00:59:13.381Z,26.29
2023-04-28T01:00:13.332Z,26.32
2023-04-28T01:01:13.344Z,26.29
2023-04-28T01:02:13.299Z,26.29
2023-04-28T01:03:13.243Z,26.32
2023-04-28T01:04:13.272Z,26.29
2023-04-28T01:05:13.027Z,26.26
2023-04-28T01:06:12.964Z,26.29
2023-04-28T01:07:12.924Z,26.29
2023-04-28T01:08:12.867Z,26.29
2023-04-28T01:09:12.805Z,26.31
2023-04-28T01:10:12.771Z,26.28
2023-04-28T01:11:12.696Z,26.25
2023-04-28T01:12:12.657Z,26.31
2023-04-28T01:13:12.606Z,26.28
2023-04-28T01:14:12.562Z,26.28
2023-04-28T01:15:12.516Z,26.25
2023-04-28T01:16:12.507Z,26.26
2023-04-28T01:17:12.437Z,26.26
2023-04-28T01:18:12.426Z,26.27
2023-04-28T01:19:12.342Z,26.23
2023-04-28T01:20:12.284Z,26.26
2023-04-28T01:21:12.210Z,26.23
2023-04-28T01:22:12.171Z,26.25
2023-04-28T01:23:12.118Z,26.26
2023-04-28T01:24:12.054Z,26.23
2023-04-28T01:25:12.015Z,26.22
2023-04-28T01:26:11.970Z,26.26
2023-04-28T01:27:11.929Z,26.28
2023-04-28T01:28:11.878Z,26.23
2023-04-28T01:29:11.840Z,26.22
2023-04-28T01:30:11.776Z,26.22
2023-04-28T01:31:11.748Z,26.22
2023-04-28T01:32:11.665Z,26.23
2023-04-28T01:33:11.571Z,26.22
2023-04-28T01:34:11.446Z,26.22
2023-04-28T01:35:11.344Z,26.22
2023-04-28T01:36:11.229Z,26.22
2023-04-28T01:37:11.131Z,26.19
2023-04-28T01:38:11.016Z,26.23
2023-04-28T01:39:10.891Z,26.20
2023-04-28T01:40:10.786Z,26.18
2023-04-28T01:41:10.667Z,26.22
2023-04-28T01:42:10.615Z,26.22
2023-04-28T01:43:10.586Z,26.16
2023-04-28T01:44:10.510Z,26.23
2023-04-28T01:45:10.456Z,26.19
2023-04-28T01:46:10.529Z,26.25
2023-04-28T01:47:10.353Z,26.22
2023-04-28T01:48:10.376Z,26.19
2023-04-28T01:49:10.252Z,26.20
2023-04-28T01:50:10.208Z,26.22
2023-04-28T01:51:10.174Z,26.19
2023-04-28T01:52:10.107Z,26.20
2023-04-28T01:53:10.070Z,26.19
2023-04-28T01:54:10.001Z,26.20
2023-04-28T01:55:09.960Z,26.20
2023-04-28T01:56:09.951Z,26.20
2023-04-28T01:57:09.853Z,26.22
2023-04-28T01:58:09.814Z,26.20
2023-04-28T01:59:09.767Z,26.17
2023-04-28T02:00:09.718Z,26.25
2023-04-28T02:01:09.689Z,26.18
2023-04-28T02:02:09.624Z,26.19
2023-04-28T02:03:09.713Z,26.13
2023-04-28T02:04:09.714Z,26.16
2023-04-28T02:05:09.479Z,26.17
2023-04-28T02:06:09.438Z,26.16
2023-04-28T02:07:09.372Z,26.19
2023-04-28T02:08:09.324Z,26.14
2023-04-28T02:09:09.277Z,26.22
2023-04-28T02:10:09.234Z,26.16
2023-04-28T02:11:09.235Z,26.16
2023-04-28T02:12:09.146Z,26.14
2023-04-28T02:13:09.038Z,26.17
2023-04-28T02:14:08.936Z,26.16
2023-04-28T02:15:08.804Z,26.19
2023-04-28T02:16:08.726Z,26.17
2023-04-28T02:17:08.569Z,26.12
2023-04-28T02:18:08.581Z,26.16
2023-04-28T02:19:08.349Z,26.14
2023-04-28T02:20:08.245Z,26.13
2023-04-28T02:21:08.159Z,26.14
2023-04-28T02:22:08.129Z,26.14
2023-04-28T02:23:08.057Z,26.16
2023-04-28T02:24:08.009Z,26.14
2023-04-28T02:25:07.969Z,26.13
2023-04-28T02:26:07.917Z,26.10
2023-04-28T02:27:07.891Z,26.12
2023-04-28T02:28:07.812Z,26.14
2023-04-28T02:29:07.774Z,26.14
2023-04-28T02:30:07.706Z,26.14
2023-04-28T02:31:07.856Z,26.10
2023-04-28T02:32:07.630Z,26.08
2023-04-28T02:33:07.613Z,26.16
2023-04-28T02:34:07.545Z,26.12
2023-04-28T02:35:07.623Z,26.10
2023-04-28T02:36:07.438Z,26.13
2023-04-28T02:37:07.404Z,26.13
2023-04-28T02:38:07.351Z,26.13
2023-04-28T02:39:07.283Z,26.14
2023-04-28T02:40:07.243Z,26.12
2023-04-28T02:41:07.193Z,26.08
2023-04-28T02:42:07.130Z,26.08
2023-04-28T02:43:07.096Z,26.16
2023-04-28T02:44:07.079Z,26.13
2023-04-28T02:45:07.046Z,26.13
2023-04-28T02:46:06.962Z,26.04
2023-04-28T02:47:06.985Z,25.90
2023-04-28T02:48:06.889Z,25.85
2023-04-28T02:49:06.850Z,25.74
2023-04-28T02:50:06.790Z,25.53
2023-04-28T02:51:06.748Z,25.37
2023-04-28T02:52:06.690Z,25.34
2023-04-28T02:53:06.632Z,25.17
2023-04-28T02:54:06.588Z,25.08
2023-04-28T02:55:06.513Z,24.99
2023-04-28T02:56:06.428Z,25.04
2023-04-28T02:57:06.336Z,24.96
2023-04-28T02:58:06.213Z,24.84
2023-04-28T02:59:06.145Z,24.84
2023-04-28T03:00:06.051Z,24.87
2023-04-28T03:01:05.992Z,24.82
2023-04-28T03:02:05.867Z,24.74
2023-04-28T03:03:05.888Z,24.74
2023-04-28T03:04:05.958Z,24.68
2023-04-28T03:05:05.699Z,24.62
2023-04-28T03:06:05.620Z,24.69
2023-04-28T03:07:05.487Z,24.71
2023-04-28T03:08:05.415Z,24.63
2023-04-28T03:09:05.331Z,24.57
2023-04-28T03:10:05.263Z,24.63
2023-04-28T03:11:05.231Z,24.61
2023-04-28T03:12:05.146Z,24.64
2023-04-28T03:13:05.076Z,24.62
2023-04-28T03:14:04.997Z,24.57
2023-04-28T03:15:04.934Z,24.58
2023-04-28T03:16:04.988Z,24.58
2023-04-28T03:17:04.792Z,24.53
2023-04-28T03:18:04.782Z,24.57
2023-04-28T03:19:04.674Z,24.53
2023-04-28T03:20:04.615Z,24.61
2023-04-28T03:21:04.565Z,24.57
2023-04-28T03:22:04.514Z,24.51
2023-04-28T03:23:04.444Z,24.45
2023-04-28T03:24:05.814Z,24.61
2023-04-28T03:25:04.345Z,24.47
2023-04-28T03:26:04.311Z,24.44
2023-04-28T03:27:04.254Z,24.48
2023-04-28T03:28:04.188Z,24.48
2023-04-28T03:29:04.156Z,24.47
2023-04-28T03:30:04.122Z,24.51
2023-04-28T03:31:04.063Z,24.46
2023-04-28T03:32:04.090Z,24.57
2023-04-28T03:33:04.073Z,24.46
2023-04-28T03:34:03.940Z,24.56
2023-04-28T03:35:03.902Z,24.50
2023-04-28T03:36:03.861Z,24.41
2023-04-28T03:37:03.826Z,24.41
2023-04-28T03:38:03.791Z,24.46
2023-04-28T03:39:03.749Z,24.51
2023-04-28T03:40:03.701Z,24.48
2023-04-28T03:41:03.672Z,24.51
2023-04-28T03:42:03.626Z,24.52
2023-04-28T03:43:04.785Z,24.48
2023-04-28T03:44:03.545Z,24.45
2023-04-28T03:45:03.542Z,24.46
2023-04-28T03:46:03.518Z,24.44
2023-04-28T03:47:03.448Z,24.44
2023-04-28T03:48:03.464Z,24.48
2023-04-28T03:49:03.385Z,24.45
2023-04-28T03:50:03.336Z,24.43
2023-04-28T03:51:03.314Z,24.45
2023-04-28T03:52:03.264Z,24.44
2023-04-28T03:53:03.245Z,24.46
2023-04-28T03:54:03.207Z,24.47
2023-04-28T03:55:03.155Z,24.44
2023-04-28T03:56:03.156Z,24.39
2023-04-28T03:57:03.073Z,24.39
2023-04-28T03:58:03.009Z,24.37
2023-04-28T03:59:02.984Z,24.39
2023-04-28T04:00:02.949Z,24.37
2023-04-28T04:01:02.918Z,24.44
2023-04-28T04:02:02.884Z,24.37
2023-04-28T04:03:03.010Z,24.38
2023-04-28T04:04:02.911Z,24.34
2023-04-28T04:05:02.924Z,24.32
2023-04-28T04:06:02.684Z,24.37
2023-04-28T04:07:02.651Z,24.42
2023-04-28T04:08:02.595Z,24.41
2023-04-28T04:09:02.571Z,24.38
2023-04-28T04:10:04.252Z,24.41
2023-04-28T04:11:02.484Z,24.51
2023-04-28T04:12:02.437Z,24.42
2023-04-28T04:13:02.394Z,24.38
2023-04-28T04:14:02.332Z,24.40
2023-04-28T04:15:02.308Z,24.45
2023-04-28T04:16:02.286Z,24.44
2023-04-28T04:17:02.240Z,24.40
2023-04-28T04:18:02.302Z,24.39
2023-04-28T04:19:02.215Z,24.35
2023-04-28T04:20:02.195Z,24.45
2023-04-28T04:21:02.098Z,24.44
2023-04-28T04:22:02.027Z,24.40
2023-04-28T04:23:01.998Z,24.40
2023-04-28T04:24:01.956Z,24.40
2023-04-28T04:25:01.929Z,24.42
2023-04-28T04:26:01.859Z,24.39
2023-04-28T04:27:01.772Z,24.43
2023-04-28T04:28:01.652Z,24.40
2023-04-28T04:29:01.548Z,24.39
2023-04-28T04:30:01.488Z,24.33
2023-04-28T04:31:01.438Z,24.37
2023-04-28T04:32:01.305Z,24.34
2023-04-28T04:33:01.189Z,24.36
2023-04-28T04:34:01.089Z,24.39
2023-04-28T04:35:01.027Z,24.40
2023-04-28T04:36:00.993Z,24.34
2023-04-28T04:37:00.976Z,24.39
2023-04-28T04:38:00.946Z,24.37
2023-04-28T04:39:00.925Z,24.36
2023-04-28T04:40:00.866Z,24.33
2023-04-28T04:41:00.831Z,24.35
2023-04-28T04:42:05.255Z,24.25
2023-04-28T04:43:01.637Z,24.34
2023-04-28T04:44:00.537Z,24.47
2023-04-28T04:45:00.448Z,24.34
2023-04-28T04:46:00.345Z,24.37
2023-04-28T04:47:00.493Z,24.37
2023-04-28T04:48:00.219Z,24.43
2023-04-28T04:49:00.055Z,24.35
2023-04-28T04:49:59.949Z,24.35
2023-04-28T04:50:59.862Z,24.35
2023-04-28T04:51:59.772Z,24.43
2023-04-28T04:52:59.670Z,24.41
2023-04-28T04:53:59.651Z,24.33
2023-04-28T04:54:59.612Z,24.38
2023-04-28T04:55:59.576Z,24.37
2023-04-28T04:56:59.547Z,24.37
2023-04-28T04:57:59.495Z,24.44
2023-04-28T04:58:59.488Z,24.43
2023-04-28T04:59:59.434Z,24.34
2023-04-28T05:00:59.402Z,24.45
2023-04-28T05:01:59.383Z,24.37
2023-04-28T05:02:59.411Z,24.39
2023-04-28T05:03:59.574Z,24.44
2023-04-28T05:05:08.229Z,24.45
2023-04-28T05:06:00.153Z,24.40
2023-04-28T05:06:59.032Z,24.37
2023-04-28T05:07:58.945Z,24.40
2023-04-28T05:08:58.830Z,24.41
2023-04-28T05:09:58.746Z,24.44
2023-04-28T05:10:58.631Z,24.37
2023-04-28T05:11:58.564Z,24.44
2023-04-28T05:12:58.444Z,24.44
2023-04-28T05:13:58.335Z,24.39
2023-04-28T05:14:58.266Z,24.47
2023-04-28T05:15:58.261Z,24.42
2023-04-28T05:16:58.138Z,24.45
2023-04-28T05:17:58.066Z,24.45
2023-04-28T05:18:57.963Z,24.42
2023-04-28T05:19:57.939Z,24.41
2023-04-28T05:20:57.887Z,24.45
2023-04-28T05:21:57.850Z,24.44
2023-04-28T05:22:57.780Z,24.46
2023-04-28T05:23:57.757Z,24.49
2023-04-28T05:24:57.689Z,24.42
2023-04-28T05:25:57.634Z,24.47
2023-04-28T05:26:57.597Z,24.60
2023-04-28T05:27:57.545Z,24.48
2023-04-28T05:28:57.567Z,24.59
2023-04-28T05:29:57.564Z,24.52
2023-04-28T05:30:57.581Z,24.48
2023-04-28T05:31:57.633Z,25.31
2023-04-28T05:32:57.554Z,25.00
2023-04-28T05:33:57.454Z,25.69
2023-04-28T05:34:57.428Z,26.07
2023-04-28T05:35:57.389Z,26.58
2023-04-28T05:36:57.336Z,26.97
2023-04-28T05:37:57.301Z,27.61
2023-04-28T05:38:57.253Z,28.03
2023-04-28T05:39:57.228Z,27.82
2023-04-28T05:40:57.174Z,27.53
2023-04-28T05:41:57.148Z,28.04
2023-04-28T05:42:57.124Z,27.50
2023-04-28T05:43:57.088Z,28.34
2023-04-28T05:44:57.048Z,28.53
2023-04-28T05:45:57.075Z,28.02
2023-04-28T05:46:57.116Z,27.96
2023-04-28T05:47:56.952Z,27.70
2023-04-28T05:48:56.889Z,28.04
2023-04-28T05:49:56.879Z,27.53
2023-04-28T05:50:56.781Z,27.74
2023-04-28T05:51:56.686Z,27.91
2023-04-28T05:52:56.640Z,28.37
2023-04-28T05:53:56.492Z,28.57
2023-04-28T05:54:56.402Z,28.82
2023-04-28T05:55:56.313Z,28.86
2023-04-28T05:56:56.264Z,29.25
2023-04-28T05:57:56.141Z,29.05
2023-04-28T05:58:56.020Z,29.13
2023-04-28T05:59:55.930Z,29.05
2023-04-28T06:00:55.861Z,29.27
2023-04-28T06:01:55.740Z,29.13
2023-04-28T06:02:55.774Z,29.05
2023-04-28T06:03:55.775Z,28.98
2023-04-28T06:04:55.771Z,28.99
2023-04-28T06:05:55.423Z,28.98
2023-04-28T06:06:55.292Z,29.30
2023-04-28T06:07:55.250Z,29.19
2023-04-28T06:08:55.028Z,29.17
2023-04-28T06:09:54.905Z,29.14
2023-04-28T06:10:54.841Z,29.10
2023-04-28T06:11:54.697Z,29.15
2023-04-28T06:12:54.600Z,29.22
2023-04-28T06:13:54.472Z,29.21
2023-04-28T06:14:54.373Z,28.98
2023-04-28T06:15:54.317Z,29.07
2023-04-28T06:16:54.188Z,29.32
2023-04-28T06:17:54.089Z,29.29
2023-04-28T06:18:53.942Z,29.18
2023-04-28T06:19:53.837Z,29.11
2023-04-28T06:20:53.758Z,29.20
2023-04-28T06:21:53.668Z,29.28
2023-04-28T06:22:53.536Z,29.30
2023-04-28T06:23:53.412Z,29.22
2023-04-28T06:24:53.405Z,29.31
2023-04-28T06:25:53.237Z,29.27
2023-04-28T06:26:53.147Z,29.15
2023-04-28T06:27:52.972Z,29.14
2023-04-28T06:28:52.879Z,29.23
2023-04-28T06:29:52.761Z,29.13
2023-04-28T06:30:52.693Z,29.16
2023-04-28T06:31:52.995Z,29.12
2023-04-28T06:32:52.503Z,29.22
2023-04-28T06:33:52.343Z,29.13
2023-04-28T06:34:52.260Z,29.29
2023-04-28T06:35:52.228Z,29.29
2023-04-28T06:36:52.247Z,29.35
2023-04-28T06:37:52.115Z,29.45
2023-04-28T06:38:52.034Z,29.64
2023-04-28T06:39:51.920Z,29.76
2023-04-28T06:40:51.826Z,29.81
2023-04-28T06:41:51.707Z,29.91
2023-04-28T06:42:51.599Z,29.75
2023-04-28T06:43:51.497Z,29.52
2023-04-28T06:44:51.382Z,29.50
2023-04-28T06:45:51.293Z,29.61
2023-04-28T06:46:51.271Z,29.92
2023-04-28T06:47:51.187Z,30.16
2023-04-28T06:48:51.116Z,30.00
2023-04-28T06:49:51.407Z,30.06
2023-04-28T06:50:50.985Z,29.94
2023-04-28T06:51:50.937Z,29.86
2023-04-28T06:52:50.833Z,29.80
2023-04-28T06:53:50.782Z,29.73
2023-04-28T06:54:50.711Z,29.73
2023-04-28T06:55:50.683Z,29.70
2023-04-28T06:56:50.600Z,29.70
2023-04-28T06:57:50.545Z,29.63
2023-04-28T06:58:50.479Z,29.46
2023-04-28T06:59:50.379Z,29.48
2023-04-28T07:00:50.356Z,29.37
2023-04-28T07:01:50.320Z,29.46
2023-04-28T07:02:50.354Z,29.12
2023-04-28T07:03:50.194Z,28.75
2023-04-28T07:04:50.077Z,28.78
2023-04-28T07:05:50.045Z,28.55
2023-04-28T07:06:49.999Z,28.56
2023-04-28T07:07:49.920Z,28.39
2023-04-28T07:08:49.871Z,28.33
2023-04-28T07:09:49.866Z,28.20
2023-04-28T07:10:49.771Z,28.28
2023-04-28T07:11:49.684Z,28.35
2023-04-28T07:12:49.581Z,28.34
2023-04-28T07:13:49.499Z,28.29
2023-04-28T07:14:49.405Z,28.56
2023-04-28T07:15:49.339Z,28.46
2023-04-28T07:16:49.322Z,28.37
2023-04-28T07:17:49.341Z,28.31
2023-04-28T07:18:49.052Z,28.14
2023-04-28T07:19:49.008Z,28.14
2023-04-28T07:20:48.878Z,28.20
2023-04-28T07:21:48.800Z,28.09
2023-04-28T07:22:48.677Z,28.07
2023-04-28T07:23:48.572Z,28.05
2023-04-28T07:24:48.506Z,28.09
2023-04-28T07:25:48.439Z,27.84
2023-04-28T07:26:48.445Z,27.64
2023-04-28T07:27:48.345Z,27.73
2023-04-28T07:28:48.265Z,27.65
2023-04-28T07:29:48.296Z,27.52
2023-04-28T07:30:48.117Z,27.45
2023-04-28T07:31:47.969Z,27.50
2023-04-28T07:32:47.875Z,27.64
2023-04-28T07:33:47.726Z,27.75
2023-04-28T07:34:47.662Z,27.73
2023-04-28T07:35:47.533Z,28.02
2023-04-28T07:36:47.435Z,28.16
2023-04-28T07:37:47.340Z,28.35
2023-04-28T07:38:47.452Z,28.21
2023-04-28T07:39:47.147Z,28.28
2023-04-28T07:40:47.031Z,28.29
2023-04-28T07:41:47.062Z,28.12
2023-04-28T07:42:46.849Z,27.89
2023-04-28T07:43:46.724Z,27.74
2023-04-28T07:44:46.609Z,27.68
2023-04-28T07:45:46.558Z,27.68
2023-04-28T07:46:46.417Z,27.59
2023-04-28T07:47:46.328Z,27.49
2023-04-28T07:48:46.191Z,27.40
2023-04-28T07:49:46.083Z,27.47
2023-04-28T07:50:45.984Z,27.69
2023-04-28T07:51:45.896Z,27.84
2023-04-28T07:52:45.799Z,28.08
2023-04-28T07:53:45.700Z,28.27
2023-04-28T07:54:45.566Z,28.36
2023-04-28T07:55:45.464Z,28.20
2023-04-28T07:56:45.410Z,28.31
2023-04-28T07:57:45.265Z,28.57
2023-04-28T07:58:45.164Z,28.37
2023-04-28T07:59:45.062Z,28.16
2023-04-28T08:00:44.969Z,27.83
2023-04-28T08:01:44.884Z,27.92
2023-04-28T08:02:44.873Z,27.83
2023-04-28T08:03:44.845Z,28.12
2023-04-28T08:04:44.733Z,28.20
2023-04-28T08:05:44.515Z,28.42
2023-04-28T08:06:44.366Z,28.48
2023-04-28T08:07:44.254Z,28.51
2023-04-28T08:08:44.175Z,28.69
2023-04-28T08:09:44.073Z,28.77
2023-04-28T08:10:44.001Z,28.81
2023-04-28T08:11:43.826Z,28.68
2023-04-28T08:12:43.715Z,28.74
2023-04-28T08:13:43.672Z,28.36
2023-04-28T08:14:43.530Z,27.94
2023-04-28T08:15:43.467Z,27.69
2023-04-28T08:16:43.286Z,27.53
2023-04-28T08:17:43.255Z,27.47
2023-04-28T08:18:43.113Z,27.38
2023-04-28T08:19:42.947Z,27.43
2023-04-28T08:20:42.849Z,27.50
2023-04-28T08:21:42.754Z,27.57
2023-04-28T08:22:42.653Z,27.48
2023-04-28T08:23:42.514Z,27.49
2023-04-28T08:24:42.457Z,27.46
2023-04-28T08:25:42.321Z,27.50
2023-04-28T08:26:42.219Z,27.72
2023-04-28T08:27:42.213Z,27.81
2023-04-28T08:28:42.078Z,28.01
2023-04-28T08:29:42.046Z,28.03
2023-04-28T08:30:41.949Z,28.42
2023-04-28T08:31:41.951Z,28.34
2023-04-28T08:32:41.818Z,28.19
2023-04-28T08:33:41.757Z,28.00
2023-04-28T08:34:41.663Z,27.88
2023-04-28T08:35:41.584Z,27.87
2023-04-28T08:36:41.709Z,27.94
2023-04-28T08:37:41.413Z,27.97
2023-04-28T08:38:41.377Z,27.93
2023-04-28T08:39:41.281Z,27.78
2023-04-28T08:40:41.186Z,27.55
2023-04-28T08:41:41.149Z,27.35
2023-04-28T08:42:41.064Z,27.38
2023-04-28T08:43:41.001Z,27.27
2023-04-28T08:44:40.947Z,27.18
2023-04-28T08:45:40.942Z,27.28
2023-04-28T08:46:40.970Z,27.45
2023-04-28T08:47:40.935Z,27.64
2023-04-28T08:48:40.768Z,27.71
2023-04-28T08:49:40.790Z,27.84
2023-04-28T08:50:40.639Z,27.75
2023-04-28T08:51:42.120Z,27.55
2023-04-28T08:52:40.490Z,27.47
2023-04-28T08:54:06.123Z,27.32
2023-04-28T08:54:41.273Z,27.25
2023-04-28T08:55:40.152Z,27.15
2023-04-28T08:56:40.070Z,27.08
2023-04-28T08:57:41.240Z,27.02
2023-04-28T08:58:39.875Z,26.99
2023-04-28T08:59:39.853Z,26.79
2023-04-28T09:00:39.675Z,26.72
2023-04-28T09:01:39.596Z,26.86
2023-04-28T09:02:39.632Z,26.87
2023-04-28T09:03:39.643Z,26.90
2023-04-28T09:04:39.535Z,26.90
2023-04-28T09:05:39.327Z,26.98
2023-04-28T09:06:39.126Z,26.98
2023-04-28T09:07:39.081Z,26.95
2023-04-28T09:08:38.909Z,26.86
2023-04-28T09:09:39.444Z,26.89
2023-04-28T09:10:38.703Z,27.03
2023-04-28T09:11:38.623Z,26.97
2023-04-28T09:12:38.572Z,27.02
2023-04-28T09:13:38.421Z,26.97
2023-04-28T09:14:38.401Z,26.97
2023-04-28T09:15:38.235Z,26.87
2023-04-28T09:16:38.200Z,26.93
2023-04-28T09:17:38.057Z,27.10
2023-04-28T09:18:37.951Z,27.01
2023-04-28T09:19:37.853Z,27.07
2023-04-28T09:20:37.720Z,27.07
2023-04-28T09:21:37.695Z,27.12
2023-04-28T09:22:37.556Z,27.01
2023-04-28T09:23:37.406Z,27.12
2023-04-28T09:24:37.525Z,27.03
2023-04-28T09:25:37.271Z,27.06
2023-04-28T09:26:37.119Z,27.14
2023-04-28T09:27:37.032Z,27.14
2023-04-28T09:28:36.930Z,27.05
2023-04-28T09:29:36.843Z,27.21
2023-04-28T09:30:36.796Z,27.27
2023-04-28T09:31:36.638Z,27.19
2023-04-28T09:32:36.577Z,27.22
2023-04-28T09:33:36.425Z,27.31
2023-04-28T09:34:36.354Z,27.24
2023-04-28T09:35:36.262Z,27.32
2023-04-28T09:36:36.271Z,27.29
2023-04-28T09:37:36.113Z,27.19
2023-04-28T09:38:35.975Z,27.28
2023-04-28T09:39:35.849Z,27.28
2023-04-28T09:40:35.743Z,27.26
2023-04-28T09:41:35.647Z,27.35
2023-04-28T09:42:35.555Z,28.16
2023-04-28T09:43:35.453Z,28.65
2023-04-28T09:44:35.356Z,30.17
2023-04-28T09:45:35.276Z,29.44
2023-04-28T09:46:35.511Z,30.08
2023-04-28T09:47:35.163Z,30.81
2023-04-28T09:48:34.953Z,31.27
2023-04-28T09:49:34.881Z,31.08
2023-04-28T09:50:34.779Z,31.58
2023-04-28T09:51:34.690Z,31.66
2023-04-28T09:52:34.588Z,31.75
2023-04-28T09:53:34.473Z,31.78
2023-04-28T09:54:34.399Z,31.81
2023-04-28T09:55:34.292Z,31.83
2023-04-28T09:56:34.205Z,31.80
2023-04-28T09:57:34.099Z,31.64
2023-04-28T09:58:33.958Z,31.51
2023-04-28T09:59:33.856Z,31.76
2023-04-28T10:00:33.762Z,31.62
2023-04-28T10:01:33.859Z,31.66
2023-04-28T10:03:33.658Z,31.50
2023-04-28T10:04:33.436Z,31.57
2023-04-28T10:05:33.468Z,31.57
2023-04-28T10:06:33.188Z,31.34
2023-04-28T10:07:33.047Z,31.32
2023-04-28T10:08:32.951Z,31.11
2023-04-28T10:09:32.851Z,31.02
2023-04-28T10:10:32.758Z,30.92
2023-04-28T10:11:32.687Z,30.91
2023-04-28T10:12:32.621Z,30.91
2023-04-28T10:13:32.472Z,30.85
2023-04-28T10:14:32.339Z,30.88
2023-04-28T10:15:32.336Z,30.73
2023-04-28T10:16:32.220Z,30.95
2023-04-28T10:17:32.030Z,30.68
2023-04-28T10:18:31.930Z,30.58
2023-04-28T10:19:31.835Z,30.67
2023-04-28T10:20:31.746Z,30.56
2023-04-28T10:21:31.645Z,30.56
2023-04-28T10:22:31.536Z,30.56
2023-04-28T10:23:31.403Z,30.83
2023-04-28T10:24:31.316Z,30.75
2023-04-28T10:25:31.213Z,30.78
2023-04-28T10:26:31.117Z,30.57
2023-04-28T10:27:31.022Z,30.68
2023-04-28T10:28:30.926Z,30.44
2023-04-28T10:29:30.810Z,30.74
2023-04-28T10:30:30.728Z,30.71
2023-04-28T10:31:30.670Z,30.55
2023-04-28T10:32:30.498Z,30.55
2023-04-28T10:33:30.564Z,30.61
2023-04-28T10:34:31.445Z,30.59
2023-04-28T10:35:30.257Z,30.59
2023-04-28T10:36:36.361Z,30.74
2023-04-28T10:37:31.013Z,30.78
2023-04-28T10:38:29.928Z,30.68
2023-04-28T10:39:29.821Z,30.36
2023-04-28T10:40:29.669Z,30.57
2023-04-28T10:41:29.580Z,30.22
2023-04-28T10:42:29.482Z,30.39
2023-04-28T10:43:29.623Z,29.86
2023-04-28T10:44:29.406Z,29.80
2023-04-28T10:45:29.173Z,29.83
2023-04-28T10:46:29.165Z,29.71
2023-04-28T10:47:28.979Z,29.50
2023-04-28T10:48:28.957Z,29.33
2023-04-28T10:49:28.756Z,29.42
2023-04-28T10:51:28.566Z,29.49
2023-04-28T10:52:28.428Z,29.69
2023-04-28T10:53:28.544Z,29.70
2023-04-28T10:54:28.236Z,29.85
2023-04-28T10:55:28.138Z,29.92
2023-04-28T10:56:28.017Z,29.96
2023-04-28T10:57:27.942Z,30.01
2023-04-28T10:58:27.849Z,30.01
2023-04-28T10:59:27.689Z,29.98
2023-04-28T11:00:27.594Z,29.89
2023-04-28T11:01:27.658Z,29.90
2023-04-28T11:02:27.470Z,29.82
2023-04-28T11:03:27.545Z,29.88
2023-04-28T11:04:27.342Z,29.66
2023-04-28T11:05:27.158Z,29.77
2023-04-28T11:06:27.070Z,29.79
2023-04-28T11:07:26.979Z,29.75
2023-04-28T11:08:26.936Z,29.81
2023-04-28T11:09:26.792Z,30.03
2023-04-28T11:10:26.698Z,30.07
2023-04-28T11:11:26.601Z,30.26
2023-04-28T11:12:26.495Z,30.26
2023-04-28T11:13:26.561Z,30.12
2023-04-28T11:14:26.299Z,30.14
2023-04-28T11:15:26.266Z,30.14
2023-04-28T11:16:26.168Z,30.08
2023-04-28T11:17:25.986Z,30.07
2023-04-28T11:18:25.877Z,29.98
2023-04-28T11:19:25.768Z,29.98
2023-04-28T11:20:25.677Z,30.02
2023-04-28T11:21:25.725Z,30.00
2023-04-28T11:22:25.440Z,30.35
2023-04-28T11:23:25.318Z,30.32
2023-04-28T11:24:25.193Z,30.41
2023-04-28T11:25:25.160Z,30.73
2023-04-28T11:26:24.985Z,30.43
2023-04-28T11:27:24.861Z,30.42
2023-04-28T11:28:24.753Z,30.29
2023-04-28T11:29:24.624Z,30.19
2023-04-28T11:30:24.554Z,30.13
2023-04-28T11:31:24.479Z,29.98
2023-04-28T11:32:24.293Z,29.98
2023-04-28T11:33:24.226Z,29.94
2023-04-28T11:34:24.084Z,29.87
2023-04-28T11:35:24.001Z,29.74
2023-04-28T11:36:23.842Z,29.67
2023-04-28T11:37:23.725Z,29.63
2023-04-28T11:38:23.630Z,29.55
2023-04-28T11:39:23.517Z,29.53
2023-04-28T11:40:23.448Z,30.06
2023-04-28T11:41:23.406Z,29.63
2023-04-28T11:42:23.323Z,29.65
2023-04-28T11:43:23.872Z,29.69
2023-04-28T11:44:23.145Z,29.65
2023-04-28T11:45:23.097Z,29.68
2023-04-28T11:46:23.160Z,29.65
2023-04-28T11:47:22.968Z,29.55
2023-04-28T11:48:22.837Z,29.51
2023-04-28T11:49:22.747Z,29.46
2023-04-28T11:50:22.641Z,29.37
2023-04-28T11:51:22.547Z,29.39
2023-04-28T11:52:22.497Z,29.34
2023-04-28T11:53:23.785Z,29.34
2023-04-28T11:54:22.309Z,29.32
2023-04-28T11:55:22.203Z,29.28
2023-04-28T11:56:22.108Z,29.30
2023-04-28T11:57:22.118Z,29.28
2023-04-28T11:58:21.986Z,29.25
2023-04-28T11:59:21.912Z,29.23
2023-04-28T12:00:21.775Z,29.23
2023-04-28T12:01:21.633Z,29.48
2023-04-28T12:02:21.563Z,29.99
2023-04-28T12:03:21.604Z,30.75
2023-04-28T12:04:21.433Z,31.64
2023-04-28T12:05:21.316Z,32.02
2023-04-28T12:06:21.158Z,32.57
2023-04-28T12:07:21.054Z,33.06
2023-04-28T12:08:20.963Z,33.19
2023-04-28T12:09:20.872Z,33.13
2023-04-28T12:10:20.771Z,33.09
2023-04-28T12:11:21.338Z,33.09
2023-04-28T12:12:26.379Z,32.90
2023-04-28T12:13:21.454Z,32.79
2023-04-28T12:14:20.416Z,32.77
2023-04-28T12:15:21.282Z,32.73
2023-04-28T12:16:20.163Z,32.70
2023-04-28T12:17:20.012Z,32.56
2023-04-28T12:18:19.875Z,32.53
2023-04-28T12:19:19.744Z,32.48
2023-04-28T12:20:19.657Z,32.37
2023-04-28T12:21:19.510Z,32.31
2023-04-28T12:22:19.415Z,32.22
2023-04-28T12:23:19.313Z,32.20
2023-04-28T12:24:19.191Z,32.04
2023-04-28T12:25:19.076Z,32.03
2023-04-28T12:26:18.972Z,31.97
2023-04-28T12:27:18.832Z,31.91
2023-04-28T12:28:18.749Z,31.85
2023-04-28T12:29:18.635Z,31.79
2023-04-28T12:30:18.516Z,31.67
2023-04-28T12:31:18.474Z,31.59
2023-04-28T12:32:18.315Z,31.61
2023-04-28T12:33:18.206Z,31.53
2023-04-28T12:34:18.075Z,31.48
2023-04-28T12:35:17.963Z,31.38
2023-04-28T12:36:17.838Z,31.41
2023-04-28T12:37:17.727Z,31.33
2023-04-28T12:38:17.623Z,31.29
2023-04-28T12:39:17.482Z,31.23
2023-04-28T12:40:17.390Z,31.19
2023-04-28T12:41:17.282Z,31.15
2023-04-28T12:42:17.214Z,31.12
2023-04-28T12:43:17.034Z,31.12
2023-04-28T12:44:16.932Z,31.08
2023-04-28T12:45:16.815Z,31.00
2023-04-28T12:46:16.728Z,31.00
2023-04-28T12:47:16.603Z,30.96
2023-04-28T12:48:16.511Z,30.89
2023-04-28T12:49:16.375Z,30.94
2023-04-28T12:50:16.285Z,30.85
2023-04-28T12:51:16.127Z,30.86
2023-04-28T12:52:16.029Z,30.78
2023-04-28T12:53:15.966Z,30.81