createdAt,value
2017-07-08T00:00:16.325Z,86.70
2017-07-08T00:02:44.547Z,87.60
2017-07-08T00:05:12.015Z,87.60
2017-07-08T00:07:39.478Z,87.90
2017-07-08T00:10:06.947Z,88.00
2017-07-08T00:12:34.414Z,88.20
2017-07-08T00:15:01.875Z,88.00
2017-07-08T00:17:30.105Z,88.40
2017-07-08T00:19:57.561Z,88.20
2017-07-08T00:22:25.029Z,88.60
2017-07-08T00:24:52.494Z,88.60
2017-07-08T00:27:19.964Z,88.60
2017-07-08T00:29:47.446Z,88.70
2017-07-08T00:32:15.671Z,88.50
2017-07-08T00:34:43.148Z,88.40
2017-07-08T00:37:10.625Z,88.40
2017-07-08T00:39:38.110Z,88.60
2017-07-08T00:42:05.563Z,88.50
2017-07-08T00:44:33.046Z,88.90
2017-07-08T00:47:00.503Z,88.90
2017-07-08T00:49:27.972Z,89.10
2017-07-08T00:51:55.453Z,89.00
2017-07-08T00:54:22.920Z,88.80
2017-07-08T00:56:50.407Z,88.90
2017-07-08T00:59:17.907Z,88.90
2017-07-08T01:01:45.385Z,89.00
2017-07-08T01:04:12.864Z,89.10
2017-07-08T01:06:41.098Z,88.90
2017-07-08T01:09:08.561Z,88.80
2017-07-08T01:11:36.031Z,88.80
2017-07-08T01:14:03.497Z,88.60
2017-07-08T01:16:31.741Z,88.20
2017-07-08T01:18:59.199Z,88.20
2017-07-08T01:21:26.682Z,87.80
2017-07-08T01:23:54.906Z,87.60
2017-07-08T01:26:22.375Z,87.20
2017-07-08T01:28:49.903Z,85.90
2017-07-08T01:31:17.359Z,85.90
2017-07-08T01:33:44.833Z,85.80
2017-07-08T01:36:12.320Z,85.70
2017-07-08T01:38:39.779Z,85.70
2017-07-08T01:41:07.261Z,85.50
2017-07-08T01:43:35.504Z,85.50
2017-07-08T01:46:02.957Z,85.50
2017-07-08T01:48:30.430Z,85.30
2017-07-08T01:50:57.901Z,85.30
2017-07-08T01:53:26.126Z,85.40
2017-07-08T01:55:53.592Z,85.40
2017-07-08T01:58:21.058Z,85.50
2017-07-08T02:00:48.518Z,85.50
2017-07-08T02:03:15.987Z,85.80
2017-07-08T02:05:43.457Z,86.40
2017-07-08T02:08:11.678Z,86.60
2017-07-08T02:10:39.155Z,86.50
2017-07-08T02:13:06.623Z,86.40
2017-07-08T02:15:34.094Z,87.00
2017-07-08T02:18:01.541Z,87.40
2017-07-08T02:20:29.029Z,87.40
2017-07-08T02:22:56.558Z,87.30
2017-07-08T02:25:24.031Z,87.20
2017-07-08T02:27:51.506Z,87.20
2017-07-08T02:30:18.967Z,87.40
2017-07-08T02:32:46.443Z,87.80
2017-07-08T02:35:13.905Z,88.00
2017-07-08T02:37:41.362Z,88.20
2017-07-08T02:40:08.823Z,88.40
2017-07-08T02:42:36.374Z,88.30
2017-07-08T02:45:03.829Z,88.30
2017-07-08T02:47:31.291Z,88.10
2017-07-08T02:49:58.831Z,88.00
2017-07-08T02:52:26.304Z,88.10
2017-07-08T02:54:53.781Z,88.50
2017-07-08T02:57:21.250Z,88.20
2017-07-08T02:59:48.772Z,88.40
2017-07-08T03:02:16.230Z,88.40
2017-07-08T03:04:43.776Z,88.50
2017-07-08T03:07:11.246Z,88.30
2017-07-08T03:09:38.703Z,87.80
2017-07-08T03:12:06.190Z,87.60
2017-07-08T03:14:33.646Z,87.50
2017-07-08T03:17:01.117Z,87.10
2017-07-08T03:19:28.582Z,86.90
2017-07-08T03:21:56.823Z,87.60
2017-07-08T03:24:24.281Z,86.80
2017-07-08T03:26:51.753Z,86.80
2017-07-08T03:29:19.216Z,87.10
2017-07-08T03:31:46.694Z,87.10
2017-07-08T03:34:14.183Z,86.90
2017-07-08T03:36:41.648Z,87.10
2017-07-08T03:39:09.174Z,86.90
2017-07-08T03:41:37.520Z,87.10
2017-07-08T03:44:04.985Z,87.10
2017-07-08T03:46:32.455Z,87.20
2017-07-08T03:48:59.947Z,87.20
2017-07-08T03:51:27.405Z,87.20
2017-07-08T03:53:54.862Z,87.30
2017-07-08T03:56:22.345Z,87.30
2017-07-08T03:58:49.875Z,87.70
2017-07-08T04:01:17.335Z,88.10
2017-07-08T04:03:44.795Z,88.10
2017-07-08T04:06:12.251Z,88.20
2017-07-08T04:08:39.708Z,88.40
2017-07-08T04:11:07.184Z,88.20
2017-07-08T04:13:34.640Z,87.80
2017-07-08T04:16:02.174Z,87.50
2017-07-08T04:18:29.698Z,87.80
2017-07-08T04:20:57.146Z,87.80
2017-07-08T04:23:25.387Z,88.20
2017-07-08T04:25:52.853Z,87.70
2017-07-08T04:28:20.328Z,88.10
2017-07-08T04:30:48.916Z,87.90
2017-07-08T04:33:17.500Z,88.50
2017-07-08T04:35:45.205Z,87.50
2017-07-08T04:38:13.188Z,87.70
2017-07-08T04:40:40.816Z,87.10
2017-07-08T04:43:08.607Z,87.60
2017-07-08T04:45:36.307Z,87.80
2017-07-08T04:48:03.830Z,88.00
2017-07-08T04:50:31.279Z,87.80
2017-07-08T04:52:58.771Z,87.80
2017-07-08T04:55:26.231Z,87.90
2017-07-08T04:57:53.692Z,88.20
2017-07-08T05:00:21.931Z,88.40
2017-07-08T05:02:49.408Z,88.30
2017-07-08T05:05:16.918Z,88.30
2017-07-08T05:07:44.387Z,88.00
2017-07-08T05:10:11.850Z,88.50
2017-07-08T05:12:39.394Z,87.80
2017-07-08T05:15:06.806Z,88.00
2017-07-08T05:17:35.039Z,87.60
2017-07-08T05:20:02.506Z,87.60
2017-07-08T05:22:30.044Z,87.80
2017-07-08T05:24:57.530Z,87.20
2017-07-08T05:27:24.991Z,86.90
2017-07-08T05:29:52.453Z,86.90
2017-07-08T05:32:19.923Z,87.20
2017-07-08T05:34:47.391Z,87.70
2017-07-08T05:37:14.857Z,87.90
2017-07-08T05:39:42.320Z,87.70
2017-07-08T05:42:09.786Z,87.60
2017-07-08T05:44:37.245Z,87.60
2017-07-08T05:47:04.730Z,87.90
2017-07-08T05:49:32.204Z,87.80
2017-07-08T05:51:59.680Z,87.60
2017-07-08T05:54:27.143Z,87.70
2017-07-08T05:56:54.613Z,86.70
2017-07-08T05:59:22.111Z,87.00
2017-07-08T06:01:49.604Z,86.60
2017-07-08T06:04:17.844Z,86.50
2017-07-08T06:06:45.378Z,86.50
2017-07-08T06:09:12.845Z,86.80
2017-07-08T06:11:40.339Z,86.70
2017-07-08T06:14:07.800Z,87.20
2017-07-08T06:16:35.267Z,87.30
2017-07-08T06:19:02.754Z,86.70
2017-07-08T06:21:30.207Z,86.60
2017-07-08T06:23:57.686Z,86.10
2017-07-08T06:26:25.152Z,85.10
2017-07-08T06:28:52.633Z,83.90
2017-07-08T06:31:20.099Z,84.10
2017-07-08T06:33:47.559Z,84.50
2017-07-08T06:36:15.039Z,84.10
2017-07-08T06:38:43.262Z,83.60
2017-07-08T06:41:10.727Z,83.60
2017-07-08T06:43:38.206Z,82.90
2017-07-08T06:46:05.691Z,82.00
2017-07-08T06:48:33.246Z,80.90
2017-07-08T06:51:00.716Z,81.00
2017-07-08T06:53:28.186Z,80.20
2017-07-08T06:55:55.649Z,78.80
2017-07-08T06:58:23.122Z,78.80
2017-07-08T07:00:50.581Z,79.00
2017-07-08T07:03:18.043Z,76.80
2017-07-08T07:05:45.550Z,76.60
2017-07-08T07:08:13.055Z,77.10
2017-07-08T07:10:40.515Z,76.50
2017-07-08T07:13:08.003Z,76.40
2017-07-08T07:15:36.239Z,75.90
2017-07-08T07:18:03.696Z,75.90
2017-07-08T07:20:31.173Z,76.00
2017-07-08T07:22:58.627Z,75.10
2017-07-08T07:25:26.106Z,73.70
2017-07-08T07:27:54.454Z,72.10
2017-07-08T07:30:22.266Z,72.10
2017-07-08T07:32:49.772Z,71.80
2017-07-08T07:35:17.401Z,71.40
2017-07-08T07:37:44.891Z,71.40
2017-07-08T07:40:13.465Z,70.50
2017-07-08T07:42:42.223Z,70.10
2017-07-08T07:45:10.948Z,70.10
2017-07-08T07:47:39.315Z,69.20
2017-07-08T07:50:12.716Z,65.80
2017-07-08T07:52:40.303Z,65.70
2017-07-08T07:55:09.101Z,65.00
2017-07-08T07:57:37.335Z,65.00
2017-07-08T08:00:04.801Z,64.90
2017-07-08T08:02:32.272Z,66.20
2017-07-08T08:05:00.527Z,65.90
2017-07-08T08:07:28.003Z,65.80
2017-07-08T08:09:56.241Z,64.90
2017-07-08T08:12:23.715Z,65.20
2017-07-08T08:14:51.403Z,60.60
2017-07-08T08:17:19.631Z,61.80
2017-07-08T08:19:47.138Z,61.80
2017-07-08T08:22:15.387Z,61.30
2017-07-08T08:24:42.843Z,61.30
2017-07-08T08:27:10.350Z,61.40
2017-07-08T08:29:37.817Z,62.60
2017-07-08T08:32:05.283Z,61.50
2017-07-08T08:34:32.771Z,58.40
2017-07-08T08:37:00.230Z,58.00
2017-07-08T08:39:27.690Z,58.20
2017-07-08T08:41:55.162Z,58.00
2017-07-08T08:44:23.400Z,57.30
2017-07-08T08:46:50.874Z,57.30
2017-07-08T08:49:18.364Z,58.20
2017-07-08T08:51:45.821Z,57.90
2017-07-08T08:54:13.269Z,57.80
2017-07-08T08:56:41.524Z,58.30
2017-07-08T08:59:08.982Z,58.20
2017-07-08T09:01:36.440Z,58.00
2017-07-08T09:04:03.945Z,57.20
2017-07-08T09:06:31.422Z,57.20
2017-07-08T09:08:58.888Z,57.00
2017-07-08T09:11:26.374Z,57.50
2017-07-08T09:13:53.835Z,58.00
2017-07-08T09:16:22.848Z,57.00
2017-07-08T09:18:50.489Z,56.90
2017-07-08T09:21:18.748Z,58.50
2017-07-08T09:23:46.218Z,58.50
2017-07-08T09:26:15.021Z,58.90
2017-07-08T09:28:43.264Z,59.60
2017-07-08T09:31:10.849Z,59.60
2017-07-08T09:33:38.322Z,58.70
2017-07-08T09:36:05.807Z,57.80
2017-07-08T09:38:33.291Z,58.50
2017-07-08T09:41:00.801Z,58.40
2017-07-08T09:43:28.278Z,57.20
2017-07-08T09:45:55.748Z,57.50
2017-07-08T09:48:23.272Z,55.20
2017-07-08T09:50:50.731Z,54.50
2017-07-08T09:53:18.219Z,55.70
2017-07-08T09:55:45.717Z,55.30
2017-07-08T09:58:13.299Z,53.90
2017-07-08T10:00:40.791Z,54.20
2017-07-08T10:03:08.263Z,54.30
2017-07-08T10:05:35.748Z,53.70
2017-07-08T10:08:03.986Z,54.80
2017-07-08T10:10:31.453Z,54.70
2017-07-08T10:12:58.927Z,53.50
2017-07-08T10:15:26.396Z,52.10
2017-07-08T10:17:54.644Z,52.00
2017-07-08T10:20:22.111Z,52.00
2017-07-08T10:22:49.694Z,53.50
2017-07-08T10:25:17.163Z,51.80
2017-07-08T10:27:44.642Z,51.10
2017-07-08T10:30:12.121Z,51.90
2017-07-08T10:32:39.799Z,54.20
2017-07-08T10:35:07.264Z,54.30
2017-07-08T10:37:35.527Z,54.30
2017-07-08T10:40:02.994Z,54.30
2017-07-08T10:42:31.259Z,55.00
2017-07-08T10:44:58.726Z,54.90
2017-07-08T10:47:26.979Z,57.10
2017-07-08T10:49:54.471Z,57.10
2017-07-08T10:52:22.712Z,56.60
2017-07-08T10:54:50.218Z,56.60
2017-07-08T10:57:17.675Z,57.50
2017-07-08T10:59:45.150Z,57.90
2017-07-08T11:02:12.619Z,57.50
2017-07-08T11:04:40.090Z,57.50
2017-07-08T11:07:07.622Z,56.20
2017-07-08T11:09:35.097Z,56.50
2017-07-08T11:12:02.554Z,57.10
2017-07-08T11:14:30.023Z,57.00
2017-07-08T11:16:57.527Z,57.10
2017-07-08T11:19:25.005Z,57.50
2017-07-08T11:21:53.319Z,57.30
2017-07-08T11:24:20.800Z,55.40
2017-07-08T11:26:49.021Z,55.10
2017-07-08T11:29:16.507Z,54.50
2017-07-08T11:31:43.987Z,54.80
2017-07-08T11:34:12.233Z,55.10
2017-07-08T11:36:39.695Z,55.10
2017-07-08T11:39:07.170Z,54.90
2017-07-08T11:41:35.412Z,55.00
2017-07-08T11:44:02.879Z,54.30
2017-07-08T11:46:30.350Z,54.70
2017-07-08T11:48:57.819Z,54.50
2017-07-08T11:51:26.045Z,55.40
2017-07-08T11:53:53.570Z,55.40
2017-07-08T11:56:21.051Z,54.50
2017-07-08T11:58:48.530Z,54.30
2017-07-08T12:01:16.016Z,55.50
2017-07-08T12:03:43.487Z,54.80
2017-07-08T12:06:11.720Z,53.80
2017-07-08T12:08:39.198Z,53.80
2017-07-08T12:11:06.661Z,54.90
2017-07-08T12:13:34.111Z,55.00
2017-07-08T12:16:01.582Z,55.40
2017-07-08T12:18:29.807Z,55.60
2017-07-08T12:20:57.259Z,55.60
2017-07-08T12:23:24.726Z,55.70
2017-07-08T12:25:52.179Z,55.90
2017-07-08T12:28:19.726Z,55.00
2017-07-08T12:30:47.201Z,54.20
2017-07-08T12:33:14.654Z,55.60
2017-07-08T12:35:42.115Z,55.80
2017-07-08T12:38:09.570Z,56.30
2017-07-08T12:40:37.045Z,55.30
2017-07-08T12:43:04.503Z,54.50
2017-07-08T12:45:32.030Z,55.00
2017-07-08T12:47:59.488Z,55.30
2017-07-08T12:50:26.981Z,55.30
2017-07-08T12:52:54.552Z,55.00
2017-07-08T12:55:22.831Z,55.70
2017-07-08T12:57:51.087Z,56.90
2017-07-08T13:00:18.581Z,56.80
2017-07-08T13:02:46.063Z,56.50
2017-07-08T13:05:13.544Z,56.80
2017-07-08T13:07:41.021Z,57.10
2017-07-08T13:10:08.484Z,57.60
2017-07-08T13:12:35.973Z,57.70
2017-07-08T13:15:03.439Z,58.90
2017-07-08T13:17:30.897Z,59.50
2017-07-08T13:19:58.434Z,58.80
2017-07-08T13:22:25.923Z,59.30
2017-07-08T13:24:53.424Z,58.90
2017-07-08T13:27:20.867Z,59.70
2017-07-08T13:29:48.347Z,60.30
2017-07-08T13:32:16.588Z,61.30
2017-07-08T13:34:44.046Z,61.20
2017-07-08T13:37:11.635Z,61.40
2017-07-08T13:39:39.094Z,60.80
2017-07-08T13:42:07.319Z,61.30
2017-07-08T13:44:34.769Z,62.00
2017-07-08T13:47:02.228Z,61.70
2017-07-08T13:49:29.688Z,61.30
2017-07-08T13:51:57.154Z,59.60
2017-07-08T13:54:24.610Z,59.00
2017-07-08T13:56:52.175Z,57.70
2017-07-08T13:59:19.660Z,57.10
2017-07-08T14:01:47.896Z,57.40
2017-07-08T14:04:15.378Z,57.30
2017-07-08T14:06:43.323Z,57.60
2017-07-08T14:09:11.715Z,57.70
2017-07-08T14:11:39.469Z,57.60
2017-07-08T14:14:07.986Z,57.70
2017-07-08T14:16:35.503Z,58.70
2017-07-08T14:19:02.964Z,58.60
2017-07-08T14:21:30.449Z,59.00
2017-07-08T14:24:04.826Z,59.90
2017-07-08T14:26:33.987Z,60.10
2017-07-08T14:29:01.695Z,60.30
2017-07-08T14:31:30.376Z,60.40
2017-07-08T14:33:57.881Z,60.50
2017-07-08T14:36:26.116Z,59.60
2017-07-08T14:38:53.586Z,59.50
2017-07-08T14:41:21.086Z,59.90
2017-07-08T14:43:48.568Z,59.80
2017-07-08T14:46:16.051Z,59.20
2017-07-08T14:48:43.538Z,59.80
2017-07-08T14:51:11.784Z,59.00
2017-07-08T14:53:39.460Z,59.00
2017-07-08T14:57:20.386Z,58.50
2017-07-08T14:59:48.899Z,59.00
2017-07-08T15:02:16.355Z,59.50
2017-07-08T15:04:44.035Z,58.90
2017-07-08T15:07:13.782Z,58.60
2017-07-08T15:09:41.475Z,58.60
2017-07-08T15:12:09.952Z,59.30
2017-07-08T15:14:37.428Z,59.20
2017-07-08T15:17:04.891Z,58.50
2017-07-08T15:19:32.357Z,58.60
2017-07-08T15:21:59.814Z,57.90
2017-07-08T15:24:27.331Z,58.80
2017-07-08T15:26:54.811Z,58.50
2017-07-08T15:29:22.388Z,57.80
2017-07-08T15:31:49.847Z,58.20
2017-07-08T15:34:17.315Z,59.00
2017-07-08T15:36:45.598Z,58.40
2017-07-08T15:39:13.072Z,58.30
2017-07-08T15:41:42.021Z,58.40
2017-07-08T15:44:11.100Z,58.00
2017-07-08T15:46:39.804Z,58.50
2017-07-08T15:49:07.580Z,57.50
2017-07-08T15:51:38.859Z,58.00
2017-07-08T15:54:13.594Z,58.00
2017-07-08T15:56:43.372Z,58.00
2017-07-08T15:59:10.919Z,58.50
2017-07-08T16:01:38.495Z,58.90
2017-07-08T16:04:05.962Z,59.90
2017-07-08T16:06:33.442Z,59.20
2017-07-08T16:09:00.988Z,58.90
2017-07-08T16:11:28.447Z,58.50
2017-07-08T16:13:55.976Z,58.50
2017-07-08T16:16:24.232Z,57.40
2017-07-08T16:18:51.904Z,57.40
2017-07-08T16:21:20.148Z,56.60
2017-07-08T16:23:47.806Z,56.60
2017-07-08T16:26:15.371Z,57.30
2017-07-08T16:28:42.827Z,56.00
2017-07-08T16:31:10.296Z,55.70
2017-07-08T16:33:37.763Z,55.20
2017-07-08T16:36:05.232Z,55.80
2017-07-08T16:38:32.701Z,56.20
2017-07-08T16:41:00.195Z,55.90
2017-07-08T16:43:27.672Z,56.50
2017-07-08T16:45:55.198Z,57.10
2017-07-08T16:48:22.686Z,57.40
2017-07-08T16:50:50.163Z,58.50
2017-07-08T16:53:18.474Z,59.40
2017-07-08T16:55:45.942Z,59.30
2017-07-08T16:58:13.445Z,60.10
2017-07-08T17:00:40.937Z,60.30
2017-07-08T17:03:08.377Z,59.80
2017-07-08T17:05:35.869Z,60.30
2017-07-08T17:08:08.191Z,60.20
2017-07-08T17:10:35.700Z,60.50
2017-07-08T17:13:03.182Z,61.60
2017-07-08T17:15:33.331Z,61.50
2017-07-08T17:18:01.078Z,60.80
2017-07-08T17:20:31.803Z,60.40
2017-07-08T17:23:00.027Z,60.40
2017-07-08T17:25:27.493Z,60.80
2017-07-08T17:27:54.960Z,60.40
2017-07-08T17:30:22.459Z,60.00
2017-07-08T17:32:50.796Z,61.30
2017-07-08T17:35:18.278Z,61.30
2017-07-08T17:37:45.761Z,62.70
2017-07-08T17:40:26.945Z,61.30
2017-07-08T17:43:08.812Z,61.30
2017-07-08T17:45:37.292Z,61.60
2017-07-08T17:48:07.959Z,61.80
2017-07-08T17:50:35.566Z,63.20
2017-07-08T17:53:09.759Z,62.50
2017-07-08T17:55:37.341Z,62.20
2017-07-08T17:58:05.006Z,61.20
2017-07-08T18:00:35.432Z,61.60
2017-07-08T18:03:04.766Z,61.60
2017-07-08T18:05:32.390Z,61.70
2017-07-08T18:07:59.874Z,62.70
2017-07-08T18:10:27.435Z,63.50
2017-07-08T18:12:54.937Z,64.10
2017-07-08T18:15:22.664Z,64.60
2017-07-08T18:17:50.129Z,64.20
2017-07-08T18:20:20.056Z,64.40
2017-07-08T18:22:47.766Z,64.80
2017-07-08T18:25:15.663Z,64.60
2017-07-08T18:27:43.892Z,65.30
2017-07-08T18:30:11.373Z,64.90
2017-07-08T18:32:38.859Z,64.50
2017-07-08T18:35:07.130Z,66.00
2017-07-08T18:37:35.377Z,66.50
2017-07-08T18:40:02.856Z,66.50
2017-07-08T18:42:30.361Z,66.30
2017-07-08T18:44:58.547Z,66.70
2017-07-08T18:47:25.991Z,66.70
2017-07-08T18:49:53.543Z,67.10
2017-07-08T18:52:21.013Z,67.10
2017-07-08T18:54:48.486Z,67.70
2017-07-08T18:57:15.974Z,67.60
2017-07-08T18:59:43.435Z,67.50
2017-07-08T19:02:11.671Z,68.40
2017-07-08T19:04:39.161Z,68.40
2017-07-08T19:07:07.383Z,69.60
2017-07-08T19:09:34.847Z,69.50
2017-07-08T19:12:02.306Z,69.80
2017-07-08T19:14:29.775Z,70.10
2017-07-08T19:16:57.270Z,70.60
2017-07-08T19:19:25.486Z,70.80
2017-07-08T19:21:52.963Z,70.80
2017-07-08T19:24:20.491Z,70.90
2017-07-08T19:26:47.946Z,71.30
2017-07-08T19:29:15.407Z,71.10
2017-07-08T19:31:42.859Z,71.00
2017-07-08T19:34:10.329Z,71.10
2017-07-08T19:36:37.805Z,71.60
2017-07-08T19:39:05.265Z,71.60
2017-07-08T19:41:32.739Z,71.50
2017-07-08T19:44:01.038Z,73.10
2017-07-08T19:46:28.500Z,72.10
2017-07-08T19:48:56.113Z,72.20
2017-07-08T19:51:23.617Z,72.60
2017-07-08T19:53:51.139Z,73.00
2017-07-08T19:56:18.585Z,73.50
2017-07-08T19:58:46.067Z,73.40
2017-07-08T20:01:13.547Z,73.40
2017-07-08T20:03:41.042Z,73.30
2017-07-08T20:06:08.523Z,73.40
2017-07-08T20:08:35.979Z,74.20
2017-07-08T20:11:03.452Z,74.40
2017-07-08T20:13:31.706Z,74.70
2017-07-08T20:15:59.183Z,74.70
2017-07-08T20:18:27.408Z,75.40
2017-07-08T20:20:59.300Z,75.40
2017-07-08T20:23:26.752Z,75.60
2017-07-08T20:25:54.215Z,76.20
2017-07-08T20:28:21.688Z,76.50
2017-07-08T20:30:49.914Z,77.80
2017-07-08T20:33:17.410Z,77.80
2017-07-08T20:35:44.879Z,78.40
2017-07-08T20:38:13.102Z,79.40
2017-07-08T20:40:40.599Z,80.10
2017-07-08T20:43:08.271Z,80.00
2017-07-08T20:45:36.498Z,81.00
2017-07-08T20:48:03.951Z,81.00
2017-07-08T20:50:31.419Z,81.20
2017-07-08T20:52:58.874Z,81.50
2017-07-08T20:55:26.328Z,81.70
2017-07-08T20:57:53.861Z,81.50
2017-07-08T21:00:21.275Z,81.60
2017-07-08T21:02:49.511Z,82.10
2017-07-08T21:05:17.003Z,82.00
2017-07-08T21:07:44.484Z,81.80
2017-07-08T21:10:11.942Z,82.10
2017-07-08T21:12:39.403Z,82.20
2017-07-08T21:15:06.872Z,82.60
2017-07-08T21:17:34.326Z,82.70
2017-07-08T21:20:03.184Z,82.90
2017-07-08T21:22:31.401Z,82.90
2017-07-08T21:24:58.867Z,82.90
2017-07-08T21:27:26.338Z,83.10
2017-07-08T21:29:53.810Z,83.40
2017-07-08T21:32:21.280Z,83.60
2017-07-08T21:34:49.552Z,83.90
2017-07-08T21:37:17.011Z,83.90
2017-07-08T21:39:44.474Z,84.10
2017-07-08T21:42:12.706Z,84.10
2017-07-08T21:44:40.194Z,84.00
2017-07-08T21:47:07.667Z,84.00
2017-07-08T21:49:35.899Z,84.30
2017-07-08T21:52:03.377Z,84.30
2017-07-08T21:54:30.846Z,84.40
2017-07-08T21:56:59.090Z,84.40
2017-07-08T21:59:26.578Z,84.30
2017-07-08T22:01:54.835Z,84.60
2017-07-08T22:04:22.311Z,84.60
2017-07-08T22:06:50.552Z,84.30
2017-07-08T22:09:18.016Z,84.50
2017-07-08T22:11:45.507Z,84.50
2017-07-08T22:14:13.784Z,84.60
2017-07-08T22:16:41.761Z,84.60
2017-07-08T22:19:09.254Z,85.00
2017-07-08T22:21:36.879Z,85.20
2017-07-08T22:24:05.306Z,85.10
2017-07-08T22:26:32.776Z,85.30
2017-07-08T22:29:00.258Z,85.40
2017-07-08T22:31:28.508Z,85.70
2017-07-08T22:33:55.970Z,85.70
2017-07-08T22:36:23.450Z,85.60
2017-07-08T22:38:51.696Z,85.20
2017-07-08T22:41:19.152Z,85.20
2017-07-08T22:43:46.610Z,85.20
2017-07-08T22:46:14.090Z,85.70
2017-07-08T22:48:42.319Z,86.10
2017-07-08T22:51:09.784Z,86.10
2017-07-08T22:53:37.246Z,86.10
2017-07-08T22:56:04.713Z,86.40
2017-07-08T22:58:32.175Z,86.60
2017-07-08T23:00:59.656Z,86.70
2017-07-08T23:03:27.882Z,86.70
2017-07-08T23:05:55.345Z,86.70
2017-07-08T23:08:22.878Z,86.70
2017-07-08T23:10:50.335Z,86.90
2017-07-08T23:13:17.790Z,86.90
2017-07-08T23:15:45.254Z,86.90
2017-07-08T23:18:12.726Z,86.90
2017-07-08T23:20:40.189Z,86.90
2017-07-08T23:23:07.650Z,86.90
2017-07-08T23:25:35.111Z,87.00
2017-07-08T23:28:02.613Z,87.10
2017-07-08T23:30:30.075Z,87.50
2017-07-08T23:32:57.543Z,87.30
2017-07-08T23:35:25.012Z,87.50
2017-07-08T23:37:52.491Z,87.60
2017-07-08T23:40:19.960Z,87.60
2017-07-08T23:42:47.427Z,87.80
2017-07-08T23:45:15.681Z,88.00
2017-07-08T23:47:43.225Z,88.00
2017-07-08T23:50:10.691Z,88.20
2017-07-08T23:52:38.176Z,88.10
2017-07-08T23:55:05.630Z,88.10
2017-07-08T23:57:33.878Z,87.80
