createdAt,value
2017-09-09T00:00:00.933Z,989.71
2017-09-09T00:01:11.489Z,989.72
2017-09-09T00:02:21.518Z,989.67
2017-09-09T00:03:31.561Z,989.72
2017-09-09T00:04:41.915Z,989.68
2017-09-09T00:05:51.947Z,989.68
2017-09-09T00:07:02.334Z,989.64
2017-09-09T00:08:12.346Z,989.65
2017-09-09T00:09:22.365Z,989.64
2017-09-09T00:10:32.406Z,989.57
2017-09-09T00:11:42.738Z,989.6
2017-09-09T00:12:53.150Z,989.58
2017-09-09T00:14:03.491Z,989.53
2017-09-09T00:15:15.177Z,989.57
2017-09-09T00:16:25.537Z,989.49
2017-09-09T00:17:35.885Z,989.5
2017-09-09T00:18:46.217Z,989.48
2017-09-09T00:19:56.563Z,989.45
2017-09-09T00:21:06.272Z,989.48
2017-09-09T00:22:16.283Z,989.42
2017-09-09T00:23:26.634Z,989.43
2017-09-09T00:24:36.389Z,989.46
2017-09-09T00:25:46.742Z,989.39
2017-09-09T00:26:56.464Z,989.39
2017-09-09T00:28:06.795Z,989.42
2017-09-09T00:29:16.828Z,989.37
2017-09-09T00:30:26.905Z,989.38
2017-09-09T00:31:37.250Z,989.33
2017-09-09T00:32:47.623Z,989.39
2017-09-09T00:33:57.683Z,989.37
2017-09-09T00:35:08.028Z,989.36
2017-09-09T00:36:18.384Z,989.35
2017-09-09T00:37:28.731Z,989.37
2017-09-09T00:38:38.749Z,989.33
2017-09-09T00:39:48.796Z,989.3
2017-09-09T00:40:58.839Z,989.28
2017-09-09T00:42:09.178Z,989.3
2017-09-09T00:43:19.530Z,989.3
2017-09-09T00:44:29.873Z,989.32
2017-09-09T00:45:40.218Z,989.32
2017-09-09T00:46:50.238Z,989.31
2017-09-09T00:48:00.576Z,989.32
2017-09-09T00:49:10.912Z,989.34
2017-09-09T00:50:21.257Z,989.34
2017-09-09T00:51:31.592Z,989.34
2017-09-09T00:52:41.928Z,989.31
2017-09-09T00:53:52.324Z,989.34
2017-09-09T00:55:02.656Z,989.35
2017-09-09T00:56:13.008Z,989.32
2017-09-09T00:57:23.344Z,989.33
2017-09-09T00:58:33.688Z,989.26
2017-09-09T00:59:44.029Z,989.28
2017-09-09T01:00:54.385Z,989.26
2017-09-09T01:02:04.087Z,989.24
2017-09-09T01:03:14.435Z,989.22
2017-09-09T01:04:24.785Z,989.23
2017-09-09T01:05:35.492Z,989.19
2017-09-09T01:06:45.833Z,989.22
2017-09-09T01:07:56.172Z,989.25
2017-09-09T01:09:06.193Z,989.23
2017-09-09T01:10:16.545Z,989.26
2017-09-09T01:11:26.603Z,989.24
2017-09-09T01:12:36.950Z,989.19
2017-09-09T01:13:46.963Z,989.15
2017-09-09T01:14:57.303Z,989.17
2017-09-09T01:16:07.650Z,989.18
2017-09-09T01:17:17.344Z,989.18
2017-09-09T01:18:27.042Z,989.16
2017-09-09T01:19:37.369Z,989.12
2017-09-09T01:20:47.401Z,989.16
2017-09-09T01:21:57.111Z,989.15
2017-09-09T01:23:07.152Z,989.09
2017-09-09T01:24:17.204Z,989.06
2017-09-09T01:25:26.907Z,989.09
2017-09-09T01:26:37.264Z,989.06
2017-09-09T01:27:46.982Z,989.13
2017-09-09T01:28:57.054Z,989.1
2017-09-09T01:30:07.071Z,989.1
2017-09-09T01:31:17.416Z,989.12
2017-09-09T01:32:27.758Z,989.07
2017-09-09T01:33:38.096Z,989.04
2017-09-09T01:34:48.482Z,989.03
2017-09-09T01:36:01.287Z,988.91
2017-09-09T01:37:11.647Z,988.92
2017-09-09T01:38:21.987Z,988.95
2017-09-09T01:39:31.999Z,988.92
2017-09-09T01:40:42.345Z,988.93
2017-09-09T01:41:52.684Z,988.9
2017-09-09T01:43:03.018Z,988.88
2017-09-09T01:44:13.039Z,988.88
2017-09-09T01:45:23.387Z,988.84
2017-09-09T01:46:33.462Z,988.84
2017-09-09T01:47:43.810Z,988.83
2017-09-09T01:48:54.142Z,988.84
2017-09-09T01:50:04.474Z,988.81
2017-09-09T01:51:14.522Z,988.74
2017-09-09T01:52:24.931Z,988.75
2017-09-09T01:53:34.946Z,988.71
2017-09-09T01:54:45.281Z,988.73
2017-09-09T01:55:55.625Z,988.71
2017-09-09T01:57:05.968Z,988.73
2017-09-09T01:58:16.296Z,988.7
2017-09-09T01:59:26.330Z,988.72
2017-09-09T02:00:36.672Z,988.69
2017-09-09T02:01:47.025Z,988.72
2017-09-09T02:02:57.364Z,988.71
2017-09-09T02:04:07.435Z,988.67
2017-09-09T02:05:17.772Z,988.66
2017-09-09T02:06:28.119Z,988.65
2017-09-09T02:07:37.851Z,988.69
2017-09-09T02:08:48.187Z,988.64
2017-09-09T02:09:58.576Z,988.64
2017-09-09T02:11:08.937Z,988.6
2017-09-09T02:12:19.283Z,988.63
2017-09-09T02:13:29.329Z,988.63
2017-09-09T02:14:39.356Z,988.59
2017-09-09T02:15:49.383Z,988.61
2017-09-09T02:16:59.403Z,988.61
2017-09-09T02:18:09.747Z,988.6
2017-09-09T02:19:20.074Z,988.59
2017-09-09T02:20:32.205Z,988.64
2017-09-09T02:21:44.486Z,988.64
2017-09-09T02:22:55.017Z,988.69
2017-09-09T02:24:06.286Z,988.67
2017-09-09T02:25:16.625Z,988.71
2017-09-09T02:26:26.959Z,988.71
2017-09-09T02:27:36.981Z,988.71
2017-09-09T02:28:47.003Z,988.7
2017-09-09T02:29:57.337Z,988.69
2017-09-09T02:31:07.689Z,988.64
2017-09-09T02:32:17.712Z,988.65
2017-09-09T02:33:28.131Z,988.61
2017-09-09T02:34:38.478Z,988.62
2017-09-09T02:35:48.820Z,988.6
2017-09-09T02:36:58.850Z,988.57
2017-09-09T02:38:09.194Z,988.54
2017-09-09T02:39:19.552Z,988.5
2017-09-09T02:40:29.907Z,988.48
2017-09-09T02:41:40.248Z,988.49
2017-09-09T02:42:50.614Z,988.5
2017-09-09T02:44:00.646Z,988.46
2017-09-09T02:45:10.416Z,988.5
2017-09-09T02:46:20.776Z,988.46
2017-09-09T02:47:31.119Z,988.5
2017-09-09T02:48:43.522Z,988.5
2017-09-09T02:49:53.903Z,988.45
2017-09-09T02:51:04.255Z,988.42
2017-09-09T02:52:14.292Z,988.38
2017-09-09T02:53:24.646Z,988.38
2017-09-09T02:54:34.686Z,988.36
2017-09-09T02:55:45.024Z,988.34
2017-09-09T02:56:55.361Z,988.31
2017-09-09T02:58:05.706Z,988.34
2017-09-09T02:59:15.750Z,988.33
2017-09-09T03:00:26.089Z,988.39
2017-09-09T03:01:36.101Z,988.37
2017-09-09T03:33:16.480Z,988.24
2017-09-09T03:34:28.906Z,988.18
2017-09-09T03:35:39.244Z,988.18
2017-09-09T03:36:49.287Z,988.15
2017-09-09T03:37:59.623Z,988.17
2017-09-09T03:39:09.631Z,988.14
2017-09-09T03:40:19.665Z,988.14
2017-09-09T03:41:30.007Z,988.06
2017-09-09T03:42:40.353Z,988.05
2017-09-09T03:43:50.686Z,988.11
2017-09-09T03:45:00.711Z,988.1
2017-09-09T03:46:11.040Z,988.11
2017-09-09T03:47:21.395Z,988.13
2017-09-09T03:48:31.427Z,988.09
2017-09-09T03:49:41.780Z,988.11
2017-09-09T03:50:52.112Z,988.06
2017-09-09T03:52:02.454Z,988.06
2017-09-09T03:53:12.495Z,988.02
2017-09-09T03:54:22.835Z,987.97
2017-09-09T03:55:33.187Z,987.96
2017-09-09T03:56:43.542Z,987.94
2017-09-09T03:57:53.899Z,987.94
2017-09-09T03:59:04.249Z,987.93
2017-09-09T04:00:14.627Z,987.97
2017-09-09T04:01:24.293Z,988
2017-09-09T04:02:34.700Z,987.98
2017-09-09T04:03:45.045Z,987.98
2017-09-09T04:04:55.396Z,987.88
2017-09-09T04:06:05.746Z,987.88
2017-09-09T04:07:16.112Z,987.82
2017-09-09T04:08:26.525Z,987.77
2017-09-09T04:09:36.910Z,987.73
2017-09-09T04:10:47.265Z,987.72
2017-09-09T04:11:57.288Z,987.68
2017-09-09T04:13:07.621Z,987.7
2017-09-09T04:14:17.650Z,987.72
2017-09-09T04:15:27.987Z,987.71
2017-09-09T04:16:38.326Z,987.76
2017-09-09T04:17:48.670Z,987.73
2017-09-09T04:18:58.697Z,987.78
2017-09-09T04:20:09.044Z,987.77
2017-09-09T04:21:19.392Z,987.77
2017-09-09T04:22:29.735Z,987.74
2017-09-09T04:23:40.102Z,987.71
2017-09-09T04:24:50.440Z,987.71
2017-09-09T04:26:00.780Z,987.71
2017-09-09T04:27:11.117Z,987.7
2017-09-09T04:28:21.458Z,987.69
2017-09-09T04:29:31.486Z,987.67
2017-09-09T04:30:41.830Z,987.71
2017-09-09T04:31:52.162Z,987.71
2017-09-09T04:33:02.498Z,987.72
2017-09-09T04:34:12.852Z,987.72
2017-09-09T04:35:22.872Z,987.74
2017-09-09T04:36:33.234Z,987.69
2017-09-09T04:37:42.989Z,987.74
2017-09-09T04:38:53.011Z,987.77
2017-09-09T04:40:03.350Z,987.76
2017-09-09T04:41:13.699Z,987.74
2017-09-09T04:42:23.733Z,987.73
2017-09-09T04:43:34.136Z,987.74
2017-09-09T04:44:44.482Z,987.7
2017-09-09T04:45:54.845Z,987.67
2017-09-09T04:47:05.208Z,987.67
2017-09-09T04:48:15.247Z,987.66
2017-09-09T04:49:25.593Z,987.66
2017-09-09T04:50:35.934Z,987.62
2017-09-09T04:51:47.373Z,987.6
2017-09-09T04:52:57.704Z,987.67
2017-09-09T04:54:07.452Z,987.64
2017-09-09T04:55:17.842Z,987.6
2017-09-09T04:56:28.190Z,987.58
2017-09-09T04:57:38.229Z,987.57
2017-09-09T04:58:48.246Z,987.58
2017-09-09T04:59:58.273Z,987.55
2017-09-09T05:01:08.693Z,987.6
2017-09-09T05:02:19.053Z,987.63
2017-09-09T05:03:29.400Z,987.65
2017-09-09T05:04:39.743Z,987.67
2017-09-09T05:05:49.763Z,987.65
2017-09-09T05:07:00.138Z,987.65
2017-09-09T05:08:10.165Z,987.65
2017-09-09T05:09:20.503Z,987.62
2017-09-09T05:10:30.867Z,987.65
2017-09-09T05:11:40.913Z,987.67
2017-09-09T05:12:51.308Z,987.67
2017-09-09T05:14:01.332Z,987.65
2017-09-09T05:15:11.370Z,987.6
2017-09-09T05:16:21.070Z,987.63
2017-09-09T05:17:31.107Z,987.58
2017-09-09T05:18:41.490Z,987.59
2017-09-09T05:19:51.510Z,987.58
2017-09-09T05:21:01.528Z,987.54
2017-09-09T05:22:11.555Z,987.53
2017-09-09T05:23:21.891Z,987.56
2017-09-09T05:24:31.918Z,987.55
2017-09-09T05:25:42.269Z,987.59
2017-09-09T05:26:52.631Z,987.61
2017-09-09T05:28:02.344Z,987.62
2017-09-09T05:29:12.708Z,987.58
2017-09-09T05:30:23.102Z,987.53
2017-09-09T05:31:33.459Z,987.57
2017-09-09T05:32:43.814Z,987.56
2017-09-09T05:33:53.860Z,987.53
2017-09-09T05:35:03.248Z,987.55
2017-09-09T05:36:13.654Z,987.52
2017-09-09T05:37:23.685Z,987.45
2017-09-09T05:38:33.705Z,987.47
2017-09-09T05:39:43.741Z,987.5
2017-09-09T05:40:54.077Z,987.51
2017-09-09T05:42:04.159Z,987.54
2017-09-09T05:43:14.500Z,987.5
2017-09-09T05:44:24.854Z,987.51
2017-09-09T05:45:35.203Z,987.45
2017-09-09T05:46:45.545Z,987.44
2017-09-09T05:47:55.625Z,987.43
2017-09-09T05:49:05.959Z,987.41
2017-09-09T05:50:16.312Z,987.42
2017-09-09T05:51:26.653Z,987.44
2017-09-09T05:52:37.001Z,987.43
2017-09-09T05:53:47.386Z,987.45
2017-09-09T05:54:57.412Z,987.48
2017-09-09T05:56:07.758Z,987.42
2017-09-09T05:57:17.801Z,987.43
2017-09-09T05:58:28.154Z,987.45
2017-09-09T05:59:39.342Z,987.4
2017-09-09T06:00:49.374Z,987.47
2017-09-09T06:01:59.953Z,987.46
2017-09-09T06:03:10.308Z,987.43
2017-09-09T06:04:20.672Z,987.42
2017-09-09T06:05:30.389Z,987.44
2017-09-09T06:06:40.742Z,987.48
2017-09-09T06:07:51.096Z,987.51
2017-09-09T06:09:01.116Z,987.51
2017-09-09T06:10:11.478Z,987.54
2017-09-09T06:11:21.893Z,987.54
2017-09-09T06:12:32.230Z,987.56
2017-09-09T06:13:42.278Z,987.57
2017-09-09T06:14:52.612Z,987.52
2017-09-09T06:16:02.634Z,987.49
2017-09-09T06:17:12.647Z,987.54
2017-09-09T06:18:22.692Z,987.53
2017-09-09T06:19:33.035Z,987.53
2017-09-09T06:20:43.389Z,987.48
2017-09-09T06:21:53.414Z,987.46
2017-09-09T06:23:03.770Z,987.4
2017-09-09T06:24:14.112Z,987.37
2017-09-09T06:25:24.488Z,987.37
2017-09-09T06:26:34.840Z,987.36
2017-09-09T06:27:45.200Z,987.35
2017-09-09T06:28:55.575Z,987.33
2017-09-09T06:30:05.924Z,987.34
2017-09-09T06:31:16.277Z,987.31
2017-09-09T06:32:26.625Z,987.29
2017-09-09T06:33:36.987Z,987.36
2017-09-09T06:34:47.357Z,987.35
2017-09-09T06:35:57.712Z,987.32
2017-09-09T06:37:08.071Z,987.33
2017-09-09T06:38:18.408Z,987.34
2017-09-09T06:39:30.209Z,987.36
2017-09-09T06:40:40.636Z,987.36
2017-09-09T06:41:50.998Z,987.37
2017-09-09T06:43:01.349Z,987.32
2017-09-09T06:44:11.360Z,987.29
2017-09-09T06:45:21.443Z,987.3
2017-09-09T06:46:31.872Z,987.31
2017-09-09T06:47:42.220Z,987.35
2017-09-09T06:48:52.244Z,987.34
2017-09-09T06:50:02.598Z,987.26
2017-09-09T06:51:15.656Z,987.22
2017-09-09T06:52:26.074Z,987.19
2017-09-09T06:53:36.107Z,987.23
2017-09-09T06:54:48.794Z,987.24
2017-09-09T06:55:59.133Z,987.23
2017-09-09T06:57:09.155Z,987.2
2017-09-09T06:58:19.494Z,987.24
2017-09-09T06:59:29.825Z,987.25
2017-09-09T07:00:40.397Z,987.26
2017-09-09T07:01:50.414Z,987.29
2017-09-09T07:03:00.786Z,987.26
2017-09-09T07:04:11.223Z,987.27
2017-09-09T07:05:21.569Z,987.27
2017-09-09T07:06:31.925Z,987.24
2017-09-09T07:07:42.264Z,987.21
2017-09-09T07:08:52.286Z,987.23
2017-09-09T07:10:02.691Z,987.22
2017-09-09T07:11:12.730Z,987.31
2017-09-09T07:12:23.072Z,987.3
2017-09-09T07:13:33.454Z,987.32
2017-09-09T07:14:43.804Z,987.27
2017-09-09T07:15:54.180Z,987.24
2017-09-09T07:17:04.522Z,987.26
2017-09-09T07:18:14.883Z,987.27
2017-09-09T07:19:25.244Z,987.26
2017-09-09T07:20:35.593Z,987.28
2017-09-09T07:21:45.954Z,987.29
2017-09-09T07:22:56.309Z,987.26
2017-09-09T07:24:06.666Z,987.19
2017-09-09T07:25:17.034Z,987.21
2017-09-09T07:26:27.377Z,987.21
2017-09-09T07:27:37.779Z,987.24
2017-09-09T07:28:48.149Z,987.18
2017-09-09T07:29:58.488Z,987.2
2017-09-09T07:31:08.828Z,987.12
2017-09-09T07:32:19.181Z,987.14
2017-09-09T07:33:29.261Z,987.1
2017-09-09T07:34:39.629Z,987.09
2017-09-09T07:35:49.666Z,987.05
2017-09-09T07:36:59.683Z,987
2017-09-09T07:38:10.036Z,986.98
2017-09-09T07:39:20.376Z,987
2017-09-09T07:40:30.736Z,987.03
2017-09-09T07:41:41.099Z,987.01
2017-09-09T07:42:51.666Z,986.98
2017-09-09T07:44:02.023Z,986.93
2017-09-09T07:45:11.816Z,986.99
2017-09-09T07:46:22.191Z,986.89
2017-09-09T07:47:32.538Z,986.84
2017-09-09T07:48:42.900Z,986.79
2017-09-09T07:49:53.252Z,986.76
2017-09-09T07:51:03.659Z,986.81
2017-09-09T07:52:14.036Z,986.75
2017-09-09T07:53:24.387Z,986.8
2017-09-09T07:54:34.727Z,986.82
2017-09-09T07:55:44.760Z,986.83
2017-09-09T07:56:54.523Z,986.81
2017-09-09T07:58:04.257Z,986.83
2017-09-09T07:59:14.311Z,986.8
2017-09-09T08:00:24.662Z,986.74
2017-09-09T08:01:34.684Z,986.74
2017-09-09T08:02:44.780Z,986.75
2017-09-09T08:03:54.815Z,986.69
2017-09-09T08:05:05.169Z,986.68
2017-09-09T08:06:15.522Z,986.64
2017-09-09T08:07:25.859Z,986.67
2017-09-09T08:08:35.900Z,986.65
2017-09-09T08:09:45.612Z,986.66
2017-09-09T08:10:55.970Z,986.64
2017-09-09T08:12:08.717Z,986.63
2017-09-09T08:13:19.088Z,986.57
2017-09-09T08:14:29.477Z,986.64
2017-09-09T08:15:39.882Z,986.69
2017-09-09T08:16:49.911Z,986.67
2017-09-09T08:17:59.331Z,986.65
2017-09-09T08:19:09.695Z,986.66
2017-09-09T08:20:19.768Z,986.63
2017-09-09T08:21:29.210Z,986.63
2017-09-09T08:22:39.262Z,986.55
2017-09-09T08:23:49.601Z,986.57
2017-09-09T08:24:59.965Z,986.54
2017-09-09T08:26:10.373Z,986.59
2017-09-09T08:27:20.722Z,986.58
2017-09-09T08:28:31.070Z,986.6
2017-09-09T08:29:41.115Z,986.57
2017-09-09T08:30:51.164Z,986.55
2017-09-09T08:32:01.220Z,986.61
2017-09-09T08:33:11.573Z,986.53
2017-09-09T08:34:21.928Z,986.53
2017-09-09T08:35:32.320Z,986.55
2017-09-09T08:36:42.676Z,986.49
2017-09-09T08:37:53.033Z,986.49
2017-09-09T08:39:03.060Z,986.47
2017-09-09T08:40:13.102Z,986.42
2017-09-09T08:41:23.448Z,986.42
2017-09-09T08:42:33.485Z,986.36
2017-09-09T08:43:44.989Z,986.35
2017-09-09T08:44:55.041Z,986.34
2017-09-09T08:46:05.400Z,986.3
2017-09-09T08:47:15.744Z,986.28
2017-09-09T08:48:26.096Z,986.34
2017-09-09T08:49:36.204Z,986.29
2017-09-09T08:50:46.575Z,986.23
2017-09-09T08:51:56.911Z,986.22
2017-09-09T08:53:07.276Z,986.24
2017-09-09T08:54:17.322Z,986.25
2017-09-09T08:55:27.404Z,986.25
2017-09-09T08:56:37.508Z,986.22
2017-09-09T08:57:48.866Z,986.27
2017-09-09T08:58:59.223Z,986.22
2017-09-09T09:00:09.575Z,986.23
2017-09-09T09:01:19.986Z,986.21
2017-09-09T09:02:30.352Z,986.18
2017-09-09T09:03:40.398Z,986.09
2017-09-09T09:04:50.448Z,986.1
2017-09-09T09:06:00.805Z,986.03
2017-09-09T09:07:11.164Z,986.04
2017-09-09T09:08:21.206Z,985.94
2017-09-09T09:09:31.250Z,985.9
2017-09-09T09:10:41.602Z,985.9
2017-09-09T09:11:51.970Z,985.82
2017-09-09T09:13:02.417Z,985.81
2017-09-09T09:14:12.807Z,985.78
2017-09-09T09:15:23.176Z,985.73
2017-09-09T09:16:35.547Z,985.71
2017-09-09T09:17:45.918Z,985.73
2017-09-09T09:18:56.332Z,985.69
2017-09-09T09:20:06.690Z,985.69
2017-09-09T09:21:17.036Z,985.62
2017-09-09T09:22:27.416Z,985.61
2017-09-09T09:23:37.145Z,985.56
2017-09-09T09:24:47.183Z,985.5
2017-09-09T09:25:57.521Z,985.46
2017-09-09T09:27:07.883Z,985.44
2017-09-09T09:28:17.279Z,985.39
2017-09-09T09:29:27.329Z,985.36
2017-09-09T09:30:37.731Z,985.36
2017-09-09T09:31:48.081Z,985.38
2017-09-09T09:32:58.461Z,985.38
2017-09-09T09:34:08.814Z,985.34
2017-09-09T09:35:19.160Z,985.38
2017-09-09T09:36:31.010Z,985.33
2017-09-09T09:37:41.045Z,985.33
2017-09-09T09:38:51.398Z,985.31
2017-09-09T09:40:01.737Z,985.29
2017-09-09T09:41:12.631Z,985.3
2017-09-09T09:42:23.026Z,985.29
2017-09-09T09:43:33.403Z,985.22
2017-09-09T09:44:43.780Z,985.27
2017-09-09T09:45:54.129Z,985.17
2017-09-09T09:47:04.484Z,985.15
2017-09-09T09:48:14.824Z,985.15
2017-09-09T09:49:25.171Z,985.18
2017-09-09T09:50:35.522Z,985.12
2017-09-09T09:51:45.874Z,985.09
2017-09-09T09:52:57.772Z,985.09
2017-09-09T09:54:07.552Z,985.07
2017-09-09T09:55:17.935Z,985.02
2017-09-09T09:56:27.963Z,985.08
2017-09-09T09:57:37.998Z,985.09
2017-09-09T09:58:48.350Z,985.04
2017-09-09T09:59:58.707Z,985.03
2017-09-09T10:01:09.064Z,984.97
2017-09-09T10:02:19.402Z,984.91
2017-09-09T10:03:29.748Z,984.97
2017-09-09T10:04:40.109Z,984.95
2017-09-09T10:05:50.523Z,984.9
2017-09-09T10:07:00.875Z,984.99
2017-09-09T10:08:11.222Z,984.96
2017-09-09T10:09:21.606Z,984.92
2017-09-09T10:10:31.661Z,984.86
2017-09-09T10:11:42.028Z,984.81
2017-09-09T10:12:52.381Z,984.81
2017-09-09T10:14:02.736Z,984.77
2017-09-09T10:15:13.075Z,984.78
2017-09-09T10:16:23.432Z,984.79
2017-09-09T10:17:34.770Z,984.82
2017-09-09T10:18:44.815Z,984.75
2017-09-09T10:19:55.148Z,984.76
2017-09-09T10:21:05.507Z,984.67
2017-09-09T10:22:15.847Z,984.77
2017-09-09T10:23:25.619Z,984.73
2017-09-09T10:24:35.965Z,984.67
2017-09-09T10:25:46.315Z,984.61
2017-09-09T10:26:56.668Z,984.66
2017-09-09T10:28:07.669Z,984.61
2017-09-09T10:29:17.767Z,984.62
2017-09-09T10:30:28.143Z,984.57
2017-09-09T10:31:38.187Z,984.54
2017-09-09T10:32:48.583Z,984.5
2017-09-09T10:33:58.639Z,984.52
2017-09-09T10:35:08.991Z,984.45
2017-09-09T10:36:19.039Z,984.42
2017-09-09T10:37:29.385Z,984.35
2017-09-09T10:38:39.725Z,984.47
2017-09-09T10:39:50.093Z,984.49
2017-09-09T10:41:00.453Z,984.51
2017-09-09T10:42:10.477Z,984.47
2017-09-09T10:43:20.820Z,984.46
2017-09-09T10:44:31.170Z,984.52
2017-09-09T10:45:41.532Z,984.45
2017-09-09T10:46:51.874Z,984.48
2017-09-09T10:48:01.280Z,984.45
2017-09-09T10:49:11.620Z,984.44
2017-09-09T10:50:21.969Z,984.48
2017-09-09T10:51:32.331Z,984.47
2017-09-09T10:52:42.664Z,984.45
2017-09-09T10:53:53.013Z,984.48
2017-09-09T10:55:02.732Z,984.42
2017-09-09T10:56:13.110Z,984.42
2017-09-09T10:57:23.464Z,984.39
2017-09-09T11:00:27.282Z,984.42
2017-09-09T11:01:37.681Z,984.37
2017-09-09T11:02:47.846Z,984.36
2017-09-09T11:04:00.664Z,984.28
2017-09-09T11:05:11.126Z,984.32
2017-09-09T11:06:23.140Z,984.29
2017-09-09T11:07:33.591Z,984.28
2017-09-09T11:08:44.038Z,984.25
2017-09-09T11:09:54.161Z,984.25
2017-09-09T11:11:04.725Z,984.15
2017-09-09T11:12:15.176Z,984.12
2017-09-09T11:13:25.558Z,984.11
2017-09-09T11:14:36.150Z,984.08
2017-09-09T11:15:46.617Z,984.06
2017-09-09T11:16:57.223Z,984.06
2017-09-09T11:18:07.688Z,984.07
2017-09-09T11:19:17.772Z,984.07
2017-09-09T11:20:28.330Z,984.09
2017-09-09T11:21:38.434Z,984.15
2017-09-09T11:22:48.870Z,984.14
2017-09-09T11:23:59.835Z,984.16
2017-09-09T11:25:10.211Z,984.1
2017-09-09T11:26:20.578Z,984
2017-09-09T11:27:30.939Z,984.11
2017-09-09T11:28:41.355Z,984.1
2017-09-09T11:29:51.718Z,984.11
2017-09-09T11:31:02.070Z,984.1
2017-09-09T11:32:12.422Z,984.06
2017-09-09T11:33:22.793Z,984.01
2017-09-09T11:34:33.151Z,984.07
2017-09-09T11:35:43.568Z,984.02
2017-09-09T11:36:54.266Z,983.96
2017-09-09T11:38:04.627Z,983.97
2017-09-09T11:39:14.987Z,984.02
2017-09-09T11:40:25.071Z,983.97
2017-09-09T11:41:35.430Z,983.99
2017-09-09T11:42:45.777Z,983.91
2017-09-09T11:43:57.500Z,983.97
2017-09-09T11:45:07.861Z,983.73
2017-09-09T11:46:18.605Z,983.88
2017-09-09T11:47:29.000Z,983.87
2017-09-09T11:48:38.710Z,983.8
2017-09-09T11:49:49.065Z,983.79
2017-09-09T11:50:59.480Z,983.74
2017-09-09T11:52:09.906Z,983.75
2017-09-09T11:53:19.947Z,983.75
2017-09-09T11:54:29.975Z,983.79
2017-09-09T11:55:40.317Z,983.83
2017-09-09T11:56:50.676Z,983.78
2017-09-09T11:58:01.091Z,983.71
2017-09-09T11:59:11.474Z,983.77
2017-09-09T12:00:21.520Z,983.78
2017-09-09T12:01:31.549Z,983.73
2017-09-09T12:02:41.604Z,983.71
2017-09-09T12:03:51.107Z,983.81
2017-09-09T12:05:01.494Z,983.85
2017-09-09T12:06:11.880Z,983.79
2017-09-09T12:07:24.456Z,983.78
2017-09-09T12:08:34.866Z,983.82
2017-09-09T12:09:45.238Z,983.82
2017-09-09T12:10:55.622Z,983.8
2017-09-09T12:12:05.999Z,983.74
2017-09-09T12:13:16.373Z,983.76
2017-09-09T12:14:26.773Z,983.76
2017-09-09T12:15:39.890Z,983.74
2017-09-09T12:16:50.243Z,983.72
2017-09-09T12:18:00.606Z,983.75
2017-09-09T12:19:12.823Z,983.77
2017-09-09T12:20:23.192Z,983.71
2017-09-09T12:21:33.537Z,983.71
2017-09-09T12:22:43.981Z,983.71
2017-09-09T12:23:54.346Z,983.7
2017-09-09T12:25:04.394Z,983.75
2017-09-09T12:26:14.746Z,983.7
2017-09-09T12:27:25.106Z,983.69
2017-09-09T12:28:35.219Z,983.66
2017-09-09T12:29:45.366Z,983.62
2017-09-09T12:30:56.840Z,983.59
2017-09-09T12:32:07.213Z,983.58
2017-09-09T12:33:17.581Z,983.62
2017-09-09T12:34:27.933Z,983.71
2017-09-09T12:35:38.312Z,983.79
2017-09-09T12:36:48.345Z,983.77
2017-09-09T12:37:58.066Z,983.74
2017-09-09T12:39:08.426Z,983.65
2017-09-09T12:40:18.849Z,983.76
2017-09-09T12:41:29.215Z,983.7
2017-09-09T12:42:39.568Z,983.78
2017-09-09T12:43:49.925Z,983.64
2017-09-09T12:44:59.949Z,983.71
2017-09-09T12:46:10.370Z,983.76
2017-09-09T12:47:20.736Z,983.81
2017-09-09T12:48:31.108Z,983.68
2017-09-09T12:49:41.462Z,983.67
2017-09-09T12:50:51.820Z,983.61
2017-09-09T12:52:04.430Z,983.59
2017-09-09T12:53:14.463Z,983.69
2017-09-09T12:54:24.822Z,983.62
2017-09-09T12:55:34.550Z,983.54
2017-09-09T12:56:44.586Z,983.61
2017-09-09T12:57:54.638Z,983.62
2017-09-09T12:59:05.014Z,983.55
2017-09-09T13:00:15.628Z,983.52
2017-09-09T13:01:25.997Z,983.5
2017-09-09T13:02:36.029Z,983.43
2017-09-09T13:03:46.130Z,983.41
2017-09-09T13:04:56.186Z,983.51
2017-09-09T13:06:06.549Z,983.44
2017-09-09T13:07:16.604Z,983.4
2017-09-09T13:08:27.045Z,983.32
2017-09-09T13:09:37.449Z,983.38
2017-09-09T13:10:47.815Z,983.3
2017-09-09T13:11:58.213Z,983.31
2017-09-09T13:13:08.560Z,983.28
2017-09-09T13:14:18.623Z,983.24
2017-09-09T13:15:28.988Z,983.14
2017-09-09T13:16:39.107Z,983.29
2017-09-09T13:17:49.483Z,983.22
2017-09-09T13:19:00.647Z,983.21
2017-09-09T13:20:11.041Z,983.14
2017-09-09T13:21:21.462Z,983.11
2017-09-09T13:22:31.844Z,983.13
2017-09-09T13:23:42.214Z,983.12
2017-09-09T13:24:52.592Z,983.09
2017-09-09T13:26:04.388Z,983.16
2017-09-09T13:27:15.087Z,983.14
2017-09-09T13:28:25.569Z,983.16
2017-09-09T13:29:36.458Z,983.09
2017-09-09T13:30:47.702Z,983.1
2017-09-09T13:31:59.110Z,983.11
2017-09-09T13:33:13.129Z,983.1
2017-09-09T13:34:26.392Z,983.1
2017-09-09T13:35:36.421Z,983.07
2017-09-09T13:36:46.790Z,983.13
2017-09-09T13:37:57.148Z,983.13
2017-09-09T13:39:07.227Z,983.15
2017-09-09T13:40:17.595Z,983.13
2017-09-09T13:41:27.647Z,983.15
2017-09-09T13:42:38.005Z,983.14
2017-09-09T13:43:48.054Z,983.16
2017-09-09T13:44:58.459Z,983.12
2017-09-09T13:46:08.839Z,983.12
2017-09-09T13:47:19.232Z,983.15
2017-09-09T13:48:29.642Z,983.15
2017-09-09T13:49:41.304Z,983.16
2017-09-09T13:50:51.736Z,983.11
2017-09-09T13:52:01.784Z,983.12
2017-09-09T13:53:11.826Z,983.11
2017-09-09T13:54:24.371Z,983.12
2017-09-09T13:55:36.018Z,983.06
2017-09-09T13:56:46.412Z,983.1
2017-09-09T13:57:56.467Z,983.11
2017-09-09T13:59:06.829Z,983.14
2017-09-09T14:00:17.190Z,983.17
2017-09-09T14:01:27.251Z,983.15
2017-09-09T14:02:40.160Z,983.23
2017-09-09T14:03:50.517Z,983.13
2017-09-09T14:05:00.873Z,983.2
2017-09-09T14:06:11.248Z,983.17
2017-09-09T14:07:21.606Z,983.21
2017-09-09T14:08:32.025Z,983.18
2017-09-09T14:09:42.068Z,983.18
2017-09-09T14:10:52.701Z,983.16
2017-09-09T14:12:03.083Z,983.19
2017-09-09T14:13:13.354Z,983.18
2017-09-09T14:14:23.768Z,983.23
2017-09-09T14:15:34.138Z,983.18
2017-09-09T14:16:44.198Z,983.13
2017-09-09T14:17:54.591Z,983.19
2017-09-09T14:19:04.949Z,983.14
2017-09-09T14:20:15.324Z,983.14
2017-09-09T14:21:25.697Z,983.14
2017-09-09T14:22:36.051Z,983.15
2017-09-09T14:23:46.435Z,983.13
2017-09-09T14:24:56.788Z,983.15
2017-09-09T14:26:07.142Z,983.19
2017-09-09T14:27:17.208Z,983.18
2017-09-09T14:28:27.268Z,983.14
2017-09-09T14:29:37.645Z,983.15
2017-09-09T14:30:47.999Z,983.19
2017-09-09T14:31:58.418Z,983.17
2017-09-09T14:33:08.779Z,983.2
2017-09-09T14:34:19.143Z,983.12
2017-09-09T14:35:29.523Z,983.13
2017-09-09T14:36:39.886Z,983.14
2017-09-09T14:37:50.308Z,983.14
2017-09-09T14:39:00.666Z,983.17
2017-09-09T14:40:10.742Z,983.1
2017-09-09T14:41:21.134Z,983.13
2017-09-09T14:42:31.497Z,983.14
2017-09-09T14:43:41.875Z,983.17
2017-09-09T14:44:51.926Z,983.14
2017-09-09T14:46:01.976Z,983.18
2017-09-09T14:47:12.034Z,983.14
2017-09-09T14:48:22.129Z,983.19
2017-09-09T14:49:32.499Z,983.21
2017-09-09T14:50:42.857Z,983.22
2017-09-09T14:51:52.888Z,983.23
2017-09-09T14:53:03.259Z,983.24
2017-09-09T14:54:13.610Z,983.27
2017-09-09T14:55:23.975Z,983.27
2017-09-09T14:56:34.020Z,983.23
2017-09-09T14:57:44.387Z,983.26
2017-09-09T14:58:54.770Z,983.23
2017-09-09T15:00:04.823Z,983.2
2017-09-09T15:01:16.291Z,983.2
2017-09-09T15:02:26.650Z,983.19
2017-09-09T15:03:37.029Z,983.13
2017-09-09T15:04:47.401Z,983.13
2017-09-09T15:05:57.445Z,983.14
2017-09-09T15:07:08.953Z,983.2
2017-09-09T15:08:19.308Z,983.16
2017-09-09T15:09:33.379Z,983.19
2017-09-09T15:10:43.744Z,983.12
2017-09-09T15:11:54.133Z,983.16