createdAt,value
2019-03-22T10:03:54.312Z,0
2019-03-22T10:13:58.018Z,47
2019-03-22T10:24:01.580Z,47
2019-03-22T10:34:05.276Z,42
2019-03-22T10:44:09.058Z,38
2019-03-22T10:54:12.604Z,37
2019-03-22T11:04:16.174Z,36
2019-03-22T11:14:19.688Z,35
2019-03-22T11:24:23.201Z,34
2019-03-22T11:34:26.711Z,35
2019-03-22T11:44:30.215Z,35
2019-03-22T11:54:33.712Z,35
2019-03-22T12:04:37.179Z,35
2019-03-22T12:14:40.674Z,36
2019-03-22T12:24:44.169Z,54
2019-03-22T12:34:47.675Z,63
2019-03-22T12:44:51.188Z,64
2019-03-22T12:54:54.688Z,62
2019-03-22T13:04:58.179Z,59
2019-03-22T13:15:01.683Z,58
2019-03-22T13:25:05.199Z,54
2019-03-22T13:35:08.748Z,53
2019-03-22T13:45:12.254Z,53
2019-03-22T13:55:15.765Z,52
2019-03-22T14:05:19.242Z,51
2019-03-22T14:15:22.725Z,51
2019-03-22T14:25:27.726Z,53
2019-03-22T14:35:31.225Z,54
2019-03-22T14:45:34.725Z,56
2019-03-22T14:55:38.219Z,57
2019-03-22T15:05:41.690Z,60
2019-03-22T15:15:45.185Z,63
2019-03-22T15:25:48.697Z,61
2019-03-22T15:35:52.498Z,59
2019-03-22T15:45:56.134Z,58
2019-03-22T15:55:59.657Z,57
2019-03-22T16:06:03.165Z,57
2019-03-22T16:16:06.668Z,57
2019-03-22T16:26:10.173Z,58
2019-03-22T16:36:13.689Z,58
2019-03-22T16:46:17.201Z,59
2019-03-22T16:56:20.696Z,59
2019-03-22T17:06:24.206Z,60
2019-03-22T17:16:27.688Z,61
2019-03-22T17:26:31.195Z,61
2019-03-22T17:36:34.725Z,62
2019-03-22T17:46:38.266Z,63
2019-03-22T17:56:41.775Z,63
2019-03-22T18:06:45.260Z,63
2019-03-22T18:16:48.778Z,63
2019-03-22T18:26:52.274Z,63
2019-03-22T18:36:55.804Z,63
2019-03-22T18:46:59.316Z,63
2019-03-22T18:57:02.837Z,63
2019-03-22T19:07:06.358Z,63
2019-03-22T19:17:09.867Z,63
2019-03-22T19:27:13.385Z,63
2019-03-22T19:37:16.891Z,63
2019-03-22T19:47:20.406Z,63
2019-03-22T19:57:23.974Z,62
2019-03-22T20:07:27.509Z,62
2019-03-22T20:17:31.013Z,62
2019-03-22T20:27:34.532Z,62
2019-03-22T20:37:38.048Z,62
2019-03-22T20:47:41.553Z,62
2019-03-22T20:57:45.065Z,61
2019-03-22T21:07:48.596Z,61
2019-03-22T21:17:52.112Z,61
2019-03-22T21:27:55.640Z,61
2019-03-22T21:37:59.150Z,62
2019-03-22T21:48:13.771Z,61
2019-03-22T21:58:17.329Z,61
2019-03-22T22:08:20.846Z,61
2019-03-22T22:18:24.345Z,61
2019-03-22T22:28:27.873Z,61
2019-03-22T22:38:31.379Z,61
2019-03-22T22:48:34.887Z,60
2019-03-22T22:58:38.445Z,61
2019-03-22T23:08:41.969Z,61
2019-03-22T23:18:45.483Z,60
2019-03-22T23:28:49.016Z,60
2019-03-22T23:38:52.541Z,60
2019-03-22T23:48:56.072Z,59
2019-03-22T23:58:59.574Z,59
