createdAt,value
2024-03-16T00:03:57.583Z,99905.94
2024-03-16T00:09:41.392Z,99901.24
2024-03-16T00:15:11.321Z,99900.92
2024-03-16T00:21:27.587Z,99898.48
2024-03-16T00:27:36.422Z,99900.13
2024-03-16T00:33:05.969Z,99899.92
2024-03-16T00:38:53.600Z,99900.67
2024-03-16T00:44:22.495Z,99897.12
2024-03-16T00:50:20.483Z,99887.40
2024-03-16T00:55:51.140Z,99886.19
2024-03-16T01:01:25.502Z,99881.69
2024-03-16T01:06:51.029Z,99880.52
2024-03-16T01:12:03.977Z,99872.02
2024-03-16T01:17:36.794Z,99868.13
2024-03-16T01:23:30.769Z,99862.79
2024-03-16T01:29:05.514Z,99859.27
2024-03-16T01:35:03.454Z,99850.55
2024-03-16T01:40:26.845Z,99850.03
2024-03-16T01:45:56.222Z,99849.58
2024-03-16T01:51:21.238Z,99852.88
2024-03-16T01:56:28.347Z,99852.64
2024-03-16T02:01:59.103Z,99850.92
2024-03-16T02:07:15.049Z,99854.38
2024-03-16T02:12:43.568Z,99851.07
2024-03-16T02:18:03.447Z,99847.55
2024-03-16T02:23:53.941Z,99850.64
2024-03-16T02:30:19.474Z,99862.56
2024-03-16T02:35:29.818Z,99868.86
2024-03-16T02:41:44.868Z,99873.05
2024-03-16T02:48:00.088Z,99873.55
2024-03-16T02:53:52.681Z,99876.63
2024-03-16T02:59:31.981Z,99874.02
2024-03-16T03:05:10.397Z,99876.70
2024-03-16T03:10:47.241Z,99880.52
2024-03-16T03:17:04.695Z,99884.50
2024-03-16T03:22:47.863Z,99881.60
2024-03-16T03:28:57.870Z,99881.52
2024-03-16T03:34:35.511Z,99881.80
2024-03-16T03:40:04.173Z,99884.13
2024-03-16T03:45:50.204Z,99885.95
2024-03-16T03:51:27.079Z,99885.33
2024-03-16T03:57:15.153Z,99886.77
2024-03-16T04:03:06.762Z,99889.46
2024-03-16T04:09:21.456Z,99890.27
2024-03-16T04:15:47.732Z,99896.67
2024-03-16T04:21:53.200Z,99896.99
2024-03-16T04:28:00.010Z,99906.80
2024-03-16T04:34:01.256Z,99904.13
2024-03-16T04:40:11.846Z,99900.72
2024-03-16T04:45:38.120Z,99896.54
2024-03-16T04:51:56.610Z,99902.48
2024-03-16T04:58:01.542Z,99905.98
2024-03-16T05:04:19.020Z,99907.66
2024-03-16T05:09:49.021Z,99916.33
2024-03-16T05:15:13.050Z,99917.43
2024-03-16T05:20:52.631Z,99921.66
2024-03-16T05:26:19.426Z,99923.12
2024-03-16T05:31:33.454Z,99920.59
2024-03-16T05:37:08.345Z,99935.02
2024-03-16T05:43:03.951Z,99938.03
2024-03-16T05:48:19.977Z,99941.17
2024-03-16T05:54:23.625Z,99949.86
2024-03-16T06:00:30.039Z,99955.36
2024-03-16T06:06:38.248Z,99961.54
2024-03-16T06:12:57.093Z,99957.61
2024-03-16T06:18:20.531Z,99961.73
2024-03-16T06:23:28.095Z,99969.81
2024-03-16T06:28:36.123Z,99974.84
2024-03-16T06:33:49.659Z,99976.92
2024-03-16T06:39:14.434Z,99979.77
2024-03-16T06:44:48.941Z,99981.92
2024-03-16T06:50:51.416Z,99980.30
2024-03-16T06:56:27.630Z,99984.39
2024-03-16T07:02:56.406Z,99993.68
2024-03-16T07:08:59.830Z,99994.44
2024-03-16T07:15:05.074Z,100000.00
2024-03-16T07:21:13.181Z,100002.06
2024-03-16T07:26:29.421Z,100007.46
2024-03-16T07:31:37.911Z,100012.86
2024-03-16T07:37:16.001Z,100016.94
2024-03-16T07:42:54.110Z,100021.34
2024-03-16T07:48:14.312Z,100013.85
2024-03-16T07:54:39.098Z,100014.27
2024-03-16T08:00:37.284Z,100017.41
2024-03-16T08:06:38.405Z,100020.71
2024-03-16T08:12:16.397Z,100018.72
2024-03-16T08:17:29.711Z,100013.83
2024-03-16T08:22:55.574Z,100019.42
2024-03-16T08:28:00.217Z,100021.36
2024-03-16T08:33:08.743Z,100022.29
2024-03-16T08:38:31.787Z,100017.15
2024-03-16T08:43:39.862Z,100020.49
2024-03-16T08:49:04.515Z,100016.09
2024-03-16T08:54:11.906Z,100021.54
2024-03-16T08:59:17.242Z,100016.54
2024-03-16T09:05:12.997Z,100015.34
2024-03-16T09:10:48.025Z,100015.70
2024-03-16T09:16:15.968Z,100018.77
2024-03-16T09:22:02.590Z,100019.58
2024-03-16T09:27:41.075Z,100025.52
2024-03-16T09:33:35.331Z,100027.67
2024-03-16T09:39:34.709Z,100027.88
2024-03-16T09:44:56.371Z,100030.48
2024-03-16T09:50:03.637Z,100027.07
2024-03-16T09:55:44.458Z,100021.06
2024-03-16T10:00:56.918Z,100023.27
2024-03-16T10:06:10.226Z,100017.88
2024-03-16T10:11:19.303Z,100018.22
2024-03-16T10:16:25.869Z,100027.05
2024-03-16T10:21:39.242Z,100032.42
2024-03-16T10:26:55.000Z,100033.70
2024-03-16T10:31:59.766Z,100027.50
2024-03-16T10:37:34.649Z,100019.44
2024-03-16T10:42:39.005Z,100010.55
2024-03-16T10:47:54.840Z,100009.45
2024-03-16T10:54:08.153Z,100015.98
2024-03-16T10:59:58.944Z,100007.64
2024-03-16T11:05:41.322Z,100011.88
2024-03-16T11:11:00.347Z,100008.40
2024-03-16T11:16:30.848Z,100010.75
2024-03-16T11:21:48.723Z,100007.10
2024-03-16T11:27:19.051Z,100001.66
2024-03-16T11:32:23.493Z,99997.30
2024-03-16T11:37:57.225Z,99997.46
2024-03-16T11:43:12.989Z,99994.32
2024-03-16T11:48:20.256Z,99992.52
2024-03-16T11:53:25.745Z,99998.85
2024-03-16T11:59:06.113Z,99991.39
2024-03-16T12:05:30.407Z,99985.45
2024-03-16T12:11:39.873Z,99984.54
2024-03-16T12:17:02.880Z,99974.25
2024-03-16T12:22:16.161Z,99971.80
2024-03-16T12:27:20.477Z,99968.61
2024-03-16T12:32:29.335Z,99965.35
2024-03-16T12:37:34.326Z,99962.79
2024-03-16T12:42:45.609Z,99958.93
2024-03-16T12:48:02.097Z,99961.77
2024-03-16T12:53:21.622Z,99957.55
2024-03-16T12:58:31.923Z,99958.71
2024-03-16T13:03:39.293Z,99964.54
2024-03-16T13:08:59.952Z,99979.15
2024-03-16T13:14:04.712Z,99996.65
2024-03-16T13:19:33.960Z,99994.36
2024-03-16T13:24:49.751Z,100009.78
2024-03-16T13:30:10.747Z,100002.29
2024-03-16T13:36:02.177Z,99999.57
2024-03-16T13:41:08.812Z,99996.81
2024-03-16T13:46:48.696Z,99993.23
2024-03-16T13:52:07.882Z,99992.06
2024-03-16T13:57:12.468Z,99988.71
2024-03-16T14:02:20.504Z,99987.83
2024-03-16T14:07:25.200Z,99982.93
2024-03-16T14:12:37.805Z,99978.93
2024-03-16T14:18:23.509Z,99982.02
2024-03-16T14:23:46.606Z,99974.58
2024-03-16T14:28:52.247Z,99970.55
2024-03-16T14:34:14.330Z,99970.55
2024-03-16T14:39:22.114Z,99974.00
2024-03-16T14:44:28.356Z,99974.35
2024-03-16T14:49:32.749Z,99975.08
2024-03-16T14:54:40.027Z,99979.27
2024-03-16T14:59:44.268Z,99979.82
2024-03-16T15:04:50.693Z,99989.14
2024-03-16T15:09:55.474Z,99996.27
2024-03-16T15:15:09.463Z,100005.55
2024-03-16T15:20:16.470Z,100005.78
2024-03-16T15:25:21.557Z,100014.16
2024-03-16T15:30:26.040Z,100017.50
2024-03-16T15:35:33.438Z,100017.03
2024-03-16T15:40:38.340Z,100019.91
2024-03-16T15:45:47.296Z,100021.71
2024-03-16T15:50:53.082Z,100025.06
2024-03-16T15:55:58.314Z,100031.81
2024-03-16T16:01:08.440Z,100035.98
2024-03-16T16:06:12.717Z,100033.32
2024-03-16T16:11:16.442Z,100032.55
2024-03-16T16:16:20.553Z,100038.38
2024-03-16T16:22:04.326Z,100045.31
2024-03-16T16:27:16.988Z,100053.54
2024-03-16T16:32:23.182Z,100059.65
2024-03-16T16:37:27.269Z,100064.36
2024-03-16T16:42:50.872Z,100069.42
2024-03-16T16:47:58.074Z,100079.02
2024-03-16T16:53:12.226Z,100083.26
2024-03-16T16:58:16.694Z,100088.88
2024-03-16T17:03:29.820Z,100099.70
2024-03-16T17:08:36.612Z,100110.67
2024-03-16T17:13:42.605Z,100114.17
2024-03-16T17:18:48.297Z,100124.16
2024-03-16T17:24:04.477Z,100125.66
2024-03-16T17:29:10.837Z,100125.23
2024-03-16T17:34:15.006Z,100135.94
2024-03-16T17:39:23.919Z,100145.31
2024-03-16T17:44:32.574Z,100157.38
2024-03-16T17:49:37.431Z,100169.77
2024-03-16T17:54:43.326Z,100192.23
2024-03-16T17:59:48.605Z,100209.33
2024-03-16T18:04:53.567Z,100223.28
2024-03-16T18:09:57.817Z,100241.49
2024-03-16T18:15:03.609Z,100249.98
2024-03-16T18:20:10.301Z,100259.45
2024-03-16T18:25:15.110Z,100262.33
2024-03-16T18:30:20.726Z,100260.29
2024-03-16T18:35:25.556Z,100263.36
2024-03-16T18:40:30.432Z,100270.29
2024-03-16T18:45:38.624Z,100280.16
2024-03-16T18:50:42.833Z,100287.98
2024-03-16T18:55:47.122Z,100290.80
2024-03-16T19:00:57.855Z,100297.63
2024-03-16T19:06:03.394Z,100309.29
2024-03-16T19:11:10.545Z,100320.09
2024-03-16T19:16:16.291Z,100321.55
2024-03-16T19:21:23.504Z,100334.86
2024-03-16T19:26:33.437Z,100343.05
2024-03-16T19:31:41.726Z,100344.47
2024-03-16T19:36:47.447Z,100356.33
2024-03-16T19:42:01.487Z,100366.41
2024-03-16T19:47:09.734Z,100381.38
2024-03-16T19:52:17.450Z,100386.93
2024-03-16T19:57:25.470Z,100405.38
2024-03-16T20:02:36.463Z,100424.52
2024-03-16T20:07:42.285Z,100440.83
2024-03-16T20:12:48.459Z,100450.71
2024-03-16T20:18:15.616Z,100460.24
2024-03-16T20:23:27.165Z,100467.89
2024-03-16T20:28:32.064Z,100483.18
2024-03-16T20:33:40.879Z,100492.88
2024-03-16T20:38:48.960Z,100506.45
2024-03-16T20:44:18.527Z,100514.23
2024-03-16T20:49:25.631Z,100528.61
2024-03-16T20:54:34.351Z,100538.92
2024-03-16T20:59:42.774Z,100552.99
2024-03-16T21:04:47.301Z,100554.55
2024-03-16T21:10:15.054Z,100563.13
2024-03-16T21:15:29.373Z,100573.96
2024-03-16T21:20:34.375Z,100581.13
2024-03-16T21:25:38.391Z,100585.21
2024-03-16T21:30:42.946Z,100595.56
2024-03-16T21:35:47.556Z,100605.59
2024-03-16T21:40:57.669Z,100607.29
2024-03-16T21:46:01.496Z,100618.39
2024-03-16T21:51:08.904Z,100624.25
2024-03-16T21:56:24.086Z,100634.70
2024-03-16T22:01:38.383Z,100640.61
2024-03-16T22:07:03.905Z,100645.02
2024-03-16T22:12:09.080Z,100647.12
2024-03-16T22:17:19.021Z,100650.70
2024-03-16T22:22:36.750Z,100652.51
2024-03-16T22:27:41.356Z,100650.39
2024-03-16T22:33:06.782Z,100654.72
2024-03-16T22:38:14.389Z,100663.52
2024-03-16T22:43:22.087Z,100668.13
2024-03-16T22:48:38.482Z,100672.18
2024-03-16T22:54:04.695Z,100678.54
2024-03-16T22:59:15.624Z,100678.94
2024-03-16T23:04:22.790Z,100682.16
2024-03-16T23:09:29.215Z,100687.89
2024-03-16T23:15:08.726Z,100693.98
2024-03-16T23:20:19.573Z,100694.63
2024-03-16T23:25:24.124Z,100697.09
2024-03-16T23:30:33.985Z,100698.36
2024-03-16T23:35:58.656Z,100707.42
2024-03-16T23:41:04.455Z,100717.10
2024-03-16T23:46:42.457Z,100723.50
2024-03-16T23:52:19.197Z,100722.03
2024-03-16T23:57:43.550Z,100734.65
