createdAt,value
2023-02-15T00:01:14.734Z,101864.56
2023-02-15T00:03:44.446Z,101855.25
2023-02-15T00:06:12.936Z,101841.41
2023-02-15T00:08:41.127Z,101853.72
2023-02-15T00:11:10.649Z,101845.13
2023-02-15T00:13:39.927Z,101850.41
2023-02-15T00:16:09.939Z,101841.66
2023-02-15T00:18:38.134Z,101839.72
2023-02-15T00:21:09.020Z,101843.19
2023-02-15T00:23:37.901Z,101841.41
2023-02-15T00:26:07.710Z,101820.34
2023-02-15T00:28:36.022Z,101814.38
2023-02-15T00:31:08.548Z,101816.31
2023-02-15T00:33:37.261Z,101814.63
2023-02-15T00:36:09.005Z,101804.53
2023-02-15T00:38:37.362Z,101805.22
2023-02-15T00:41:07.299Z,101800.94
2023-02-15T00:43:36.678Z,101800.78
2023-02-15T00:46:05.711Z,101806.63
2023-02-15T00:48:34.393Z,101790.00
2023-02-15T00:51:03.487Z,101790.81
2023-02-15T00:53:33.248Z,101778.34
2023-02-15T00:56:02.410Z,101772.25
2023-02-15T00:58:30.764Z,101769.88
2023-02-15T01:01:06.462Z,101769.06
2023-02-15T01:03:35.623Z,101764.63
2023-02-15T01:06:04.321Z,101758.09
2023-02-15T01:08:33.919Z,101756.72
2023-02-15T01:11:06.780Z,101755.78
2023-02-15T01:13:35.427Z,101760.75
2023-02-15T01:16:05.222Z,101748.56
2023-02-15T01:18:33.529Z,101750.94
2023-02-15T01:21:02.135Z,101746.22
2023-02-15T01:23:30.271Z,101750.22
2023-02-15T01:26:04.528Z,101752.72
2023-02-15T01:28:33.559Z,101750.78
2023-02-15T01:31:01.910Z,101742.03
2023-02-15T01:33:30.110Z,101730.53
2023-02-15T01:35:59.889Z,101721.97
2023-02-15T01:38:28.260Z,101731.66
2023-02-15T01:41:17.898Z,101722.22
2023-02-15T01:43:49.301Z,101715.56
2023-02-15T01:46:20.038Z,101705.88
2023-02-15T01:48:51.660Z,101697.44
2023-02-15T01:51:23.326Z,101693.69
2023-02-15T01:53:55.529Z,101689.00
2023-02-15T01:56:27.020Z,101679.56
2023-02-15T01:59:00.030Z,101676.09
2023-02-15T02:01:29.443Z,101667.38
2023-02-15T02:04:04.254Z,101654.22
2023-02-15T02:06:34.013Z,101640.06
2023-02-15T02:09:02.954Z,101630.81
2023-02-15T02:11:31.198Z,101645.09
2023-02-15T02:14:00.916Z,101625.69
2023-02-15T02:16:37.062Z,101628.88
2023-02-15T02:19:35.264Z,101630.38
2023-02-15T02:22:21.326Z,101630.25
2023-02-15T02:25:24.215Z,101622.63
2023-02-15T02:28:00.118Z,101621.66
2023-02-15T02:30:55.922Z,101621.66
2023-02-15T02:33:50.585Z,101614.72
2023-02-15T02:36:27.712Z,101620.00
2023-02-15T02:39:08.592Z,101617.22
2023-02-15T02:41:43.592Z,101613.06
2023-02-15T02:44:19.238Z,101603.38
2023-02-15T02:46:54.715Z,101586.06
2023-02-15T02:49:36.294Z,101567.09
2023-02-15T02:52:06.794Z,101563.66
2023-02-15T02:54:37.010Z,101571.38
2023-02-15T02:57:10.319Z,101574.84
2023-02-15T02:59:44.326Z,101568.75
2023-02-15T03:02:18.859Z,101579.69
2023-02-15T03:04:59.336Z,101564.88
2023-02-15T03:07:31.078Z,101557.66
2023-02-15T03:10:01.363Z,101557.66
2023-02-15T03:12:32.947Z,101553.22
2023-02-15T03:15:05.326Z,101538.69
2023-02-15T03:17:35.843Z,101539.53
2023-02-15T03:20:11.547Z,101532.47
2023-02-15T03:22:44.913Z,101540.47
2023-02-15T03:25:17.395Z,101522.75
2023-02-15T03:27:49.605Z,101515.69
2023-02-15T03:30:20.712Z,101511.25
2023-02-15T03:32:51.376Z,101505.97
2023-02-15T03:35:23.613Z,101511.91
2023-02-15T03:37:57.265Z,101507.50
2023-02-15T03:40:47.914Z,101495.84
2023-02-15T03:43:21.378Z,101490.97
2023-02-15T03:45:58.276Z,101485.44
2023-02-15T03:48:30.887Z,101487.91
2023-02-15T03:51:22.882Z,101482.38
2023-02-15T03:53:52.610Z,101476.28
2023-02-15T03:56:20.723Z,101481.22
2023-02-15T03:59:07.105Z,101469.22
2023-02-15T04:01:58.913Z,101463.13
2023-02-15T04:04:28.906Z,101479.47
2023-02-15T04:06:58.533Z,101484.94
2023-02-15T04:09:44.117Z,101485.78
2023-02-15T04:12:12.464Z,101484.13
2023-02-15T04:14:57.979Z,101483.00
2023-02-15T04:17:26.092Z,101480.34
2023-02-15T04:20:11.766Z,101483.00
2023-02-15T04:22:59.301Z,101476.47
2023-02-15T04:25:27.510Z,101479.09
2023-02-15T04:27:56.592Z,101477.81
2023-02-15T04:30:26.975Z,101465.47
2023-02-15T04:32:57.582Z,101456.09
2023-02-15T04:35:26.769Z,101450.50
2023-02-15T04:37:56.941Z,101455.50
2023-02-15T04:40:25.177Z,101450.91
2023-02-15T04:42:53.388Z,101449.66
2023-02-15T04:45:21.546Z,101453.94
2023-02-15T04:47:50.197Z,101457.44
2023-02-15T04:50:18.676Z,101446.56
2023-02-15T04:52:46.906Z,101441.84
2023-02-15T04:55:16.558Z,101445.31
2023-02-15T04:57:44.760Z,101449.31
2023-02-15T05:00:13.676Z,101439.59
2023-02-15T05:02:41.866Z,101425.59
2023-02-15T05:05:14.055Z,101429.22
2023-02-15T05:07:42.280Z,101421.84
2023-02-15T05:10:11.608Z,101417.69
2023-02-15T05:12:41.174Z,101414.06
2023-02-15T05:15:10.178Z,101414.38
2023-02-15T05:17:38.261Z,101439.59
2023-02-15T05:20:07.654Z,101515.00
2023-02-15T05:22:35.767Z,101521.53
2023-02-15T05:25:21.226Z,101568.19
2023-02-15T05:28:16.642Z,101554.34
2023-02-15T05:30:45.144Z,101547.75
2023-02-15T05:33:13.492Z,101569.56
2023-02-15T05:35:41.622Z,101569.84
2023-02-15T05:38:09.779Z,101563.66
2023-02-15T05:40:38.066Z,101573.91
2023-02-15T05:43:07.675Z,101563.41
2023-02-15T05:45:35.820Z,101565.47
2023-02-15T05:48:03.876Z,101572.69
2023-02-15T05:50:32.029Z,101569.91
2023-02-15T05:53:00.147Z,101567.97
2023-02-15T05:55:28.330Z,101566.28
2023-02-15T05:57:56.465Z,101572.69
2023-02-15T06:00:26.771Z,101569.50
2023-02-15T06:02:54.937Z,101581.00
2023-02-15T06:05:23.328Z,101588.88
2023-02-15T06:07:51.517Z,101580.44
2023-02-15T06:10:19.776Z,101581.25
2023-02-15T06:12:47.853Z,101590.13
2023-02-15T06:15:16.483Z,101588.47
2023-02-15T06:17:46.283Z,101585.13
2023-02-15T06:20:15.096Z,101583.47
2023-02-15T06:22:43.296Z,101568.81
2023-02-15T06:25:12.291Z,101580.28
2023-02-15T06:27:43.599Z,101583.78
2023-02-15T06:30:13.183Z,101592.91
2023-02-15T06:32:41.639Z,101585.00
2023-02-15T06:35:11.369Z,101578.38
2023-02-15T06:37:39.698Z,101577.38
2023-02-15T06:40:09.474Z,101590.41
2023-02-15T06:42:37.638Z,101591.50
2023-02-15T06:45:07.682Z,101583.63
2023-02-15T06:47:36.624Z,101590.53
2023-02-15T06:50:08.447Z,101582.50
2023-02-15T06:52:38.013Z,101594.56
2023-02-15T06:55:07.341Z,101587.22
2023-02-15T06:57:35.659Z,101592.75
2023-02-15T07:00:05.971Z,101591.94
2023-02-15T07:02:34.346Z,101597.59
2023-02-15T07:05:02.643Z,101589.28
2023-02-15T07:07:30.904Z,101592.59
2023-02-15T07:10:00.447Z,101585.69
2023-02-15T07:12:43.420Z,101590.25
2023-02-15T07:15:13.016Z,101580.28
2023-02-15T07:17:41.161Z,101575.44
2023-02-15T07:20:12.697Z,101577.38
2023-02-15T07:22:40.742Z,101579.44
2023-02-15T07:25:11.925Z,101578.63
2023-02-15T07:27:40.804Z,101565.31
2023-02-15T07:30:12.869Z,101575.00
2023-02-15T07:33:04.624Z,101568.09
2023-02-15T07:35:33.304Z,101555.78
2023-02-15T07:38:01.664Z,101545.28
2023-02-15T07:40:31.269Z,101541.41
2023-02-15T07:43:00.798Z,101543.06
2023-02-15T07:45:29.097Z,101535.88
2023-02-15T07:47:57.174Z,101535.16
2023-02-15T07:50:25.382Z,101536.56
2023-02-15T07:52:53.532Z,101527.03
2023-02-15T07:55:22.022Z,101527.03
2023-02-15T07:57:52.777Z,101527.84
2023-02-15T08:00:25.996Z,101518.16
2023-02-15T08:03:10.023Z,101525.78
2023-02-15T08:05:38.368Z,101524.97
2023-02-15T08:08:06.858Z,101530.91
2023-02-15T08:10:53.040Z,101532.69
2023-02-15T08:13:22.646Z,101536.84
2023-02-15T08:15:51.839Z,101534.19
2023-02-15T08:18:20.351Z,101533.53
2023-02-15T08:20:51.467Z,101533.25
2023-02-15T08:23:19.676Z,101535.88
2023-02-15T08:25:47.922Z,101532.28
2023-02-15T08:28:15.920Z,101545.28
2023-02-15T08:30:46.959Z,101551.25
2023-02-15T08:33:15.086Z,101557.19
2023-02-15T08:35:43.248Z,101560.78
2023-02-15T08:38:11.616Z,101563.28
2023-02-15T08:40:40.258Z,101563.97
2023-02-15T08:43:08.394Z,101574.34
2023-02-15T08:45:36.631Z,101582.66
2023-02-15T08:48:06.480Z,101580.44
2023-02-15T08:50:34.630Z,101579.34
2023-02-15T08:53:03.098Z,101581.81
2023-02-15T08:55:31.218Z,101575.31
2023-02-15T08:57:59.719Z,101580.16
2023-02-15T09:00:29.416Z,101593.03
2023-02-15T09:02:57.560Z,101594.56
2023-02-15T09:05:27.201Z,101598.84
2023-02-15T09:07:55.371Z,101592.19
2023-02-15T09:10:23.698Z,101587.63
2023-02-15T09:12:52.335Z,101595.38
2023-02-15T09:15:20.436Z,101600.50
2023-02-15T09:17:48.504Z,101604.81
2023-02-15T09:20:16.617Z,101603.53
2023-02-15T09:22:46.346Z,101601.78
2023-02-15T09:25:15.119Z,101603.44
2023-02-15T09:27:43.979Z,101599.00
2023-02-15T09:30:13.497Z,101607.28
2023-02-15T09:32:41.643Z,101611.16
2023-02-15T09:35:09.866Z,101609.50
2023-02-15T09:37:38.049Z,101604.91
2023-02-15T09:40:09.208Z,101621.13
2023-02-15T09:43:02.161Z,101609.44
2023-02-15T09:45:43.274Z,101610.66
2023-02-15T09:48:46.367Z,101617.69
2023-02-15T09:51:45.886Z,101615.47
2023-02-15T09:54:43.706Z,101623.75
2023-02-15T09:57:25.703Z,101627.00
2023-02-15T10:00:03.270Z,101631.66
2023-02-15T10:02:46.420Z,101623.53
2023-02-15T10:05:28.189Z,101629.56
2023-02-15T10:08:11.656Z,101632.53
2023-02-15T10:10:49.746Z,101635.09
2023-02-15T10:13:33.137Z,101633.38
2023-02-15T10:16:14.293Z,101632.31
2023-02-15T10:18:53.647Z,101634.81
2023-02-15T10:21:32.868Z,101638.00
2023-02-15T10:24:19.301Z,101649.50
2023-02-15T10:26:49.281Z,101659.59
2023-02-15T10:29:30.477Z,101659.56
2023-02-15T10:32:08.023Z,101656.38
2023-02-15T10:34:40.553Z,101653.59
2023-02-15T10:37:39.413Z,101657.72
2023-02-15T10:40:17.148Z,101655.75
2023-02-15T10:43:10.163Z,101660.06
2023-02-15T10:45:51.049Z,101665.19
2023-02-15T10:48:46.676Z,101654.91
2023-02-15T10:51:22.020Z,101659.59
2023-02-15T10:54:06.059Z,101662.19
2023-02-15T10:56:38.566Z,101655.53
2023-02-15T10:59:25.174Z,101659.69
2023-02-15T11:02:00.127Z,101662.19
2023-02-15T11:04:53.645Z,101674.03
2023-02-15T11:07:26.380Z,101676.44
2023-02-15T11:10:02.031Z,101678.38
2023-02-15T11:12:33.687Z,101681.63
2023-02-15T11:15:11.975Z,101678.53
2023-02-15T11:17:46.430Z,101680.81
2023-02-15T11:20:21.176Z,101683.22
2023-02-15T11:22:52.212Z,101691.44
2023-02-15T11:25:22.997Z,101694.38
2023-02-15T11:27:51.981Z,101689.53
2023-02-15T11:30:26.894Z,101694.00
2023-02-15T11:32:59.870Z,101686.22
2023-02-15T11:35:32.255Z,101692.41
2023-02-15T11:38:08.274Z,101688.94
2023-02-15T11:40:41.247Z,101693.53
2023-02-15T11:43:15.892Z,101690.88
2023-02-15T11:45:47.062Z,101702.13
2023-02-15T11:48:17.277Z,101694.88
2023-02-15T11:50:46.627Z,101706.13
2023-02-15T11:53:17.971Z,101702.66
2023-02-15T11:55:47.878Z,101707.09
2023-02-15T11:58:34.579Z,101710.72
2023-02-15T12:01:14.809Z,101712.84
2023-02-15T12:04:00.389Z,101712.97
2023-02-15T12:06:31.957Z,101713.28
2023-02-15T12:09:08.547Z,101712.75
2023-02-15T12:11:39.446Z,101707.75
2023-02-15T12:14:09.694Z,101715.50
2023-02-15T12:16:45.746Z,101706.63
2023-02-15T12:19:32.219Z,101714.41
2023-02-15T12:22:03.339Z,101719.91
2023-02-15T12:24:35.089Z,101704.78
2023-02-15T12:27:06.457Z,101706.41
2023-02-15T12:29:42.496Z,101707.09
2023-02-15T12:32:13.944Z,101709.69
2023-02-15T12:34:44.841Z,101708.25
2023-02-15T12:37:19.742Z,101705.31
2023-02-15T12:39:56.894Z,101708.72
2023-02-15T12:42:26.116Z,101713.81
2023-02-15T12:45:00.629Z,101717.75
2023-02-15T12:47:29.589Z,101711.63
2023-02-15T12:50:19.722Z,101717.53
2023-02-15T12:52:50.985Z,101711.09
2023-02-15T12:55:26.495Z,101716.09
2023-02-15T12:58:18.231Z,101715.69
2023-02-15T13:00:46.848Z,101723.34
2023-02-15T13:03:21.283Z,101733.88
2023-02-15T13:05:54.689Z,101719.06
2023-02-15T13:08:28.541Z,101726.47
2023-02-15T13:10:59.820Z,101727.53
2023-02-15T13:13:29.937Z,101725.19
2023-02-15T13:16:02.102Z,101725.44
2023-02-15T13:18:33.914Z,101712.91
2023-02-15T13:21:13.279Z,101720.28
2023-02-15T13:23:47.561Z,101718.63
2023-02-15T13:26:20.560Z,101717.53
2023-02-15T13:28:51.841Z,101719.72
2023-02-15T13:31:22.998Z,101714.00
2023-02-15T13:33:55.033Z,101719.41
2023-02-15T13:36:31.268Z,101716.91
2023-02-15T13:39:13.982Z,101724.00
2023-02-15T13:41:54.084Z,101719.94
2023-02-15T13:44:35.260Z,101712.84
2023-02-15T13:47:18.181Z,101710.91
2023-02-15T13:49:59.063Z,101700.88
2023-02-15T13:52:30.983Z,101702.22
2023-02-15T13:55:28.751Z,101709.75
2023-02-15T13:58:11.251Z,101697.53
2023-02-15T14:00:50.395Z,101708.94
2023-02-15T14:03:54.576Z,101701.16
2023-02-15T14:06:49.205Z,101702.66
2023-02-15T14:09:31.641Z,101695.72
2023-02-15T14:12:30.871Z,101697.84
2023-02-15T14:15:14.154Z,101692.72
2023-02-15T14:17:54.323Z,101691.72
2023-02-15T14:20:29.254Z,101693.91
2023-02-15T14:23:11.675Z,101689.25
2023-02-15T14:25:45.725Z,101695.34
2023-02-15T14:28:18.707Z,101702.28
2023-02-15T14:30:51.565Z,101689.91
2023-02-15T14:33:35.639Z,101695.06
2023-02-15T14:36:07.374Z,101687.72
2023-02-15T14:38:41.956Z,101695.97
2023-02-15T14:41:17.040Z,101691.50
2023-02-15T14:43:54.351Z,101703.72
2023-02-15T14:46:28.862Z,101700.41
2023-02-15T14:48:59.422Z,101700.69
2023-02-15T14:52:02.975Z,101702.06
2023-02-15T14:55:01.473Z,101701.81
2023-02-15T14:57:37.294Z,101707.09
2023-02-15T15:00:42.218Z,101699.34
2023-02-15T15:03:22.576Z,101703.06
2023-02-15T15:05:53.809Z,101702.72
2023-02-15T15:08:35.045Z,101697.63
2023-02-15T15:11:43.495Z,101702.34
2023-02-15T15:14:41.252Z,101701.16
2023-02-15T15:17:13.296Z,101696.25
2023-02-15T15:20:09.294Z,101699.88
2023-02-15T15:22:38.807Z,101696.69
2023-02-15T15:25:12.880Z,101687.97
2023-02-15T15:27:52.116Z,101686.59
2023-02-15T15:31:01.872Z,101685.38
2023-02-15T15:34:16.822Z,101683.19
2023-02-15T15:37:20.849Z,101672.91
2023-02-15T15:40:36.795Z,101673.22
2023-02-15T15:43:40.565Z,101673.91
2023-02-15T15:46:31.843Z,101671.28
2023-02-15T15:49:05.157Z,101669.78
2023-02-15T15:51:35.392Z,101673.53
2023-02-15T15:54:05.565Z,101673.69
2023-02-15T15:56:37.376Z,101663.25
2023-02-15T15:59:10.107Z,101660.78
2023-02-15T16:01:43.596Z,101653.03
2023-02-15T16:04:15.438Z,101649.56
2023-02-15T16:06:45.901Z,101650.38
2023-02-15T16:09:17.704Z,101645.94
2023-02-15T16:11:46.308Z,101643.53
2023-02-15T16:14:17.784Z,101633.69
2023-02-15T16:16:52.918Z,101625.88
2023-02-15T16:19:26.048Z,101640.59
2023-02-15T16:21:55.778Z,101632.69
2023-02-15T16:24:56.632Z,101628.69
2023-02-15T16:27:43.339Z,101617.91
2023-02-15T16:30:28.000Z,101621.94
2023-02-15T16:33:05.544Z,101619.47
2023-02-15T16:35:36.272Z,101622.72
2023-02-15T16:38:04.935Z,101616.91
2023-02-15T16:40:54.823Z,101610.25
2023-02-15T16:43:27.810Z,101609.28
2023-02-15T16:46:05.493Z,101604.16
2023-02-15T16:48:36.169Z,101604.59
2023-02-15T16:51:06.400Z,101602.78
2023-02-15T16:53:34.742Z,101606.56
2023-02-15T16:56:06.251Z,101610.69
2023-02-15T16:58:38.656Z,101620.84
2023-02-15T17:01:11.359Z,101610.31
2023-02-15T17:03:41.209Z,101609.75
2023-02-15T17:06:23.255Z,101608.09
2023-02-15T17:08:51.369Z,101605.47
2023-02-15T17:11:21.810Z,101604.50
2023-02-15T17:14:16.627Z,101598.56
2023-02-15T17:16:50.234Z,101593.13
2023-02-15T17:19:23.809Z,101584.72
2023-02-15T17:21:56.107Z,101583.34
2023-02-15T17:24:35.657Z,101585.28
2023-02-15T17:27:10.652Z,101593.19
2023-02-15T17:29:42.811Z,101583.78
2023-02-15T17:32:19.240Z,101585.59
2023-02-15T17:35:00.225Z,101585.72
2023-02-15T17:37:33.033Z,101592.63
2023-02-15T17:40:03.099Z,101584.06
2023-02-15T17:42:31.341Z,101590.31
2023-02-15T17:44:59.473Z,101592.78
2023-02-15T17:47:30.183Z,101596.41
2023-02-15T17:49:58.479Z,101592.13
2023-02-15T17:52:31.616Z,101599.19
2023-02-15T17:55:17.366Z,101608.06
2023-02-15T17:57:45.592Z,101599.31
2023-02-15T18:00:33.732Z,101595.03
2023-02-15T18:03:21.809Z,101599.47
2023-02-15T18:06:07.541Z,101602.94
2023-02-15T18:08:54.519Z,101603.75
2023-02-15T18:11:43.581Z,101599.31
2023-02-15T18:14:12.437Z,101599.31
2023-02-15T18:16:43.808Z,101600.31
2023-02-15T18:19:16.030Z,101604.91
2023-02-15T18:21:44.616Z,101602.25
2023-02-15T18:24:18.879Z,101596.84
2023-02-15T18:26:47.084Z,101595.84
2023-02-15T18:29:15.306Z,101593.22
2023-02-15T18:31:45.565Z,101586.16
2023-02-15T18:34:24.254Z,101589.59
2023-02-15T18:37:02.929Z,101585.47
2023-02-15T18:39:40.233Z,101585.47
2023-02-15T18:42:27.159Z,101583.00
2023-02-15T18:44:57.645Z,101589.75
2023-02-15T18:47:26.444Z,101573.97
2023-02-15T18:49:55.013Z,101578.41
2023-02-15T18:52:25.462Z,101574.13
2023-02-15T18:54:58.460Z,101575.09
2023-02-15T18:57:28.255Z,101564.84
2023-02-15T18:59:56.969Z,101574.69
2023-02-15T19:02:25.262Z,101576.34
2023-02-15T19:04:53.492Z,101563.03
2023-02-15T19:07:23.850Z,101571.09
2023-02-15T19:09:56.196Z,101566.66
2023-02-15T19:12:24.732Z,101581.47
2023-02-15T19:14:53.133Z,101578.00
2023-02-15T19:17:23.170Z,101583.00
2023-02-15T19:19:52.975Z,101585.75
2023-02-15T19:22:27.133Z,101583.00
2023-02-15T19:24:59.047Z,101583.13
2023-02-15T19:27:30.207Z,101585.47
2023-02-15T19:29:59.907Z,101579.22
2023-02-15T19:32:28.719Z,101581.84
2023-02-15T19:34:56.782Z,101574.94
2023-02-15T19:37:27.856Z,101574.13
2023-02-15T19:39:57.402Z,101565.66
2023-02-15T19:42:28.841Z,101574.69
2023-02-15T19:44:57.106Z,101569.41
2023-02-15T19:47:26.237Z,101567.09
2023-02-15T19:49:59.213Z,101558.34
2023-02-15T19:52:27.744Z,101566.25
2023-02-15T19:54:57.786Z,101553.38
2023-02-15T19:57:27.700Z,101561.00
2023-02-15T19:59:55.822Z,101566.94
2023-02-15T20:02:24.332Z,101551.13
2023-02-15T20:04:52.505Z,101556.38
2023-02-15T20:07:26.595Z,101550.97
2023-02-15T20:09:54.796Z,101551.66
2023-02-15T20:12:28.704Z,101542.13
2023-02-15T20:14:57.862Z,101540.31
2023-02-15T20:17:26.235Z,101535.56
2023-02-15T20:19:55.151Z,101528.34
2023-02-15T20:22:26.608Z,101536.09
2023-02-15T20:24:56.425Z,101527.22
2023-02-15T20:27:26.674Z,101526.25
2023-02-15T20:29:57.021Z,101527.06
2023-02-15T20:32:25.742Z,101527.75
2023-02-15T20:34:54.000Z,101519.72
2023-02-15T20:37:26.477Z,101519.72
2023-02-15T20:39:54.684Z,101524.97
2023-02-15T20:42:22.982Z,101512.75
2023-02-15T20:44:52.664Z,101511.81
2023-02-15T20:47:20.829Z,101505.00
2023-02-15T20:49:48.949Z,101503.34
2023-02-15T20:52:21.300Z,101502.22
2023-02-15T20:54:49.666Z,101502.38
2023-02-15T20:57:18.399Z,101483.78
2023-02-15T20:59:46.640Z,101489.66
2023-02-15T21:02:20.440Z,101487.00
2023-02-15T21:04:48.617Z,101486.03
2023-02-15T21:07:18.157Z,101481.91
2023-02-15T21:09:46.497Z,101475.66
2023-02-15T21:12:16.730Z,101472.34
2023-02-15T21:14:45.334Z,101478.44
2023-02-15T21:17:14.641Z,101461.81
2023-02-15T21:19:44.946Z,101466.91
2023-02-15T21:22:15.525Z,101452.09
2023-02-15T21:24:50.708Z,101464.28
2023-02-15T21:27:19.505Z,101459.31
2023-02-15T21:29:47.672Z,101450.56
2023-02-15T21:32:15.980Z,101457.66
2023-02-15T21:34:46.187Z,101446.97
2023-02-15T21:37:32.945Z,101434.94
2023-02-15T21:40:02.631Z,101421.06
2023-02-15T21:42:48.299Z,101418.44
2023-02-15T21:45:31.396Z,101416.94
2023-02-15T21:47:59.867Z,101406.84
2023-02-15T21:50:47.252Z,101406.84
2023-02-15T21:53:22.775Z,101398.13
2023-02-15T21:55:52.229Z,101403.38
2023-02-15T21:58:22.197Z,101391.16
2023-02-15T22:00:50.812Z,101375.25
2023-02-15T22:03:18.979Z,101384.38
2023-02-15T22:05:48.605Z,101364.13
2023-02-15T22:08:17.819Z,101378.44
2023-02-15T22:10:48.174Z,101373.19
2023-02-15T22:13:19.373Z,101340.22
2023-02-15T22:15:48.431Z,101355.19
2023-02-15T22:18:22.860Z,101344.66
2023-02-15T22:20:53.184Z,101340.22
2023-02-15T22:23:21.916Z,101339.53
2023-02-15T22:26:07.788Z,101336.06
2023-02-15T22:28:38.674Z,101336.22
2023-02-15T22:31:11.914Z,101313.81
2023-02-15T22:33:40.755Z,101311.47
2023-02-15T22:36:22.838Z,101313.09
2023-02-15T22:38:51.101Z,101301.25
2023-02-15T22:41:19.714Z,101307.34
2023-02-15T22:43:50.352Z,101295.16
2023-02-15T22:46:22.925Z,101303.19
2023-02-15T22:48:52.099Z,101304.31
2023-02-15T22:51:24.824Z,101288.38
2023-02-15T22:53:54.068Z,101285.75
2023-02-15T22:56:27.129Z,101284.09
2023-02-15T22:59:00.374Z,101280.75
2023-02-15T23:01:32.870Z,101279.19
2023-02-15T23:04:03.359Z,101285.00
2023-02-15T23:06:34.420Z,101286.78
2023-02-15T23:09:02.772Z,101276.41
2023-02-15T23:11:31.003Z,101276.41
2023-02-15T23:14:03.216Z,101269.03
2023-02-15T23:16:31.506Z,101263.22
2023-02-15T23:19:00.384Z,101261.13
2023-02-15T23:21:31.350Z,101257.59
2023-02-15T23:24:16.141Z,101251.75
2023-02-15T23:26:44.261Z,101252.03
2023-02-15T23:29:16.781Z,101251.50
2023-02-15T23:31:46.467Z,101238.13
2023-02-15T23:34:17.665Z,101229.03
2023-02-15T23:36:45.836Z,101223.25
2023-02-15T23:39:35.266Z,101221.22
2023-02-15T23:42:06.275Z,101213.78
2023-02-15T23:44:35.082Z,101208.34
2023-02-15T23:47:03.656Z,101203.47
2023-02-15T23:49:31.804Z,101202.47
2023-02-15T23:51:59.961Z,101195.41
2023-02-15T23:54:29.504Z,101187.38
2023-02-15T23:57:01.563Z,101186.78
2023-02-15T23:59:32.768Z,101190.75
