createdAt,value
2023-01-07T00:01:23.967Z,100997.50
2023-01-07T00:04:50.966Z,100992.81
2023-01-07T00:08:17.856Z,100991.07
2023-01-07T00:11:45.724Z,100996.55
2023-01-07T00:15:14.257Z,100995.70
2023-01-07T00:18:42.004Z,100990.29
2023-01-07T00:22:09.141Z,100987.38
2023-01-07T00:25:36.115Z,100988.49
2023-01-07T00:29:03.474Z,100982.70
2023-01-07T00:32:44.351Z,100983.81
2023-01-07T00:36:12.787Z,100984.47
2023-01-07T00:39:41.292Z,100986.08
2023-01-07T00:43:09.180Z,100990.86
2023-01-07T00:46:36.621Z,100981.44
2023-01-07T00:50:03.682Z,100981.10
2023-01-07T00:53:30.842Z,100984.70
2023-01-07T00:56:57.699Z,100983.66
2023-01-07T01:00:26.745Z,100978.00
2023-01-07T01:03:53.710Z,100981.19
2023-01-07T01:07:20.551Z,100983.58
2023-01-07T01:10:47.453Z,100987.71
2023-01-07T01:14:14.929Z,100990.59
2023-01-07T01:17:42.735Z,101001.39
2023-01-07T01:21:12.252Z,101001.83
2023-01-07T01:24:39.437Z,101004.98
2023-01-07T01:28:06.616Z,101008.57
2023-01-07T01:31:33.480Z,101011.98
2023-01-07T01:35:00.542Z,101007.56
2023-01-07T01:38:28.128Z,101000.40
2023-01-07T01:41:55.295Z,100993.91
2023-01-07T01:45:22.581Z,100988.83
2023-01-07T01:48:54.019Z,100985.12
2023-01-07T01:52:25.820Z,100990.44
2023-01-07T01:55:56.906Z,100993.86
2023-01-07T01:59:28.035Z,101008.78
2023-01-07T02:02:59.411Z,101009.56
2023-01-07T02:06:32.052Z,101007.56
2023-01-07T02:10:02.896Z,101016.66
2023-01-07T02:13:43.153Z,101016.26
2023-01-07T02:17:13.518Z,101011.84
2023-01-07T02:20:56.851Z,101002.20
2023-01-07T02:24:51.176Z,100995.20
2023-01-07T02:28:42.523Z,100984.11
2023-01-07T02:32:23.082Z,100982.50
2023-01-07T02:36:06.139Z,100980.54
2023-01-07T02:39:48.981Z,100976.97
2023-01-07T02:43:23.291Z,100971.84
2023-01-07T02:46:59.218Z,100965.86
2023-01-07T02:50:26.552Z,100972.89
2023-01-07T02:53:53.477Z,100982.11
2023-01-07T02:57:47.003Z,100987.18
2023-01-07T03:01:31.636Z,100995.73
2023-01-07T03:05:13.697Z,100996.15
2023-01-07T03:08:55.693Z,100994.10
2023-01-07T03:12:30.910Z,100992.94
2023-01-07T03:16:03.782Z,100993.52
2023-01-07T03:19:34.200Z,100996.66
2023-01-07T03:23:01.127Z,100999.64
2023-01-07T03:26:32.398Z,101004.84
2023-01-07T03:30:01.595Z,101002.55
2023-01-07T03:33:37.200Z,101002.39
2023-01-07T03:37:09.452Z,100998.57
2023-01-07T03:40:37.543Z,100996.71
2023-01-07T03:44:05.296Z,101005.77
2023-01-07T03:47:32.461Z,101004.92
2023-01-07T03:50:59.462Z,101002.89
2023-01-07T03:54:26.904Z,100994.90
2023-01-07T03:57:53.861Z,100987.81
2023-01-07T04:01:20.846Z,100983.23
2023-01-07T04:04:48.137Z,100979.09
2023-01-07T04:08:15.584Z,100978.98
2023-01-07T04:11:42.902Z,100981.05
2023-01-07T04:15:11.679Z,100980.32
2023-01-07T04:18:39.033Z,100977.29
2023-01-07T04:22:06.505Z,100977.23
2023-01-07T04:25:34.900Z,100977.83
2023-01-07T04:29:02.733Z,100977.50
2023-01-07T04:32:30.021Z,100978.53
2023-01-07T04:35:58.256Z,100972.98
2023-01-07T04:39:25.812Z,100968.31
2023-01-07T04:42:53.228Z,100970.02
2023-01-07T04:46:20.447Z,100963.61
2023-01-07T04:49:48.244Z,100965.70
2023-01-07T04:53:15.557Z,100967.45
2023-01-07T04:56:43.138Z,100968.31
2023-01-07T05:00:12.735Z,100972.33
2023-01-07T05:03:40.486Z,100973.08
2023-01-07T05:07:08.301Z,100975.51
2023-01-07T05:10:35.528Z,100976.73
2023-01-07T05:14:03.958Z,100968.42
2023-01-07T05:17:30.979Z,100971.35
2023-01-07T05:20:58.845Z,100974.72
2023-01-07T05:24:25.945Z,100978.18
2023-01-07T05:27:53.178Z,100977.81
2023-01-07T05:31:22.693Z,100979.70
2023-01-07T05:34:49.897Z,100977.00
2023-01-07T05:38:18.385Z,100975.33
2023-01-07T05:41:45.701Z,100979.81
2023-01-07T05:45:14.336Z,100982.90
2023-01-07T05:48:41.446Z,100985.38
2023-01-07T05:52:08.535Z,100994.73
2023-01-07T05:55:35.524Z,100991.33
2023-01-07T05:59:02.590Z,100992.64
2023-01-07T06:02:29.510Z,100997.39
2023-01-07T06:05:56.634Z,100998.00
2023-01-07T06:09:23.487Z,101000.02
2023-01-07T06:12:51.355Z,101001.73
2023-01-07T06:16:18.224Z,101001.70
2023-01-07T06:19:45.301Z,101005.80
2023-01-07T06:23:12.122Z,101006.31
2023-01-07T06:26:38.957Z,101007.52
2023-01-07T06:30:06.917Z,101007.23
2023-01-07T06:33:33.875Z,101011.36
2023-01-07T06:37:01.003Z,101013.58
2023-01-07T06:40:28.279Z,101003.47
2023-01-07T06:43:55.156Z,101000.28
2023-01-07T06:47:22.138Z,101007.70
2023-01-07T06:50:49.317Z,101013.64
2023-01-07T06:54:16.903Z,101022.32
2023-01-07T06:57:44.049Z,101026.98
2023-01-07T07:01:11.492Z,101033.60
2023-01-07T07:04:38.457Z,101035.73
2023-01-07T07:08:06.439Z,101025.71
2023-01-07T07:11:33.335Z,101020.08
2023-01-07T07:15:00.195Z,101024.73
2023-01-07T07:18:27.662Z,101026.30
2023-01-07T07:21:54.669Z,101022.08
2023-01-07T07:25:21.957Z,101022.16
2023-01-07T07:28:48.753Z,101027.13
2023-01-07T07:32:15.647Z,101032.19
2023-01-07T07:35:42.668Z,101028.13
2023-01-07T07:39:09.660Z,101031.64
2023-01-07T07:43:10.992Z,101028.14
2023-01-07T07:46:24.180Z,101030.70
2023-01-07T07:49:51.430Z,101035.23
2023-01-07T07:53:18.688Z,101040.43
2023-01-07T07:56:45.927Z,101042.86
2023-01-07T08:00:15.335Z,101037.05
2023-01-07T08:03:42.293Z,101030.67
2023-01-07T08:07:10.920Z,101028.33
2023-01-07T08:10:37.923Z,101029.19
2023-01-07T08:14:04.945Z,101020.61
2023-01-07T08:17:31.881Z,101023.25
2023-01-07T08:20:58.837Z,101021.64
2023-01-07T08:24:25.669Z,101009.61
2023-01-07T08:27:52.612Z,101000.80
2023-01-07T08:31:19.525Z,100984.29
2023-01-07T08:34:46.715Z,100979.56
2023-01-07T08:38:13.802Z,100987.02
2023-01-07T08:41:41.061Z,100982.22
2023-01-07T08:45:10.871Z,100977.95
2023-01-07T08:48:36.214Z,100984.30
2023-01-07T08:52:03.259Z,100984.52
2023-01-07T08:55:30.250Z,100986.16
2023-01-07T08:58:57.267Z,100983.04
2023-01-07T09:02:24.180Z,100977.69
2023-01-07T09:05:51.746Z,100980.02
2023-01-07T09:09:19.024Z,100980.52
2023-01-07T09:12:46.001Z,100985.69
2023-01-07T09:16:12.901Z,100982.83
2023-01-07T09:19:40.200Z,100991.38
2023-01-07T09:23:07.669Z,100993.78
2023-01-07T09:26:34.512Z,100993.74
2023-01-07T09:30:01.768Z,100992.04
2023-01-07T09:33:28.709Z,100993.86
2023-01-07T09:36:55.580Z,100993.00
2023-01-07T09:40:26.941Z,100996.16
2023-01-07T09:44:01.996Z,100993.11
2023-01-07T09:47:34.984Z,100989.69
2023-01-07T09:51:06.765Z,100986.31
2023-01-07T09:54:39.611Z,100984.02
2023-01-07T09:58:06.841Z,100990.45
2023-01-07T10:01:40.537Z,100988.56
2023-01-07T10:05:21.203Z,100982.80
2023-01-07T10:09:04.238Z,100982.49
2023-01-07T10:12:38.760Z,100977.13
2023-01-07T10:16:13.052Z,100971.63
2023-01-07T10:19:48.948Z,100967.77
2023-01-07T10:23:21.638Z,100966.01
2023-01-07T10:26:52.243Z,100963.10
2023-01-07T10:30:25.291Z,100966.48
2023-01-07T10:33:53.370Z,100958.98
2023-01-07T10:37:30.517Z,100959.48
2023-01-07T10:41:01.945Z,100958.82
2023-01-07T10:44:56.260Z,100957.05
2023-01-07T10:48:40.629Z,100954.78
2023-01-07T10:52:18.386Z,100949.60
2023-01-07T10:55:58.251Z,100947.19
2023-01-07T10:59:26.081Z,100942.00
2023-01-07T11:02:57.730Z,100937.61
2023-01-07T11:06:35.133Z,100931.16
2023-01-07T11:10:05.574Z,100928.98
2023-01-07T11:13:34.943Z,100920.89
2023-01-07T11:17:11.507Z,100912.55
2023-01-07T11:20:50.677Z,100904.54
2023-01-07T11:24:33.662Z,100901.29
2023-01-07T11:28:03.643Z,100893.91
2023-01-07T11:31:48.662Z,100890.04
2023-01-07T11:35:23.751Z,100882.31
2023-01-07T11:38:50.604Z,100879.62
2023-01-07T11:42:37.741Z,100874.48
2023-01-07T11:46:19.762Z,100870.79
2023-01-07T11:49:48.118Z,100870.15
2023-01-07T11:53:37.959Z,100866.05
2023-01-07T11:57:25.616Z,100862.90
2023-01-07T12:01:05.776Z,100852.60
2023-01-07T12:04:35.681Z,100856.83
2023-01-07T12:08:03.342Z,100859.61
2023-01-07T12:11:36.709Z,100854.59
2023-01-07T12:15:06.212Z,100859.25
2023-01-07T12:18:59.249Z,100852.70
2023-01-07T12:22:40.262Z,100850.30
2023-01-07T12:26:15.259Z,100847.16
2023-01-07T12:29:54.528Z,100835.88
2023-01-07T12:33:33.829Z,100832.66
2023-01-07T12:37:03.372Z,100828.41
2023-01-07T12:40:38.989Z,100827.38
2023-01-07T12:44:13.687Z,100824.84
2023-01-07T12:47:46.505Z,100821.80
2023-01-07T12:51:20.894Z,100815.33
2023-01-07T12:54:56.964Z,100813.79
2023-01-07T12:58:36.723Z,100815.02
2023-01-07T13:02:09.959Z,100812.43
2023-01-07T13:05:42.204Z,100812.96
2023-01-07T13:09:22.935Z,100807.89
2023-01-07T13:12:53.222Z,100804.66
2023-01-07T13:16:20.542Z,100803.90
2023-01-07T13:19:47.781Z,100806.45
2023-01-07T13:23:22.687Z,100805.70
2023-01-07T13:27:03.597Z,100804.09
2023-01-07T13:30:40.067Z,100801.75
2023-01-07T13:34:24.394Z,100798.51
2023-01-07T13:38:07.412Z,100804.30
2023-01-07T13:41:49.177Z,100803.80
2023-01-07T13:45:21.440Z,100801.13
2023-01-07T13:48:53.007Z,100800.48
2023-01-07T13:52:22.256Z,100798.85
2023-01-07T13:55:50.121Z,100795.71
2023-01-07T13:59:48.343Z,100790.65
2023-01-07T14:03:44.864Z,100789.63
2023-01-07T14:07:12.638Z,100789.06
2023-01-07T14:10:40.332Z,100788.37
2023-01-07T14:14:15.861Z,100788.31
2023-01-07T14:17:54.138Z,100787.19
2023-01-07T14:21:33.837Z,100791.30
2023-01-07T14:25:20.318Z,100783.17
2023-01-07T14:29:21.520Z,100778.33
2023-01-07T14:32:57.149Z,100776.63
2023-01-07T14:36:24.022Z,100778.11
2023-01-07T14:39:51.643Z,100781.52
2023-01-07T14:44:05.320Z,100779.52
2023-01-07T14:47:55.316Z,100776.26
2023-01-07T14:51:38.865Z,100773.55
2023-01-07T14:55:34.252Z,100771.41
2023-01-07T14:59:26.751Z,100773.41
2023-01-07T15:03:21.941Z,100770.09
2023-01-07T15:06:50.151Z,100771.70
2023-01-07T15:10:40.439Z,100774.58
2023-01-07T15:14:33.603Z,100772.86
2023-01-07T15:18:00.953Z,100770.35
2023-01-07T15:21:38.492Z,100775.34
2023-01-07T15:25:18.093Z,100774.11
2023-01-07T15:28:46.644Z,100769.98
2023-01-07T15:32:28.114Z,100770.42
2023-01-07T15:35:55.783Z,100771.04
2023-01-07T15:39:26.135Z,100766.29
2023-01-07T15:42:58.238Z,100764.63
2023-01-07T15:46:27.930Z,100765.02
2023-01-07T15:49:54.901Z,100764.73
2023-01-07T15:53:23.472Z,100763.07
2023-01-07T15:56:54.029Z,100757.20
2023-01-07T16:00:21.836Z,100752.36
2023-01-07T16:03:50.876Z,100756.40
2023-01-07T16:07:24.595Z,100758.48
2023-01-07T16:11:03.464Z,100751.02
2023-01-07T16:14:37.103Z,100750.31
2023-01-07T16:18:05.351Z,100748.41
2023-01-07T16:21:36.293Z,100745.63
2023-01-07T16:25:11.719Z,100745.94
2023-01-07T16:28:42.427Z,100740.02
2023-01-07T16:32:10.032Z,100736.71
2023-01-07T16:35:39.836Z,100737.89
2023-01-07T16:39:07.902Z,100736.60
2023-01-07T16:42:35.629Z,100733.77
2023-01-07T16:46:23.424Z,100732.85
2023-01-07T16:49:51.109Z,100724.83
2023-01-07T16:53:37.884Z,100721.80
2023-01-07T16:57:06.962Z,100726.04
2023-01-07T17:00:33.967Z,100725.35
2023-01-07T17:04:03.655Z,100727.28
2023-01-07T17:07:38.758Z,100725.73
2023-01-07T17:11:09.357Z,100725.81
2023-01-07T17:14:52.482Z,100718.95
2023-01-07T17:18:36.714Z,100723.00
2023-01-07T17:22:04.580Z,100724.73
2023-01-07T17:25:38.652Z,100726.39
2023-01-07T17:29:13.895Z,100721.77
2023-01-07T17:32:44.419Z,100727.07
2023-01-07T17:36:18.565Z,100723.55
2023-01-07T17:39:46.205Z,100725.23
2023-01-07T17:43:37.750Z,100722.94
2023-01-07T17:47:07.732Z,100719.77
2023-01-07T17:50:37.820Z,100719.80
2023-01-07T17:54:06.741Z,100717.35
2023-01-07T17:57:33.701Z,100720.71
2023-01-07T18:01:02.994Z,100717.61
2023-01-07T18:04:29.409Z,100718.88
2023-01-07T18:07:56.516Z,100722.39
2023-01-07T18:11:58.443Z,100716.85
2023-01-07T18:15:28.420Z,100713.89
2023-01-07T18:18:56.607Z,100717.84
2023-01-07T18:22:25.343Z,100717.70
2023-01-07T18:25:52.898Z,100717.06
2023-01-07T18:29:19.883Z,100714.99
2023-01-07T18:32:48.282Z,100708.39
2023-01-07T18:36:16.706Z,100710.20
2023-01-07T18:39:44.438Z,100710.73
2023-01-07T18:43:14.643Z,100709.57
2023-01-07T18:46:47.491Z,100700.43
2023-01-07T18:50:15.853Z,100698.17
2023-01-07T18:53:45.473Z,100694.06
2023-01-07T18:57:10.980Z,100697.92
2023-01-07T19:00:39.010Z,100700.05
2023-01-07T19:04:06.798Z,100697.29
2023-01-07T19:07:35.312Z,100692.80
2023-01-07T19:11:08.774Z,100698.77
2023-01-07T19:14:37.006Z,100699.96
2023-01-07T19:18:05.800Z,100695.13
2023-01-07T19:21:33.397Z,100690.02
2023-01-07T19:25:00.536Z,100687.69
2023-01-07T19:28:28.484Z,100689.13
2023-01-07T19:31:55.769Z,100691.38
2023-01-07T19:35:23.320Z,100687.05
2023-01-07T19:38:51.397Z,100683.20
2023-01-07T19:42:18.691Z,100683.36
2023-01-07T19:45:55.680Z,100686.07
2023-01-07T19:49:23.162Z,100687.92
2023-01-07T19:52:52.231Z,100685.42
2023-01-07T19:56:19.515Z,100680.03
2023-01-07T19:59:46.939Z,100681.35
2023-01-07T20:03:14.917Z,100676.45
2023-01-07T20:06:43.839Z,100667.73
2023-01-07T20:10:12.567Z,100660.61
2023-01-07T20:13:41.045Z,100659.69
2023-01-07T20:17:08.406Z,100657.85
2023-01-07T20:20:36.079Z,100651.92
2023-01-07T20:24:06.182Z,100641.54
2023-01-07T20:27:34.764Z,100638.36
2023-01-07T20:31:07.070Z,100634.05
2023-01-07T20:34:34.568Z,100639.95
2023-01-07T20:38:03.170Z,100635.52
2023-01-07T20:41:30.974Z,100635.17
2023-01-07T20:44:58.742Z,100633.95
2023-01-07T20:48:26.398Z,100635.65
2023-01-07T20:51:55.583Z,100633.07
2023-01-07T20:55:24.265Z,100634.48
2023-01-07T20:58:53.787Z,100639.01
2023-01-07T21:02:21.861Z,100637.55
2023-01-07T21:05:50.265Z,100637.61
2023-01-07T21:09:19.666Z,100625.66
2023-01-07T21:12:48.012Z,100618.14
2023-01-07T21:16:16.611Z,100613.60
2023-01-07T21:19:45.311Z,100610.08
2023-01-07T21:23:13.135Z,100603.18
2023-01-07T21:26:42.128Z,100598.10
2023-01-07T21:30:16.311Z,100592.65
2023-01-07T21:33:44.811Z,100588.41
2023-01-07T21:37:13.580Z,100577.91
2023-01-07T21:40:45.279Z,100570.38
2023-01-07T21:44:14.982Z,100567.64
2023-01-07T21:47:42.564Z,100564.61
2023-01-07T21:51:19.809Z,100557.13
2023-01-07T21:54:47.263Z,100548.83
2023-01-07T21:58:14.349Z,100542.67
2023-01-07T22:01:42.058Z,100538.11
2023-01-07T22:05:11.931Z,100532.91
2023-01-07T22:08:38.049Z,100525.45
2023-01-07T22:12:05.957Z,100521.20
2023-01-07T22:15:32.789Z,100515.08
2023-01-07T22:19:01.278Z,100511.85
2023-01-07T22:22:28.792Z,100512.11
2023-01-07T22:25:55.726Z,100514.50
2023-01-07T22:29:23.031Z,100510.17
2023-01-07T22:32:50.412Z,100504.81
2023-01-07T22:36:23.808Z,100508.64
2023-01-07T22:39:57.168Z,100510.85
2023-01-07T22:43:26.097Z,100504.39
2023-01-07T22:46:54.083Z,100502.10
2023-01-07T22:50:21.736Z,100505.48
2023-01-07T22:53:54.594Z,100496.30
2023-01-07T22:57:22.431Z,100493.40
2023-01-07T23:01:13.939Z,100492.36
2023-01-07T23:04:41.269Z,100482.80
2023-01-07T23:08:10.129Z,100478.05
2023-01-07T23:11:49.802Z,100472.90
2023-01-07T23:15:17.125Z,100470.23
2023-01-07T23:18:44.236Z,100471.33
2023-01-07T23:22:11.376Z,100464.12
2023-01-07T23:25:39.008Z,100456.92
2023-01-07T23:29:07.024Z,100453.70
2023-01-07T23:32:34.169Z,100447.29
2023-01-07T23:36:05.935Z,100444.04
2023-01-07T23:39:32.925Z,100441.49
2023-01-07T23:42:59.846Z,100433.55
2023-01-07T23:46:26.967Z,100433.42
2023-01-07T23:49:54.083Z,100429.23
2023-01-07T23:53:25.390Z,100428.61
2023-01-07T23:56:53.504Z,100421.08
