createdAt,value
2018-06-22T00:01:54.921Z,13.90
2018-06-22T00:04:22.218Z,13.80
2018-06-22T00:06:49.654Z,13.80
2018-06-22T00:09:17.015Z,13.80
2018-06-22T00:11:44.336Z,13.80
2018-06-22T00:14:11.619Z,13.50
2018-06-22T00:16:38.940Z,13.40
2018-06-22T00:19:06.243Z,13.40
2018-06-22T00:21:33.552Z,13.40
2018-06-22T00:24:00.898Z,13.40
2018-06-22T00:26:28.424Z,13.50
2018-06-22T00:28:55.743Z,13.30
2018-06-22T00:31:23.049Z,13.10
2018-06-22T00:33:50.379Z,13.10
2018-06-22T00:36:17.722Z,13.10
2018-06-22T00:38:45.024Z,13.30
2018-06-22T00:41:12.329Z,13.30
2018-06-22T00:43:39.615Z,13.30
2018-06-22T00:46:06.946Z,13.30
2018-06-22T00:48:34.267Z,13.40
2018-06-22T00:51:01.594Z,13.50
2018-06-22T00:53:40.400Z,13.30
2018-06-22T00:56:07.691Z,13.00
2018-06-22T00:58:36.000Z,12.80
2018-06-22T01:01:03.313Z,12.60
2018-06-22T01:03:30.614Z,12.40
2018-06-22T01:05:57.910Z,12.30
2018-06-22T01:08:25.240Z,12.30
2018-06-22T01:10:52.593Z,12.30
2018-06-22T01:13:19.915Z,12.20
2018-06-22T01:15:47.254Z,12.30
2018-06-22T01:18:14.553Z,12.20
2018-06-22T01:20:41.849Z,12.30
2018-06-22T01:23:09.159Z,12.10
2018-06-22T01:25:36.505Z,11.90
2018-06-22T01:28:03.836Z,11.90
2018-06-22T01:30:31.154Z,11.90
2018-06-22T01:32:58.491Z,12.00
2018-06-22T01:35:25.808Z,12.20
2018-06-22T01:37:53.109Z,12.20
2018-06-22T01:40:20.406Z,12.10
2018-06-22T01:42:47.790Z,11.90
2018-06-22T01:45:15.098Z,11.90
2018-06-22T01:47:42.398Z,12.00
2018-06-22T01:50:09.701Z,12.10
2018-06-22T01:52:36.985Z,12.00
2018-06-22T01:55:04.291Z,12.00
2018-06-22T01:57:31.582Z,11.80
2018-06-22T01:59:58.906Z,11.90
2018-06-22T02:02:26.454Z,11.80
2018-06-22T02:04:53.762Z,11.60
2018-06-22T02:07:21.063Z,11.70
2018-06-22T02:09:48.435Z,11.80
2018-06-22T02:12:15.701Z,11.60
2018-06-22T02:14:43.591Z,11.60
2018-06-22T02:17:10.898Z,11.50
2018-06-22T02:19:38.203Z,11.60
2018-06-22T02:22:05.549Z,11.40
2018-06-22T02:24:32.867Z,11.50
2018-06-22T02:27:00.220Z,11.60
2018-06-22T02:29:27.518Z,11.50
2018-06-22T02:31:54.802Z,11.50
2018-06-22T02:34:22.126Z,11.50
2018-06-22T02:36:49.424Z,11.60
2018-06-22T02:39:16.735Z,11.60
2018-06-22T02:41:44.018Z,11.70
2018-06-22T02:44:11.321Z,11.60
2018-06-22T02:49:05.822Z,11.60
2018-06-22T02:51:33.146Z,11.50
2018-06-22T02:54:00.452Z,11.50
2018-06-22T02:56:27.759Z,11.60
2018-06-22T02:58:55.063Z,11.60
2018-06-22T03:01:22.363Z,11.60
2018-06-22T03:03:49.668Z,11.60
2018-06-22T03:06:17.021Z,11.70
2018-06-22T03:08:44.330Z,11.60
2018-06-22T03:11:11.738Z,11.40
2018-06-22T03:13:39.051Z,11.40
2018-06-22T03:16:07.369Z,11.40
2018-06-22T03:18:34.656Z,11.50
2018-06-22T03:21:01.977Z,11.60
2018-06-22T03:23:29.295Z,11.70
2018-06-22T03:25:56.613Z,11.70
2018-06-22T03:28:23.887Z,11.70
2018-06-22T03:30:51.191Z,11.70
2018-06-22T03:33:18.496Z,11.80
2018-06-22T03:35:45.818Z,11.80
2018-06-22T03:38:13.127Z,11.70
2018-06-22T03:40:40.432Z,11.60
2018-06-22T03:43:07.738Z,11.80
2018-06-22T03:45:35.047Z,11.70
2018-06-22T03:48:02.356Z,11.60
2018-06-22T03:50:29.707Z,11.60
2018-06-22T03:52:57.141Z,11.70
2018-06-22T03:57:51.621Z,11.90
2018-06-22T04:00:18.930Z,11.80
2018-06-22T04:02:46.226Z,11.80
2018-06-22T04:05:13.519Z,11.70
2018-06-22T04:07:40.858Z,11.70
2018-06-22T04:10:08.149Z,11.70
2018-06-22T04:12:35.476Z,11.70
2018-06-22T04:19:57.148Z,11.80
2018-06-22T04:22:24.459Z,11.90
2018-06-22T04:24:51.773Z,11.90
2018-06-22T04:27:19.110Z,11.90
2018-06-22T04:29:46.407Z,11.90
2018-06-22T04:32:13.730Z,11.90
2018-06-22T04:34:41.042Z,11.90
2018-06-22T04:37:08.330Z,12.00
2018-06-22T04:39:36.186Z,12.00
2018-06-22T04:42:03.481Z,12.10
2018-06-22T04:44:30.895Z,12.10
2018-06-22T04:46:58.255Z,12.30
2018-06-22T04:49:25.557Z,12.50
2018-06-22T04:51:53.041Z,12.50
2018-06-22T04:54:20.346Z,12.50
2018-06-22T04:56:47.663Z,12.50
2018-06-22T04:59:14.979Z,12.40
2018-06-22T05:01:42.299Z,12.30
2018-06-22T05:04:09.654Z,12.40
2018-06-22T05:06:37.127Z,12.50
2018-06-22T05:09:06.227Z,12.60
2018-06-22T05:11:33.548Z,12.60
2018-06-22T05:14:00.898Z,12.90
2018-06-22T05:16:28.206Z,13.10
2018-06-22T05:18:55.509Z,12.90
2018-06-22T05:21:22.883Z,12.60
2018-06-22T05:23:50.221Z,12.50
2018-06-22T05:26:17.623Z,12.50
2018-06-22T05:28:44.905Z,12.70
2018-06-22T05:31:12.217Z,12.80
2018-06-22T05:33:39.550Z,12.70
2018-06-22T05:36:06.881Z,12.60
2018-06-22T05:38:34.215Z,12.60
2018-06-22T05:41:01.569Z,12.80
2018-06-22T05:45:56.066Z,12.70
2018-06-22T05:48:23.392Z,12.80
2018-06-22T05:50:50.996Z,12.80
2018-06-22T05:53:18.132Z,12.90
2018-06-22T05:55:45.433Z,12.90
2018-06-22T05:58:12.766Z,13.00
2018-06-22T06:00:40.150Z,13.20
2018-06-22T06:03:07.487Z,13.30
2018-06-22T06:05:34.869Z,13.30
2018-06-22T06:08:02.338Z,13.40
2018-06-22T06:10:29.689Z,13.40
2018-06-22T06:12:57.014Z,13.40
2018-06-22T06:15:24.333Z,13.40
2018-06-22T06:17:51.626Z,13.60
2018-06-22T06:20:18.937Z,13.90
2018-06-22T06:22:46.274Z,13.90
2018-06-22T06:25:13.569Z,13.80
2018-06-22T06:27:40.890Z,13.70
2018-06-22T06:30:08.239Z,13.90
2018-06-22T06:32:35.588Z,14.00
2018-06-22T06:35:02.896Z,14.00
2018-06-22T06:37:30.289Z,13.90
2018-06-22T06:39:57.600Z,13.90
2018-06-22T06:42:24.918Z,13.90
2018-06-22T06:44:52.208Z,14.00
2018-06-22T06:47:19.545Z,14.10
2018-06-22T06:49:46.846Z,14.10
2018-06-22T06:52:14.175Z,14.00
2018-06-22T06:54:41.479Z,14.00
2018-06-22T06:57:08.811Z,14.00
2018-06-22T06:59:36.228Z,13.90
2018-06-22T07:02:03.491Z,13.90
2018-06-22T07:04:30.918Z,14.10
2018-06-22T07:06:58.410Z,14.00
2018-06-22T07:09:26.099Z,13.90
2018-06-22T07:11:53.451Z,13.80
2018-06-22T07:14:20.778Z,14.00
2018-06-22T07:16:48.072Z,14.10
2018-06-22T07:19:15.386Z,14.00
2018-06-22T07:21:42.685Z,14.00
2018-06-22T07:24:10.026Z,14.00
2018-06-22T07:26:37.346Z,13.80
2018-06-22T07:29:04.650Z,13.80
2018-06-22T07:31:32.057Z,14.00
2018-06-22T07:33:59.388Z,14.00
2018-06-22T07:36:26.794Z,14.20
2018-06-22T07:38:54.107Z,14.30
2018-06-22T07:41:21.430Z,14.30
2018-06-22T07:43:48.771Z,14.50
2018-06-22T07:46:16.021Z,14.40
2018-06-22T07:48:43.433Z,14.50
2018-06-22T07:51:10.698Z,14.60
2018-06-22T07:53:38.173Z,14.40
2018-06-22T07:56:05.482Z,14.20
2018-06-22T07:58:32.803Z,14.10
2018-06-22T08:01:00.764Z,14.10
2018-06-22T08:03:28.179Z,14.10
2018-06-22T08:05:55.524Z,14.10
2018-06-22T08:08:22.829Z,14.00
2018-06-22T08:10:50.127Z,14.00
2018-06-22T08:13:17.440Z,13.90
2018-06-22T08:15:44.771Z,14.10
2018-06-22T08:18:12.150Z,14.20
2018-06-22T08:23:06.694Z,14.60
2018-06-22T08:25:33.978Z,14.60
2018-06-22T08:28:01.310Z,14.80
2018-06-22T08:32:55.796Z,15.10
2018-06-22T08:35:23.137Z,15.10
2018-06-22T08:37:50.439Z,14.90
2018-06-22T08:40:17.847Z,14.70
2018-06-22T08:42:45.134Z,14.60
2018-06-22T08:45:12.504Z,14.70
2018-06-22T08:47:39.794Z,14.50
2018-06-22T08:50:07.349Z,14.50
2018-06-22T08:52:34.677Z,14.60
2018-06-22T08:55:02.089Z,14.60
2018-06-22T08:57:29.409Z,14.60
2018-06-22T08:59:56.748Z,14.40
2018-06-22T09:02:24.114Z,14.50
2018-06-22T09:04:51.433Z,14.80
2018-06-22T09:07:18.848Z,14.90
2018-06-22T09:09:46.192Z,15.10
2018-06-22T09:12:13.510Z,15.30
2018-06-22T09:14:40.928Z,15.50
2018-06-22T09:17:08.402Z,15.00
2018-06-22T09:19:35.725Z,14.60
2018-06-22T09:22:03.023Z,14.40
2018-06-22T09:24:30.364Z,14.60
2018-06-22T09:26:58.541Z,14.60
2018-06-22T09:29:25.863Z,14.70
2018-06-22T09:31:53.698Z,14.70
2018-06-22T09:34:21.043Z,14.70
2018-06-22T09:36:48.517Z,14.90
2018-06-22T09:39:15.757Z,15.10
2018-06-22T09:41:43.105Z,15.40
2018-06-22T09:44:41.583Z,15.00
2018-06-22T09:49:53.791Z,15.20
2018-06-22T09:52:21.217Z,15.00
2018-06-22T09:54:48.586Z,15.20
2018-06-22T09:57:16.044Z,15.40
2018-06-22T09:59:43.377Z,15.80
2018-06-22T10:02:10.770Z,16.00
2018-06-22T10:04:38.114Z,15.70
2018-06-22T10:07:05.382Z,15.30
2018-06-22T10:09:32.714Z,15.00
2018-06-22T10:12:00.045Z,15.30
2018-06-22T10:14:27.420Z,15.60
2018-06-22T10:16:54.760Z,15.80
2018-06-22T10:19:22.059Z,16.10
2018-06-22T10:21:49.369Z,15.80
2018-06-22T10:24:16.786Z,15.40
2018-06-22T10:26:44.090Z,15.30
2018-06-22T10:29:11.378Z,15.10
2018-06-22T10:31:38.703Z,15.30
2018-06-22T10:34:06.030Z,15.50
2018-06-22T10:36:33.335Z,15.50
2018-06-22T10:39:00.682Z,15.10
2018-06-22T10:41:28.004Z,15.00
2018-06-22T10:43:55.296Z,15.00
2018-06-22T10:46:22.631Z,15.00
2018-06-22T10:48:49.957Z,15.10
2018-06-22T10:51:17.317Z,15.00
2018-06-22T10:53:44.604Z,15.00
2018-06-22T10:56:11.934Z,15.10
2018-06-22T10:58:39.310Z,15.50
2018-06-22T11:01:06.652Z,15.70
2018-06-22T11:03:33.994Z,15.60
2018-06-22T11:06:01.350Z,15.50
2018-06-22T11:08:29.675Z,15.60
2018-06-22T11:10:56.991Z,15.60
2018-06-22T11:13:24.323Z,15.50
2018-06-22T11:15:51.639Z,15.80
2018-06-22T11:18:18.979Z,15.90
2018-06-22T11:20:46.314Z,16.00
2018-06-22T11:23:13.659Z,16.00
2018-06-22T11:25:41.014Z,15.70
2018-06-22T11:28:08.332Z,15.50
2018-06-22T11:30:35.655Z,15.20
2018-06-22T11:33:03.022Z,15.20
2018-06-22T11:35:30.515Z,15.30
2018-06-22T11:37:57.883Z,15.40
2018-06-22T11:40:25.183Z,15.40
2018-06-22T11:42:52.561Z,15.50
2018-06-22T11:45:19.928Z,15.60
2018-06-22T11:47:47.219Z,15.50
2018-06-22T11:50:14.546Z,15.50
2018-06-22T11:52:41.854Z,15.70
2018-06-22T11:55:09.196Z,15.90
2018-06-22T11:57:36.568Z,16.10
2018-06-22T12:00:04.555Z,16.10
2018-06-22T12:02:32.331Z,16.20
2018-06-22T12:04:59.658Z,16.20
2018-06-22T12:07:27.055Z,16.10
2018-06-22T12:09:54.427Z,15.90
2018-06-22T12:12:21.735Z,15.80
2018-06-22T12:14:49.051Z,16.00
2018-06-22T12:17:16.404Z,16.10
2018-06-22T12:19:43.706Z,16.30
2018-06-22T12:22:11.019Z,16.20
2018-06-22T12:24:38.358Z,16.20
2018-06-22T12:27:05.696Z,16.40
2018-06-22T12:29:33.063Z,16.50
2018-06-22T12:32:00.419Z,16.50
2018-06-22T12:34:27.746Z,16.50
2018-06-22T12:36:55.244Z,16.50
2018-06-22T12:39:22.579Z,16.60
2018-06-22T12:41:49.916Z,16.70
2018-06-22T12:44:17.249Z,16.60
2018-06-22T12:46:44.564Z,16.90
2018-06-22T12:49:11.903Z,17.10
2018-06-22T12:51:39.275Z,17.20
2018-06-22T12:54:06.647Z,17.50
2018-06-22T12:56:33.960Z,17.70
2018-06-22T12:59:01.380Z,18.00
2018-06-22T13:01:28.725Z,18.10
2018-06-22T13:03:56.063Z,17.80
2018-06-22T13:06:23.373Z,17.70
2018-06-22T13:08:50.781Z,17.60
2018-06-22T13:11:18.209Z,17.80
2018-06-22T13:13:45.582Z,18.00
2018-06-22T13:16:12.947Z,17.60
2018-06-22T13:18:40.239Z,17.00
2018-06-22T13:21:07.569Z,17.00
2018-06-22T13:23:34.887Z,17.00
2018-06-22T13:26:02.210Z,16.90
2018-06-22T13:28:29.515Z,16.70
2018-06-22T13:30:56.815Z,16.70
2018-06-22T13:33:24.203Z,16.90
2018-06-22T13:35:51.502Z,17.10
2018-06-22T13:38:18.860Z,17.00
2018-06-22T13:40:46.240Z,17.10
2018-06-22T13:43:13.565Z,17.10
2018-06-22T13:45:40.991Z,17.30
2018-06-22T13:48:08.313Z,17.60
2018-06-22T13:50:35.637Z,17.90
2018-06-22T13:53:03.030Z,18.10
2018-06-22T13:57:57.592Z,18.40
2018-06-22T14:00:24.963Z,18.40
2018-06-22T14:02:52.312Z,18.10
2018-06-22T14:05:19.705Z,18.10
2018-06-22T14:07:46.997Z,17.80
2018-06-22T14:10:14.368Z,17.40
2018-06-22T14:12:41.714Z,17.40
2018-06-22T14:15:09.072Z,17.90
2018-06-22T14:17:36.366Z,18.20
2018-06-22T14:20:03.740Z,18.50
2018-06-22T14:22:31.024Z,18.60
2018-06-22T14:24:58.338Z,18.80
2018-06-22T14:27:25.631Z,18.70
2018-06-22T14:29:53.015Z,18.00
2018-06-22T14:32:20.316Z,17.90
2018-06-22T14:34:47.603Z,18.20
2018-06-22T14:37:14.939Z,18.10
2018-06-22T14:39:42.271Z,18.10
2018-06-22T14:42:09.622Z,18.20
2018-06-22T14:44:36.916Z,18.50
2018-06-22T14:47:04.351Z,18.30
2018-06-22T14:49:31.665Z,18.20
2018-06-22T14:51:59.043Z,18.30
2018-06-22T14:54:26.448Z,18.60
2018-06-22T14:56:53.752Z,18.50
2018-06-22T14:59:21.035Z,18.30
2018-06-22T15:01:48.440Z,18.40
2018-06-22T15:04:16.112Z,18.10
2018-06-22T15:06:43.425Z,17.80
2018-06-22T15:09:10.743Z,17.70
2018-06-22T15:11:38.087Z,17.90
2018-06-22T15:14:05.397Z,18.10
2018-06-22T15:16:32.759Z,18.20
2018-06-22T15:19:00.157Z,18.10
2018-06-22T15:21:27.872Z,18.30
2018-06-22T15:23:55.251Z,18.50
2018-06-22T15:26:22.584Z,18.20
2018-06-22T15:28:49.968Z,18.20
2018-06-22T15:31:17.286Z,18.50
2018-06-22T15:36:11.994Z,19.30
2018-06-22T15:38:39.438Z,19.10
2018-06-22T15:41:06.852Z,19.00
2018-06-22T15:43:34.258Z,19.30
2018-06-22T15:46:01.704Z,19.30
2018-06-22T15:50:56.340Z,18.80
2018-06-22T15:53:23.689Z,18.80
2018-06-22T15:55:51.111Z,18.70
2018-06-22T15:58:18.548Z,18.60
2018-06-22T16:00:45.882Z,18.40
2018-06-22T16:03:13.342Z,17.90
2018-06-22T16:05:40.779Z,17.90
2018-06-22T16:08:08.261Z,17.70
2018-06-22T16:10:35.686Z,17.90
2018-06-22T16:13:03.198Z,18.10
2018-06-22T16:17:57.912Z,18.80
2018-06-22T16:20:25.335Z,19.10
2018-06-22T16:22:52.693Z,19.10
2018-06-22T16:25:20.033Z,19.00
2018-06-22T16:27:47.481Z,19.50
2018-06-22T16:30:14.804Z,19.50
2018-06-22T16:32:42.164Z,19.60
2018-06-22T16:35:09.504Z,19.80
2018-06-22T16:37:36.852Z,20.60
2018-06-22T16:40:04.207Z,21.50
2018-06-22T16:42:31.614Z,21.70
2018-06-22T16:44:59.004Z,21.30
2018-06-22T16:47:26.378Z,20.90
2018-06-22T16:49:53.712Z,21.10
2018-06-22T16:52:21.060Z,21.50
2018-06-22T16:59:42.852Z,23.40
2018-06-22T17:02:10.204Z,23.50
2018-06-22T17:04:37.627Z,24.10
2018-06-22T17:07:04.958Z,24.90
2018-06-22T17:09:32.278Z,25.00
2018-06-22T17:11:59.844Z,24.50
2018-06-22T17:14:27.200Z,24.30
2018-06-22T17:16:54.569Z,24.40
2018-06-22T17:19:21.908Z,24.30
2018-06-22T17:21:49.662Z,23.60
2018-06-22T17:24:17.046Z,24.10
2018-06-22T17:26:44.363Z,24.20
2018-06-22T17:29:11.743Z,23.80
2018-06-22T17:31:39.072Z,23.00
2018-06-22T17:34:06.391Z,22.80
2018-06-22T17:36:34.089Z,23.40
2018-06-22T17:39:01.478Z,23.50
2018-06-22T17:41:28.875Z,22.90
2018-06-22T17:43:56.277Z,22.90
2018-06-22T17:46:23.681Z,23.00
2018-06-22T17:48:50.963Z,23.20
2018-06-22T17:51:18.316Z,23.10
2018-06-22T17:53:45.634Z,22.60
2018-06-22T17:56:12.980Z,22.40
2018-06-22T17:58:40.330Z,21.60
2018-06-22T18:03:34.939Z,20.20
2018-06-22T18:06:02.384Z,20.40
2018-06-22T18:08:29.774Z,20.80
2018-06-22T18:10:57.182Z,20.70
2018-06-22T18:13:24.535Z,20.70
2018-06-22T18:18:19.043Z,19.70
2018-06-22T18:20:46.375Z,19.30
2018-06-22T18:23:13.677Z,19.30
2018-06-22T18:25:40.979Z,19.20
2018-06-22T18:28:08.306Z,18.90
2018-06-22T18:30:35.635Z,18.60
2018-06-22T18:33:03.016Z,18.50
2018-06-22T18:35:30.299Z,18.60
2018-06-22T18:37:57.608Z,18.70
2018-06-22T18:40:24.965Z,18.60
2018-06-22T18:42:52.284Z,18.30
2018-06-22T18:45:19.562Z,18.20
2018-06-22T18:47:46.883Z,18.10
2018-06-22T18:50:14.191Z,18.10
2018-06-22T18:52:41.616Z,18.30
2018-06-22T18:55:09.009Z,18.30
2018-06-22T18:57:36.308Z,18.10
2018-06-22T19:00:03.874Z,17.90
2018-06-22T19:02:31.179Z,17.70
2018-06-22T19:04:58.533Z,17.60
2018-06-22T19:07:25.816Z,17.40
2018-06-22T19:09:53.158Z,17.30
2018-06-22T19:12:20.457Z,17.20
2018-06-22T19:14:47.782Z,17.20
2018-06-22T19:17:15.115Z,17.20
2018-06-22T19:19:42.448Z,17.20
2018-06-22T19:22:09.764Z,17.20
2018-06-22T19:24:37.091Z,17.20
2018-06-22T19:27:04.396Z,17.20
2018-06-22T19:29:31.794Z,17.20
2018-06-22T19:31:59.149Z,17.10
2018-06-22T19:34:26.459Z,17.00
2018-06-22T19:36:53.816Z,16.90
2018-06-22T19:39:21.209Z,16.90
2018-06-22T19:41:48.513Z,16.80
2018-06-22T19:44:15.961Z,16.90
2018-06-22T19:46:43.285Z,16.90
2018-06-22T19:49:10.693Z,16.80
2018-06-22T19:51:38.002Z,16.70
2018-06-22T19:54:05.343Z,16.60
2018-06-22T19:56:32.621Z,16.70
2018-06-22T19:58:59.960Z,16.70
2018-06-22T20:01:27.318Z,16.60
2018-06-22T20:03:54.776Z,16.50
2018-06-22T20:06:22.108Z,16.60
2018-06-22T20:08:49.394Z,16.50
2018-06-22T20:11:16.738Z,16.40
2018-06-22T20:13:44.201Z,16.40
2018-06-22T20:16:11.514Z,16.40
2018-06-22T20:18:38.848Z,16.50
2018-06-22T20:21:06.138Z,16.60
2018-06-22T20:23:33.479Z,16.50
2018-06-22T20:26:00.774Z,16.50
2018-06-22T20:28:28.129Z,16.40
2018-06-22T20:30:55.410Z,16.40
2018-06-22T20:33:22.771Z,16.50
2018-06-22T20:35:50.087Z,16.50
2018-06-22T20:38:18.313Z,16.60
2018-06-22T20:40:45.627Z,16.60
2018-06-22T20:43:12.944Z,16.60
2018-06-22T20:45:40.254Z,16.60
2018-06-22T20:48:07.614Z,16.60
2018-06-22T20:50:34.907Z,16.70
2018-06-22T20:53:02.215Z,16.60
2018-06-22T20:55:29.544Z,16.60
2018-06-22T20:57:56.862Z,16.50
2018-06-22T21:00:24.174Z,16.30
2018-06-22T21:02:51.518Z,16.10
2018-06-22T21:05:18.837Z,15.90
2018-06-22T21:07:46.136Z,16.00
2018-06-22T21:10:13.447Z,15.80
2018-06-22T21:12:40.889Z,15.70
2018-06-22T21:15:08.079Z,15.50
2018-06-22T21:17:35.435Z,15.20
2018-06-22T21:20:02.739Z,15.20
2018-06-22T21:22:30.042Z,15.40
2018-06-22T21:24:57.368Z,15.40
2018-06-22T21:27:24.762Z,15.30
2018-06-22T21:29:52.079Z,15.50
2018-06-22T21:32:19.499Z,15.60
2018-06-22T21:37:13.964Z,15.30
2018-06-22T21:39:41.274Z,15.20
2018-06-22T21:42:08.606Z,15.20
2018-06-22T21:44:35.908Z,15.30
2018-06-22T21:49:30.369Z,15.20
2018-06-22T21:51:57.672Z,15.10
2018-06-22T21:54:25.091Z,14.90
2018-06-22T21:56:52.406Z,14.90
2018-06-22T21:59:19.738Z,14.90
2018-06-22T22:01:47.041Z,14.90
2018-06-22T22:04:14.335Z,14.80
2018-06-22T22:06:41.652Z,14.70
2018-06-22T22:09:08.965Z,14.60
2018-06-22T22:11:36.295Z,14.60
2018-06-22T22:14:03.631Z,14.50
2018-06-22T22:16:30.989Z,14.50
2018-06-22T22:18:58.310Z,14.60
2018-06-22T22:21:25.663Z,14.80
2018-06-22T22:23:53.001Z,14.90
2018-06-22T22:28:47.559Z,14.70
2018-06-22T22:31:14.855Z,14.60
2018-06-22T22:33:42.345Z,14.70
2018-06-22T22:36:09.637Z,14.60
2018-06-22T22:38:36.931Z,14.50
2018-06-22T22:41:04.261Z,14.50
2018-06-22T22:43:31.636Z,14.60
2018-06-22T22:45:59.090Z,14.50
2018-06-22T22:48:26.394Z,14.50
2018-06-22T22:50:53.698Z,14.60
2018-06-22T22:53:21.026Z,14.50
2018-06-22T22:55:48.301Z,14.50
2018-06-22T22:58:15.614Z,14.70
2018-06-22T23:00:42.914Z,14.70
2018-06-22T23:03:10.219Z,14.60
2018-06-22T23:05:37.532Z,14.40
2018-06-22T23:08:04.827Z,14.30
2018-06-22T23:10:32.169Z,14.30
2018-06-22T23:12:59.484Z,14.50
2018-06-22T23:15:26.819Z,14.50
2018-06-22T23:20:21.342Z,14.50
2018-06-22T23:23:00.180Z,14.40
2018-06-22T23:25:27.478Z,14.40
2018-06-22T23:27:54.792Z,14.40
2018-06-22T23:30:22.149Z,14.50
2018-06-22T23:32:49.481Z,14.60
2018-06-22T23:35:16.795Z,14.80
2018-06-22T23:37:44.134Z,14.70
2018-06-22T23:40:11.453Z,14.20
2018-06-22T23:42:38.752Z,13.80
2018-06-22T23:45:06.237Z,13.70
2018-06-22T23:47:33.590Z,13.60
2018-06-22T23:50:00.911Z,13.70
2018-06-22T23:52:28.242Z,13.70
2018-06-22T23:54:55.657Z,13.70
2018-06-22T23:57:22.887Z,13.50
2018-06-22T23:59:50.223Z,13.50
