createdAt,value
2019-03-22T00:00:38.965Z,25.86
2019-03-22T00:01:38.964Z,25.58
2019-03-22T00:02:38.974Z,25.48
2019-03-22T00:03:38.986Z,25.58
2019-03-22T00:04:38.995Z,25.48
2019-03-22T00:05:39.017Z,25.20
2019-03-22T00:06:39.018Z,25.20
2019-03-22T00:07:39.029Z,25.39
2019-03-22T00:08:39.035Z,25.58
2019-03-22T00:09:39.044Z,24.73
2019-03-22T00:10:39.053Z,24.54
2019-03-22T00:11:39.067Z,24.82
2019-03-22T00:12:39.072Z,25.10
2019-03-22T00:13:39.089Z,25.58
2019-03-22T00:14:39.094Z,25.67
2019-03-22T00:15:39.105Z,25.58
2019-03-22T00:16:39.114Z,25.67
2019-03-22T00:17:39.119Z,25.86
2019-03-22T00:18:39.129Z,25.10
2019-03-22T00:19:39.141Z,23.59
2019-03-22T00:20:39.148Z,22.92
2019-03-22T00:21:39.158Z,22.74
2019-03-22T00:22:39.170Z,23.49
2019-03-22T00:23:39.177Z,23.97
2019-03-22T00:24:39.187Z,24.73
2019-03-22T00:25:39.199Z,25.10
2019-03-22T00:26:39.205Z,24.82
2019-03-22T00:27:39.214Z,24.73
2019-03-22T00:28:39.234Z,24.16
2019-03-22T00:29:39.238Z,24.26
2019-03-22T00:30:39.245Z,24.73
2019-03-22T00:31:39.256Z,24.91
2019-03-22T00:32:39.266Z,24.44
2019-03-22T00:33:39.278Z,24.54
2019-03-22T00:34:39.289Z,24.44
2019-03-22T00:35:39.292Z,24.63
2019-03-22T00:36:39.305Z,24.82
2019-03-22T00:37:39.310Z,24.91
2019-03-22T00:38:39.325Z,24.91
2019-03-22T00:39:39.332Z,24.91
2019-03-22T00:40:39.343Z,24.73
2019-03-22T00:41:39.351Z,25.10
2019-03-22T00:42:39.364Z,25.10
2019-03-22T00:43:39.372Z,24.82
2019-03-22T00:44:39.384Z,25.29
2019-03-22T00:45:39.394Z,25.48
2019-03-22T00:46:39.401Z,25.58
2019-03-22T00:47:39.457Z,25.20
2019-03-22T00:48:39.420Z,25.10
2019-03-22T00:49:39.426Z,25.67
2019-03-22T00:50:39.437Z,25.67
2019-03-22T00:51:39.450Z,26.34
2019-03-22T00:52:39.456Z,26.15
2019-03-22T00:53:39.469Z,25.58
2019-03-22T00:54:39.472Z,25.39
2019-03-22T00:55:39.485Z,26.15
2019-03-22T00:56:39.495Z,25.67
2019-03-22T00:57:39.506Z,25.86
2019-03-22T00:58:39.511Z,26.05
2019-03-22T00:59:39.518Z,25.58
2019-03-22T01:00:39.533Z,25.67
2019-03-22T01:01:39.542Z,25.58
2019-03-22T01:02:39.551Z,25.58
2019-03-22T01:03:39.564Z,25.39
2019-03-22T01:04:39.569Z,25.58
2019-03-22T01:05:39.580Z,25.48
2019-03-22T01:06:39.584Z,25.39
2019-03-22T01:07:39.598Z,25.58
2019-03-22T01:08:39.604Z,25.67
2019-03-22T01:09:39.610Z,25.29
2019-03-22T01:10:39.625Z,25.39
2019-03-22T01:11:39.636Z,25.29
2019-03-22T01:12:39.642Z,25.10
2019-03-22T01:13:39.648Z,25.48
2019-03-22T01:14:39.659Z,25.77
2019-03-22T01:15:39.669Z,24.91
2019-03-22T01:16:39.681Z,24.35
2019-03-22T01:17:39.687Z,24.91
2019-03-22T01:18:39.696Z,25.58
2019-03-22T01:19:39.709Z,26.05
2019-03-22T01:20:39.715Z,25.86
2019-03-22T01:21:39.737Z,26.05
2019-03-22T01:22:39.736Z,26.62
2019-03-22T01:23:39.745Z,26.51
2019-03-22T01:24:39.755Z,26.70
2019-03-22T01:25:39.760Z,26.61
2019-03-22T01:26:39.771Z,26.70
2019-03-22T01:27:41.303Z,26.62
2019-03-22T01:28:39.791Z,26.42
2019-03-22T01:29:39.797Z,26.32
2019-03-22T01:30:39.809Z,26.70
2019-03-22T01:31:39.819Z,26.72
2019-03-22T01:32:39.829Z,26.61
2019-03-22T01:33:39.838Z,26.42
2019-03-22T01:34:39.854Z,26.42
2019-03-22T01:35:39.852Z,26.61
2019-03-22T01:36:39.861Z,26.89
2019-03-22T01:37:39.876Z,26.51
2019-03-22T01:38:39.878Z,26.51
2019-03-22T01:39:39.890Z,26.32
2019-03-22T01:40:39.898Z,25.85
2019-03-22T01:41:39.915Z,25.09
2019-03-22T01:42:39.920Z,24.71
2019-03-22T01:43:39.922Z,24.90
2019-03-22T01:44:39.937Z,24.90
2019-03-22T01:45:39.945Z,25.00
2019-03-22T01:46:39.949Z,25.28
2019-03-22T01:47:39.959Z,25.85
2019-03-22T01:48:39.971Z,26.42
2019-03-22T01:49:39.981Z,26.61
2019-03-22T01:50:39.986Z,26.70
2019-03-22T01:51:39.996Z,26.61
2019-03-22T01:52:40.004Z,26.70
2019-03-22T01:53:40.015Z,26.51
2019-03-22T01:54:40.041Z,26.61
2019-03-22T01:55:40.030Z,26.61
2019-03-22T01:56:40.045Z,26.61
2019-03-22T01:57:51.938Z,26.61
2019-03-22T01:58:40.062Z,26.51
2019-03-22T01:59:40.070Z,26.51
2019-03-22T02:00:40.076Z,26.61
2019-03-22T02:01:40.140Z,27.27
2019-03-22T02:02:40.093Z,27.17
2019-03-22T02:03:40.107Z,27.46
2019-03-22T02:04:40.114Z,27.56
2019-03-22T02:05:40.123Z,27.56
2019-03-22T02:06:40.130Z,27.46
2019-03-22T02:07:40.141Z,27.27
2019-03-22T02:08:40.150Z,27.56
2019-03-22T02:09:40.157Z,27.17
2019-03-22T02:10:40.166Z,27.08
2019-03-22T02:11:40.182Z,26.42
2019-03-22T02:12:40.188Z,26.23
2019-03-22T02:13:40.196Z,26.04
2019-03-22T02:14:40.203Z,26.14
2019-03-22T02:15:40.209Z,25.76
2019-03-22T02:16:40.223Z,25.66
2019-03-22T02:17:40.227Z,25.85
2019-03-22T02:18:40.238Z,25.76
2019-03-22T02:19:40.244Z,25.76
2019-03-22T02:20:40.253Z,25.66
2019-03-22T02:21:40.266Z,25.95
2019-03-22T02:22:40.278Z,25.57
2019-03-22T02:23:40.283Z,25.19
2019-03-22T02:24:40.292Z,25.09
2019-03-22T02:25:40.300Z,25.09
2019-03-22T02:26:40.312Z,24.81
2019-03-22T02:27:40.318Z,24.43
2019-03-22T02:28:40.324Z,24.71
2019-03-22T02:29:40.337Z,25.00
2019-03-22T02:30:40.342Z,25.19
2019-03-22T02:31:40.356Z,25.19
2019-03-22T02:32:40.384Z,25.09
2019-03-22T02:33:40.373Z,24.71
2019-03-22T02:34:40.385Z,24.05
2019-03-22T02:35:40.390Z,24.62
2019-03-22T02:36:40.405Z,24.71
2019-03-22T02:37:40.405Z,23.48
2019-03-22T02:38:40.421Z,22.34
2019-03-22T02:39:40.572Z,22.44
2019-03-22T02:40:40.435Z,23.49
2019-03-22T02:41:40.442Z,24.52
2019-03-22T02:42:40.449Z,25.00
2019-03-22T02:43:40.470Z,25.19
2019-03-22T02:44:40.467Z,24.71
2019-03-22T02:45:40.525Z,24.15
2019-03-22T02:46:40.485Z,23.86
2019-03-22T02:47:40.506Z,22.83
2019-03-22T02:48:40.505Z,21.41
2019-03-22T02:49:40.516Z,20.75
2019-03-22T02:50:40.538Z,21.12
2019-03-22T02:51:40.529Z,22.36
2019-03-22T02:52:40.539Z,23.40
2019-03-22T02:53:40.547Z,24.26
2019-03-22T02:54:40.560Z,24.54
2019-03-22T02:55:40.726Z,24.90
2019-03-22T02:56:40.574Z,24.90
2019-03-22T02:57:40.614Z,25.19
2019-03-22T02:58:40.599Z,25.09
2019-03-22T02:59:40.598Z,25.00
2019-03-22T03:00:40.621Z,25.00
2019-03-22T03:01:40.615Z,25.28
2019-03-22T03:02:40.630Z,25.28
2019-03-22T03:03:40.634Z,25.19
2019-03-22T03:04:40.645Z,24.71
2019-03-22T03:05:40.663Z,23.48
2019-03-22T03:06:40.673Z,22.44
2019-03-22T03:07:40.677Z,22.63
2019-03-22T03:08:40.683Z,22.44
2019-03-22T03:09:40.690Z,22.91
2019-03-22T03:10:40.697Z,23.29
2019-03-22T03:11:40.704Z,23.39
2019-03-22T03:12:40.714Z,23.77
2019-03-22T03:13:40.721Z,24.43
2019-03-22T03:14:40.738Z,25.00
2019-03-22T03:15:40.744Z,24.24
2019-03-22T03:16:40.753Z,24.33
2019-03-22T03:17:40.761Z,24.43
2019-03-22T03:18:40.766Z,24.52
2019-03-22T03:19:40.777Z,24.71
2019-03-22T03:20:40.795Z,24.90
2019-03-22T03:21:40.796Z,24.71
2019-03-22T03:22:40.804Z,24.90
2019-03-22T03:23:40.813Z,25.09
2019-03-22T03:24:40.827Z,24.71
2019-03-22T03:25:40.827Z,23.58
2019-03-22T03:26:40.837Z,23.39
2019-03-22T03:27:40.846Z,23.48
2019-03-22T03:28:40.861Z,22.72
2019-03-22T03:29:40.870Z,22.63
2019-03-22T03:30:40.894Z,23.48
2019-03-22T03:31:40.884Z,23.29
2019-03-22T03:32:40.891Z,23.39
2019-03-22T03:33:40.904Z,24.33
2019-03-22T03:34:40.913Z,24.90
2019-03-22T03:35:40.923Z,24.90
2019-03-22T03:36:40.943Z,24.33
2019-03-22T03:37:40.938Z,24.43
2019-03-22T03:38:40.965Z,24.15
2019-03-22T03:39:41.031Z,23.58
2019-03-22T03:40:40.962Z,23.10
2019-03-22T03:41:40.979Z,22.72
2019-03-22T03:42:40.984Z,23.10
2019-03-22T03:43:40.992Z,23.39
2019-03-22T03:44:41.000Z,23.10
2019-03-22T03:45:41.009Z,22.91
2019-03-22T03:46:41.022Z,22.53
2019-03-22T03:47:41.026Z,22.63
2019-03-22T03:48:41.032Z,23.29
2019-03-22T03:49:41.040Z,22.91
2019-03-22T03:50:41.112Z,22.63
2019-03-22T03:51:41.058Z,22.82
2019-03-22T03:52:41.073Z,22.63
2019-03-22T03:53:41.076Z,22.91
2019-03-22T03:54:41.090Z,22.72
2019-03-22T03:55:41.103Z,22.72
2019-03-22T03:56:41.101Z,22.63
2019-03-22T03:57:41.111Z,22.53
2019-03-22T03:58:52.089Z,22.45
2019-03-22T03:59:41.132Z,22.53
2019-03-22T04:00:41.139Z,22.83
2019-03-22T04:01:41.143Z,21.59
2019-03-22T04:02:41.157Z,21.69
2019-03-22T04:03:41.168Z,21.69
2019-03-22T04:04:41.173Z,21.78
2019-03-22T04:05:41.179Z,21.69
2019-03-22T04:06:41.193Z,21.78
2019-03-22T04:07:41.201Z,22.06
2019-03-22T04:08:41.213Z,21.69
2019-03-22T04:09:41.229Z,21.02
2019-03-22T04:10:41.225Z,20.73
2019-03-22T04:11:41.234Z,21.11
2019-03-22T04:12:41.243Z,21.11
2019-03-22T04:13:41.253Z,20.83
2019-03-22T04:14:41.258Z,20.45
2019-03-22T04:15:41.270Z,20.17
2019-03-22T04:16:41.276Z,20.45
2019-03-22T04:17:41.285Z,21.11
2019-03-22T04:18:41.294Z,21.59
2019-03-22T04:19:41.310Z,22.06
2019-03-22T04:20:41.315Z,22.44
2019-03-22T04:21:41.319Z,22.44
2019-03-22T04:22:41.334Z,22.25
2019-03-22T04:23:41.339Z,21.78
2019-03-22T04:24:41.348Z,21.59
2019-03-22T04:25:41.359Z,21.97
2019-03-22T04:26:41.365Z,22.25
2019-03-22T04:27:41.382Z,22.34
2019-03-22T04:28:41.472Z,22.63
2019-03-22T04:29:41.401Z,23.10
2019-03-22T04:30:41.408Z,23.39
2019-03-22T04:31:41.411Z,23.48
2019-03-22T04:32:41.426Z,23.58
2019-03-22T04:33:41.491Z,23.86
2019-03-22T04:34:41.438Z,24.15
2019-03-22T04:35:41.455Z,24.52
2019-03-22T04:36:41.454Z,24.81
2019-03-22T04:37:41.465Z,24.43
2019-03-22T04:38:41.481Z,23.58
2019-03-22T04:39:41.481Z,23.58
2019-03-22T04:40:41.493Z,23.29
2019-03-22T04:41:41.495Z,23.48
2019-03-22T04:42:41.504Z,23.48
2019-03-22T04:43:41.512Z,23.48
2019-03-22T04:44:41.522Z,23.58
2019-03-22T04:45:41.533Z,23.29
2019-03-22T04:46:41.550Z,23.29
2019-03-22T04:47:41.550Z,23.77
2019-03-22T04:48:41.555Z,23.86
2019-03-22T04:49:41.569Z,24.05
2019-03-22T04:50:41.573Z,23.48
2019-03-22T04:51:41.583Z,23.29
2019-03-22T04:52:41.589Z,23.20
2019-03-22T04:53:41.613Z,23.20
2019-03-22T04:54:41.610Z,23.20
2019-03-22T04:55:41.620Z,23.20
2019-03-22T04:56:41.628Z,23.39
2019-03-22T04:57:41.630Z,23.67
2019-03-22T04:58:41.637Z,23.58
2019-03-22T04:59:41.652Z,23.39
2019-03-22T05:00:41.656Z,23.96
2019-03-22T05:01:41.668Z,24.24
2019-03-22T05:02:41.677Z,24.52
2019-03-22T05:03:41.685Z,24.43
2019-03-22T05:04:41.694Z,24.15
2019-03-22T05:05:41.704Z,23.96
2019-03-22T05:06:41.744Z,23.39
2019-03-22T05:07:41.714Z,23.58
2019-03-22T05:08:41.727Z,23.39
2019-03-22T05:09:41.731Z,22.82
2019-03-22T05:10:41.741Z,22.63
2019-03-22T05:11:41.752Z,22.82
2019-03-22T05:12:41.756Z,22.72
2019-03-22T05:13:41.765Z,23.10
2019-03-22T05:14:41.776Z,23.48
2019-03-22T05:15:41.786Z,23.48
2019-03-22T05:16:41.795Z,23.96
2019-03-22T05:17:41.803Z,23.86
2019-03-22T05:18:43.893Z,23.39
2019-03-22T05:19:41.814Z,23.20
2019-03-22T05:20:41.829Z,23.67
2019-03-22T05:21:41.830Z,23.39
2019-03-22T05:22:41.842Z,23.20
2019-03-22T05:23:41.847Z,22.91
2019-03-22T05:24:41.861Z,23.48
2019-03-22T05:25:41.870Z,23.29
2019-03-22T05:26:41.879Z,23.01
2019-03-22T05:27:41.880Z,23.01
2019-03-22T05:28:41.890Z,23.10
2019-03-22T05:29:41.901Z,22.63
2019-03-22T05:30:41.913Z,22.63
2019-03-22T05:31:41.919Z,22.91
2019-03-22T05:32:41.929Z,23.10
2019-03-22T05:33:41.937Z,22.63
2019-03-22T05:34:41.942Z,22.72
2019-03-22T05:35:41.948Z,22.63
2019-03-22T05:36:41.956Z,22.53
2019-03-22T05:37:41.964Z,23.10
2019-03-22T05:38:41.977Z,22.91
2019-03-22T05:39:41.985Z,22.63
2019-03-22T05:40:41.997Z,22.34
2019-03-22T05:41:42.000Z,22.82
2019-03-22T05:42:42.013Z,22.63
2019-03-22T05:43:42.020Z,23.01
2019-03-22T05:44:42.027Z,23.10
2019-03-22T05:45:42.035Z,23.10
2019-03-22T05:46:42.039Z,23.10
2019-03-22T05:47:42.048Z,22.91
2019-03-22T05:48:42.059Z,23.48
2019-03-22T05:49:42.065Z,23.29
2019-03-22T05:50:42.075Z,23.10
2019-03-22T05:51:42.085Z,22.63
2019-03-22T05:52:42.096Z,23.20
2019-03-22T05:53:42.105Z,23.29
2019-03-22T05:54:42.110Z,23.39
2019-03-22T05:55:42.117Z,23.39
2019-03-22T05:56:42.128Z,23.39
2019-03-22T05:57:42.134Z,23.39
2019-03-22T05:58:42.145Z,23.10
2019-03-22T05:59:43.120Z,22.82
2019-03-22T06:00:42.163Z,22.63
2019-03-22T06:01:42.172Z,22.91
2019-03-22T06:02:42.177Z,21.78
2019-03-22T06:03:42.186Z,20.36
2019-03-22T06:04:42.193Z,19.70
2019-03-22T06:05:42.206Z,19.89
2019-03-22T06:06:42.211Z,19.70
2019-03-22T06:07:42.225Z,18.75
2019-03-22T06:08:42.230Z,18.84
2019-03-22T06:09:42.241Z,19.70
2019-03-22T06:10:42.250Z,20.75
2019-03-22T06:11:42.256Z,20.54
2019-03-22T06:12:42.265Z,19.79
2019-03-22T06:13:44.343Z,19.51
2019-03-22T06:14:42.286Z,20.28
2019-03-22T06:15:42.292Z,21.69
2019-03-22T06:16:42.301Z,22.34
2019-03-22T06:17:51.247Z,23.10
2019-03-22T06:18:42.318Z,22.91
2019-03-22T06:19:42.327Z,23.39
2019-03-22T06:20:42.341Z,23.48
2019-03-22T06:21:42.347Z,23.39
2019-03-22T06:22:42.353Z,23.48
2019-03-22T06:23:42.361Z,23.48
2019-03-22T06:24:42.375Z,23.58
2019-03-22T06:25:42.376Z,23.58
2019-03-22T06:26:42.384Z,24.15
2019-03-22T06:27:42.395Z,24.24
2019-03-22T06:28:42.409Z,23.58
2019-03-22T06:29:53.360Z,22.25
2019-03-22T06:30:42.421Z,21.69
2019-03-22T06:31:42.430Z,21.78
2019-03-22T06:32:42.443Z,22.16
2019-03-22T06:33:42.444Z,21.97
2019-03-22T06:34:42.461Z,22.82
2019-03-22T06:35:42.462Z,22.82
2019-03-22T06:36:42.546Z,22.53
2019-03-22T06:37:42.480Z,23.29
2019-03-22T06:38:42.486Z,23.67
2019-03-22T06:39:42.496Z,23.39
2019-03-22T06:40:42.507Z,23.29
2019-03-22T06:41:42.514Z,23.29
2019-03-22T06:42:42.524Z,23.29
2019-03-22T06:43:42.533Z,23.58
2019-03-22T06:44:42.543Z,23.77
2019-03-22T06:45:42.547Z,24.15
2019-03-22T06:46:42.553Z,24.33
2019-03-22T06:47:42.567Z,23.86
2019-03-22T06:48:42.577Z,23.58
2019-03-22T06:49:42.585Z,23.58
2019-03-22T06:50:42.593Z,23.39
2019-03-22T06:51:42.601Z,23.29
2019-03-22T06:52:42.610Z,23.10
2019-03-22T06:53:42.618Z,23.29
2019-03-22T06:54:42.624Z,23.77
2019-03-22T06:55:42.631Z,23.77
2019-03-22T06:56:42.645Z,23.86
2019-03-22T06:57:42.651Z,24.05
2019-03-22T06:58:42.665Z,24.05
2019-03-22T06:59:42.671Z,24.35
2019-03-22T07:00:42.677Z,24.33
2019-03-22T07:01:42.681Z,22.63
2019-03-22T07:02:42.691Z,21.31
2019-03-22T07:03:42.699Z,20.56
2019-03-22T07:04:42.719Z,21.88
2019-03-22T07:05:42.720Z,22.17
2019-03-22T07:06:42.726Z,23.40
2019-03-22T07:07:42.738Z,23.59
2019-03-22T07:08:42.743Z,22.55
2019-03-22T07:09:42.757Z,22.65
2019-03-22T07:10:42.766Z,22.56
2019-03-22T07:11:42.830Z,22.37
2019-03-22T07:12:42.779Z,22.18
2019-03-22T07:13:42.788Z,22.46
2019-03-22T07:14:42.799Z,22.65
2019-03-22T07:15:42.807Z,23.52
2019-03-22T07:16:42.822Z,23.33
2019-03-22T07:17:42.825Z,22.66
2019-03-22T07:18:42.834Z,21.72
2019-03-22T07:19:42.842Z,22.28
2019-03-22T07:20:42.850Z,21.72
2019-03-22T07:21:42.859Z,21.43
2019-03-22T07:22:42.880Z,21.15
2019-03-22T07:23:42.885Z,21.35
2019-03-22T07:24:42.889Z,20.78
2019-03-22T07:25:42.898Z,20.59
2019-03-22T07:26:42.905Z,19.07
2019-03-22T07:27:42.921Z,18.60
2019-03-22T07:28:42.927Z,17.74
2019-03-22T07:29:42.936Z,17.46
2019-03-22T07:30:42.945Z,17.08
2019-03-22T07:31:42.954Z,17.46
2019-03-22T07:32:42.970Z,17.93
2019-03-22T07:33:42.973Z,17.46
2019-03-22T07:34:42.980Z,18.12
2019-03-22T07:35:42.992Z,18.79
2019-03-22T07:36:43.004Z,18.79
2019-03-22T07:37:43.005Z,18.60
2019-03-22T07:38:43.020Z,18.89
2019-03-22T07:39:43.031Z,19.18
2019-03-22T07:40:43.038Z,19.27
2019-03-22T07:41:43.060Z,19.37
2019-03-22T07:42:43.063Z,20.03
2019-03-22T07:43:43.063Z,18.70
2019-03-22T07:44:43.079Z,18.60
2019-03-22T07:45:43.087Z,19.27
2019-03-22T07:46:43.093Z,19.93
2019-03-22T07:47:43.105Z,19.09
2019-03-22T07:48:43.117Z,18.32
2019-03-22T07:49:43.121Z,17.56
2019-03-22T07:50:43.135Z,17.75
2019-03-22T07:51:43.141Z,17.66
2019-03-22T07:52:43.154Z,17.47
2019-03-22T07:53:43.158Z,19.09
2019-03-22T07:54:43.181Z,18.04
2019-03-22T07:55:43.180Z,18.04
2019-03-22T07:56:43.194Z,18.13
2019-03-22T07:57:43.200Z,17.56
2019-03-22T07:58:43.212Z,17.75
2019-03-22T07:59:43.225Z,17.47
2019-03-22T08:00:43.230Z,18.51
2019-03-22T08:01:43.241Z,19.27
2019-03-22T08:02:43.248Z,20.04
2019-03-22T08:03:43.259Z,20.32
2019-03-22T08:04:43.269Z,19.18
2019-03-22T08:05:50.992Z,19.28
2019-03-22T08:06:43.293Z,19.56
2019-03-22T08:07:43.300Z,18.80
2019-03-22T08:08:43.311Z,18.24
2019-03-22T08:09:43.360Z,18.99
2019-03-22T08:10:43.328Z,19.18
2019-03-22T08:11:43.337Z,18.90
2019-03-22T08:12:43.394Z,18.33
2019-03-22T08:13:43.372Z,18.33
2019-03-22T08:14:43.373Z,19.37
2019-03-22T08:15:43.382Z,18.81
2019-03-22T08:16:43.391Z,18.62
2019-03-22T08:17:43.398Z,18.24
2019-03-22T08:18:43.418Z,18.24
2019-03-22T08:19:43.421Z,19.01
2019-03-22T08:20:43.442Z,18.91
2019-03-22T08:21:43.444Z,19.95
2019-03-22T08:22:43.449Z,18.72
2019-03-22T08:23:43.462Z,19.67
2019-03-22T08:24:43.471Z,19.29
2019-03-22T08:25:43.697Z,18.24
2019-03-22T08:26:43.495Z,18.52
2019-03-22T08:27:43.505Z,19.28
2019-03-22T08:28:43.514Z,19.95
2019-03-22T08:29:43.564Z,19.38
2019-03-22T08:30:43.624Z,19.37
2019-03-22T08:31:43.558Z,19.29
2019-03-22T08:32:43.558Z,20.43
2019-03-22T08:33:43.591Z,20.53
2019-03-22T08:34:43.582Z,20.53
2019-03-22T08:35:43.601Z,20.72
2019-03-22T08:36:43.622Z,20.72
2019-03-22T08:37:52.452Z,19.67
2019-03-22T08:38:43.628Z,19.76
2019-03-22T08:39:43.629Z,19.10
2019-03-22T08:40:43.643Z,18.80
2019-03-22T08:41:43.662Z,20.14
2019-03-22T08:42:43.682Z,21.67
2019-03-22T08:43:43.674Z,21.19
2019-03-22T08:44:43.688Z,21.67
2019-03-22T08:45:43.743Z,20.43
2019-03-22T08:46:44.983Z,20.63
2019-03-22T08:47:43.715Z,19.67
2019-03-22T08:48:43.726Z,19.29
2019-03-22T08:49:43.995Z,20.62
2019-03-22T08:50:43.749Z,21.48
2019-03-22T08:51:43.761Z,22.81
2019-03-22T08:52:43.773Z,22.34
2019-03-22T08:53:54.740Z,20.63
2019-03-22T08:54:43.796Z,21.77
2019-03-22T08:55:43.802Z,20.44
2019-03-22T08:56:43.840Z,20.53
2019-03-22T08:57:43.829Z,20.15
2019-03-22T08:58:43.836Z,20.06
2019-03-22T08:59:43.916Z,21.77
2019-03-22T09:00:56.656Z,21.77
2019-03-22T09:01:43.962Z,20.34
2019-03-22T09:02:43.885Z,20.34
2019-03-22T09:03:43.895Z,21.20
2019-03-22T09:04:43.943Z,22.74
2019-03-22T09:05:43.913Z,23.60
2019-03-22T09:06:43.935Z,20.75
2019-03-22T09:07:43.991Z,20.54
2019-03-22T09:08:43.960Z,21.03
2019-03-22T09:09:43.964Z,21.70
2019-03-22T09:10:43.973Z,20.84
2019-03-22T09:11:43.983Z,21.22
2019-03-22T09:12:43.999Z,19.69
2019-03-22T09:13:44.048Z,19.50
2019-03-22T09:14:44.057Z,19.88
2019-03-22T09:15:44.036Z,19.21
2019-03-22T09:16:44.059Z,19.69
2019-03-22T09:17:44.056Z,19.21
2019-03-22T09:18:44.071Z,19.69
2019-03-22T09:19:44.112Z,20.07
2019-03-22T09:20:44.104Z,19.59
2019-03-22T09:21:44.121Z,19.01
2019-03-22T09:22:44.164Z,21.59
2019-03-22T09:23:44.136Z,20.17
2019-03-22T09:24:44.143Z,19.02
2019-03-22T09:25:44.153Z,19.39
2019-03-22T09:26:47.834Z,19.98
2019-03-22T09:27:44.176Z,20.36
2019-03-22T09:28:44.213Z,20.54
2019-03-22T09:29:47.201Z,20.36
2019-03-22T09:30:44.214Z,21.32
2019-03-22T09:31:44.270Z,20.56
2019-03-22T09:32:44.264Z,19.51
2019-03-22T09:33:44.246Z,19.32
2019-03-22T09:34:44.285Z,18.74
2019-03-22T09:35:44.312Z,19.03
2019-03-22T09:36:44.338Z,21.80
2019-03-22T09:37:44.299Z,20.95
2019-03-22T09:38:44.339Z,20.56
2019-03-22T09:39:44.351Z,19.61
2019-03-22T09:40:44.353Z,19.42
2019-03-22T09:41:44.380Z,18.66
2019-03-22T09:42:44.364Z,18.65
2019-03-22T09:43:44.381Z,17.60
2019-03-22T09:44:45.216Z,18.37
2019-03-22T09:45:44.417Z,19.90
2019-03-22T09:46:44.439Z,18.95
2019-03-22T09:47:44.437Z,18.95
2019-03-22T09:48:44.441Z,19.04
2019-03-22T09:49:44.450Z,19.13
2019-03-22T09:50:44.461Z,18.86
2019-03-22T09:51:44.487Z,18.38
2019-03-22T09:52:44.489Z,17.72
2019-03-22T09:53:44.512Z,17.53
2019-03-22T09:54:44.528Z,19.05
2019-03-22T09:55:44.547Z,17.71
2019-03-22T09:56:47.352Z,17.52
2019-03-22T09:57:44.602Z,17.71
2019-03-22T09:58:44.564Z,18.18
2019-03-22T09:59:44.579Z,17.52
2019-03-22T10:00:44.650Z,17.04
2019-03-22T10:01:44.604Z,16.47
2019-03-22T10:02:44.621Z,18.38
2019-03-22T10:03:44.695Z,19.82
2019-03-22T10:04:44.663Z,18.49
2019-03-22T10:05:44.656Z,16.48
2019-03-22T10:06:44.669Z,16.38
2019-03-22T10:07:44.687Z,16.67
2019-03-22T10:08:44.695Z,18.40
2019-03-22T10:09:44.710Z,17.72
2019-03-22T10:10:44.757Z,15.63
2019-03-22T10:11:44.733Z,16.39
2019-03-22T10:12:44.796Z,16.39
2019-03-22T10:13:44.760Z,17.06
2019-03-22T10:14:44.817Z,17.06
2019-03-22T10:15:44.794Z,17.16
2019-03-22T10:16:47.445Z,16.01
2019-03-22T10:17:44.817Z,15.16
2019-03-22T10:18:44.825Z,17.45
2019-03-22T10:19:44.845Z,16.78
2019-03-22T10:20:44.858Z,16.01
2019-03-22T10:21:44.880Z,15.63
2019-03-22T10:22:44.880Z,17.93
2019-03-22T10:23:44.901Z,18.21
2019-03-22T10:24:44.915Z,16.87
2019-03-22T10:25:44.926Z,17.07
2019-03-22T10:26:44.938Z,17.35
2019-03-22T10:27:44.955Z,16.39
2019-03-22T10:28:44.966Z,16.38
2019-03-22T10:29:44.984Z,16.49
2019-03-22T10:30:44.995Z,18.40
2019-03-22T10:31:45.153Z,17.06
2019-03-22T10:32:45.024Z,14.95
2019-03-22T10:33:45.034Z,17.06
2019-03-22T10:34:45.090Z,17.06
2019-03-22T10:35:45.064Z,18.79
2019-03-22T10:36:45.076Z,18.13
2019-03-22T10:37:45.091Z,15.35
2019-03-22T10:38:45.111Z,15.45
2019-03-22T10:39:45.118Z,16.01
2019-03-22T10:40:45.136Z,16.11
2019-03-22T10:41:45.185Z,17.35
2019-03-22T10:42:45.191Z,18.89
2019-03-22T10:43:45.208Z,14.30
2019-03-22T10:44:45.189Z,15.06
2019-03-22T10:45:45.227Z,13.53
2019-03-22T10:46:45.221Z,11.62
2019-03-22T10:47:45.282Z,14.48
2019-03-22T10:48:45.245Z,15.54
2019-03-22T10:49:45.275Z,14.30
2019-03-22T10:50:45.277Z,11.06
2019-03-22T10:51:56.175Z,13.45
2019-03-22T10:52:48.134Z,16.22
2019-03-22T10:53:45.334Z,15.37
2019-03-22T10:54:45.398Z,15.46
2019-03-22T10:55:45.418Z,17.18
2019-03-22T10:56:45.363Z,15.56
2019-03-22T10:57:45.376Z,14.61
2019-03-22T10:58:45.393Z,13.85
2019-03-22T10:59:45.405Z,15.19
2019-03-22T11:00:45.415Z,14.42
2019-03-22T11:01:52.250Z,16.24
2019-03-22T11:02:45.452Z,15.00
2019-03-22T11:03:45.546Z,13.76
2019-03-22T11:04:45.518Z,12.71
2019-03-22T11:05:45.495Z,12.23
2019-03-22T11:06:45.510Z,13.57
2019-03-22T11:07:45.524Z,13.85
2019-03-22T11:08:45.539Z,13.19
2019-03-22T11:09:45.551Z,14.15
2019-03-22T11:10:45.571Z,13.47
2019-03-22T11:11:45.588Z,13.47
2019-03-22T11:12:45.595Z,12.43
2019-03-22T11:13:45.616Z,11.66
2019-03-22T11:14:45.822Z,11.38
2019-03-22T11:15:48.741Z,12.52
2019-03-22T11:16:45.661Z,13.48
2019-03-22T11:17:45.682Z,11.18
2019-03-22T11:18:45.690Z,12.51
2019-03-22T11:19:45.711Z,13.09
2019-03-22T11:20:45.921Z,11.84
2019-03-22T11:21:45.739Z,11.55
2019-03-22T11:22:45.756Z,12.60
2019-03-22T11:23:45.775Z,13.27
2019-03-22T11:24:45.786Z,12.41
2019-03-22T11:25:45.802Z,12.32
2019-03-22T11:26:45.824Z,12.42
2019-03-22T11:27:45.835Z,11.16
2019-03-22T11:28:45.856Z,13.85
2019-03-22T11:29:45.869Z,13.28
2019-03-22T11:30:45.882Z,13.94
2019-03-22T11:31:45.906Z,12.50
2019-03-22T11:32:45.918Z,12.41
2019-03-22T11:33:45.931Z,12.50
2019-03-22T11:34:45.945Z,13.65
2019-03-22T11:35:45.962Z,13.55
2019-03-22T11:36:45.983Z,13.94
2019-03-22T11:37:45.993Z,13.37
2019-03-22T11:38:46.016Z,14.52
2019-03-22T11:39:46.026Z,15.66
2019-03-22T11:40:46.943Z,15.95
2019-03-22T11:41:46.059Z,15.56
2019-03-22T11:42:46.072Z,15.37
2019-03-22T11:43:46.091Z,14.70
2019-03-22T11:44:46.105Z,14.72
2019-03-22T11:45:46.121Z,14.90
2019-03-22T11:46:46.153Z,14.52
2019-03-22T11:47:46.158Z,14.52
2019-03-22T11:48:46.174Z,13.94
2019-03-22T11:49:46.185Z,13.54
2019-03-22T11:50:46.204Z,14.31
2019-03-22T11:51:46.219Z,17.10
2019-03-22T11:52:46.238Z,16.24
2019-03-22T11:53:46.249Z,14.40
2019-03-22T11:54:46.266Z,13.54
2019-03-22T11:55:46.285Z,14.50
2019-03-22T11:56:46.298Z,15.17
2019-03-22T11:57:47.926Z,13.93
2019-03-22T11:58:46.329Z,14.31
2019-03-22T11:59:46.348Z,14.32
2019-03-22T12:00:46.367Z,15.85
2019-03-22T12:01:46.378Z,15.56
2019-03-22T12:02:46.395Z,15.37
2019-03-22T12:03:46.409Z,13.94
2019-03-22T12:04:46.430Z,14.03
2019-03-22T12:05:46.445Z,13.65
2019-03-22T12:06:46.463Z,13.56
2019-03-22T12:07:46.476Z,13.56
2019-03-22T12:08:46.490Z,13.37
2019-03-22T12:09:46.507Z,12.99
2019-03-22T12:10:46.551Z,15.48
2019-03-22T12:11:46.541Z,15.29
2019-03-22T12:12:46.554Z,13.76
2019-03-22T12:13:46.569Z,15.39
2019-03-22T12:14:46.591Z,14.91
2019-03-22T12:15:46.606Z,15.20
2019-03-22T12:16:46.624Z,13.96
2019-03-22T12:17:46.636Z,12.91
2019-03-22T12:18:46.651Z,13.57
2019-03-22T12:19:46.673Z,12.71
2019-03-22T12:20:46.689Z,12.99
2019-03-22T12:21:46.702Z,11.83
2019-03-22T12:22:46.719Z,13.55
2019-03-22T12:23:46.742Z,12.70
2019-03-22T12:24:46.758Z,13.85
2019-03-22T12:25:46.771Z,12.89
2019-03-22T12:26:46.784Z,12.60
2019-03-22T12:27:48.393Z,13.85
2019-03-22T12:28:46.815Z,15.30
2019-03-22T12:29:46.830Z,13.86
2019-03-22T12:30:46.853Z,13.09
2019-03-22T12:31:46.864Z,12.90
2019-03-22T12:32:46.886Z,12.43
2019-03-22T12:33:46.896Z,11.86
2019-03-22T12:34:46.913Z,11.86
2019-03-22T12:35:46.931Z,10.60
2019-03-22T12:36:46.947Z,10.31
2019-03-22T12:37:46.966Z,11.94
2019-03-22T12:38:46.986Z,12.89
2019-03-22T12:39:47.001Z,13.08
2019-03-22T12:40:47.015Z,11.94
2019-03-22T12:41:47.030Z,12.89
2019-03-22T12:42:47.049Z,13.95
2019-03-22T12:43:47.067Z,13.09
2019-03-22T12:44:47.079Z,13.58
2019-03-22T12:45:47.096Z,11.47
2019-03-22T12:46:49.157Z,11.57
2019-03-22T12:47:47.128Z,11.38
2019-03-22T12:48:47.144Z,10.99
2019-03-22T12:49:47.161Z,10.41
2019-03-22T12:50:47.182Z,10.50
2019-03-22T12:51:47.196Z,11.08
2019-03-22T12:52:47.212Z,11.55