createdAt,value
2023-05-05T00:02:57.600Z,0.00
2023-05-05T00:07:59.686Z,0.00
2023-05-05T00:13:00.817Z,0.00
2023-05-05T00:18:02.079Z,0.00
2023-05-05T00:23:02.110Z,0.00
2023-05-05T00:28:01.421Z,0.00
2023-05-05T00:33:03.836Z,0.00
2023-05-05T00:38:02.895Z,0.00
2023-05-05T00:43:04.989Z,0.00
2023-05-05T00:48:04.135Z,0.00
2023-05-05T00:53:05.194Z,0.00
2023-05-05T00:58:06.447Z,0.00
2023-05-05T01:03:07.591Z,0.00
2023-05-05T01:08:10.708Z,0.00
2023-05-05T01:13:09.928Z,0.00
2023-05-05T01:18:11.105Z,0.00
2023-05-05T01:23:12.202Z,0.00
2023-05-05T01:28:13.261Z,0.00
2023-05-05T01:33:14.525Z,0.00
2023-05-05T01:38:17.846Z,0.00
2023-05-05T01:43:16.932Z,0.00
2023-05-05T01:48:19.013Z,0.00
2023-05-05T01:53:19.081Z,0.00
2023-05-05T01:58:18.131Z,0.00
2023-05-05T02:03:20.295Z,0.00
2023-05-05T02:08:19.388Z,0.00
2023-05-05T02:13:20.635Z,0.00
2023-05-05T02:18:21.799Z,0.00
2023-05-05T02:23:22.840Z,0.00
2023-05-05T02:28:24.075Z,0.00
2023-05-05T02:33:26.134Z,0.00
2023-05-05T02:38:28.198Z,0.00
2023-05-05T02:43:26.296Z,0.00
2023-05-05T02:48:24.354Z,0.00
2023-05-05T02:53:26.740Z,0.00
2023-05-05T02:58:25.818Z,0.00
2023-05-05T03:03:28.974Z,0.00
2023-05-05T03:08:28.081Z,0.00
2023-05-05T03:13:29.169Z,0.00
2023-05-05T03:18:30.298Z,0.00
2023-05-05T03:23:31.368Z,0.00
2023-05-05T03:28:32.465Z,0.00
2023-05-05T03:33:33.750Z,0.00
2023-05-05T03:38:34.962Z,0.00
2023-05-05T03:43:36.023Z,0.00
2023-05-05T03:48:37.129Z,0.00
2023-05-05T03:53:39.208Z,5.62
2023-05-05T03:58:38.304Z,11.25
2023-05-05T04:03:39.678Z,16.88
2023-05-05T04:08:41.807Z,22.50
2023-05-05T04:13:41.914Z,28.12
2023-05-05T04:18:41.028Z,39.38
2023-05-05T04:23:42.114Z,56.25
2023-05-05T04:28:44.203Z,73.12
2023-05-05T04:33:45.294Z,84.38
2023-05-05T04:38:44.412Z,101.25
2023-05-05T04:43:45.449Z,123.75
2023-05-05T04:48:48.510Z,146.25
2023-05-05T04:53:47.607Z,168.75
2023-05-05T04:58:48.686Z,202.50
2023-05-05T05:03:49.833Z,213.75
2023-05-05T05:08:51.842Z,230.62
2023-05-05T05:13:50.932Z,247.50
2023-05-05T05:18:53.038Z,247.50
2023-05-05T05:23:52.094Z,225.00
2023-05-05T05:28:53.190Z,264.38
2023-05-05T05:33:54.270Z,281.25
2023-05-05T05:38:55.371Z,320.62
2023-05-05T05:43:56.468Z,348.75
2023-05-05T05:48:57.552Z,382.50
2023-05-05T05:53:59.024Z,405.00
2023-05-05T05:58:58.093Z,433.12
2023-05-05T06:04:00.294Z,438.75
2023-05-05T06:09:01.394Z,421.88
2023-05-05T06:14:01.476Z,416.25
2023-05-05T06:19:01.595Z,405.00
2023-05-05T06:24:01.689Z,382.50
2023-05-05T06:29:00.779Z,382.50
2023-05-05T06:34:02.847Z,393.75
2023-05-05T06:39:01.916Z,410.62
2023-05-05T06:44:02.986Z,427.50
2023-05-05T06:49:04.048Z,421.88
2023-05-05T06:54:05.123Z,416.25
2023-05-05T06:59:06.186Z,410.62
2023-05-05T07:04:07.348Z,438.75
2023-05-05T07:09:08.368Z,427.50
2023-05-05T07:14:09.795Z,433.12
2023-05-05T07:19:10.924Z,450.00
2023-05-05T07:24:12.157Z,455.62
2023-05-05T07:29:13.281Z,444.38
2023-05-05T07:34:14.441Z,433.12
2023-05-05T07:39:16.595Z,416.25
2023-05-05T07:44:15.725Z,410.62
2023-05-05T07:49:16.854Z,410.62
2023-05-05T07:54:17.921Z,416.25
2023-05-05T07:59:19.005Z,427.50
2023-05-05T08:04:20.165Z,421.88
2023-05-05T08:09:21.271Z,410.62
2023-05-05T08:14:23.312Z,421.88
2023-05-05T08:19:28.997Z,438.75
2023-05-05T08:24:22.310Z,410.62
2023-05-05T08:29:23.414Z,393.75
2023-05-05T08:34:24.464Z,416.25
2023-05-05T08:39:25.543Z,410.62
2023-05-05T08:44:25.661Z,416.25
2023-05-05T08:49:27.389Z,416.25
2023-05-05T08:54:26.551Z,421.88
2023-05-05T08:59:27.617Z,405.00
2023-05-05T09:04:28.669Z,393.75
2023-05-05T09:09:29.771Z,416.25
2023-05-05T09:14:30.847Z,416.25
2023-05-05T09:19:31.913Z,416.25
2023-05-05T09:24:33.040Z,416.25
2023-05-05T09:29:34.123Z,421.88
2023-05-05T09:34:35.290Z,421.88
2023-05-05T09:39:37.282Z,421.88
2023-05-05T09:44:36.372Z,438.75
2023-05-05T09:49:39.453Z,427.50
2023-05-05T09:54:38.614Z,427.50
2023-05-05T09:59:39.645Z,427.50
2023-05-05T10:04:40.800Z,433.12
2023-05-05T10:09:41.896Z,455.62
2023-05-05T10:14:42.907Z,461.25
2023-05-05T10:19:44.066Z,438.75
2023-05-05T10:24:45.087Z,489.38
2023-05-05T10:29:46.190Z,483.75
2023-05-05T10:34:47.300Z,511.88
2023-05-05T10:39:48.451Z,534.38
2023-05-05T10:44:49.696Z,573.75
2023-05-05T10:49:50.750Z,596.25
2023-05-05T10:54:52.911Z,601.88
2023-05-05T10:59:52.008Z,573.75
2023-05-05T11:04:53.084Z,551.25
2023-05-05T11:09:55.126Z,534.38
2023-05-05T11:14:54.236Z,545.62
2023-05-05T11:19:55.332Z,562.50
2023-05-05T11:24:56.473Z,545.62
2023-05-05T11:29:59.532Z,573.75
2023-05-05T11:34:58.575Z,556.88
2023-05-05T11:39:59.730Z,562.50
2023-05-05T11:45:01.814Z,596.25
2023-05-05T11:50:00.913Z,624.38
2023-05-05T11:55:02.990Z,630.00
2023-05-05T12:00:03.030Z,652.50
2023-05-05T12:05:02.207Z,635.62
2023-05-05T12:10:03.381Z,630.00
2023-05-05T12:15:04.441Z,624.38
2023-05-05T12:20:06.837Z,658.12
2023-05-05T12:25:07.040Z,646.88
2023-05-05T12:30:07.331Z,658.12
2023-05-05T12:35:06.550Z,669.38
2023-05-05T12:40:08.878Z,658.12
2023-05-05T12:45:08.123Z,658.12
2023-05-05T12:50:09.433Z,635.62
2023-05-05T12:55:10.725Z,613.12
2023-05-05T13:00:11.806Z,596.25
2023-05-05T13:05:12.893Z,630.00
2023-05-05T13:10:14.929Z,646.88
2023-05-05T13:15:14.053Z,641.25
2023-05-05T13:20:15.151Z,596.25
2023-05-05T13:25:16.170Z,568.12
2023-05-05T13:30:17.255Z,568.12
2023-05-05T13:35:18.379Z,523.12
2023-05-05T13:40:20.390Z,495.00
2023-05-05T13:45:20.783Z,511.88
2023-05-05T13:50:21.820Z,478.12
2023-05-05T13:55:20.927Z,483.75
2023-05-05T14:00:22.032Z,534.38
2023-05-05T14:05:24.184Z,416.25
2023-05-05T14:10:23.274Z,376.88
2023-05-05T14:15:24.377Z,376.88
2023-05-05T14:20:26.430Z,421.88
2023-05-05T14:25:25.600Z,405.00
2023-05-05T14:30:26.601Z,399.38
2023-05-05T14:35:27.675Z,427.50
2023-05-05T14:40:28.792Z,427.50
2023-05-05T14:45:29.897Z,405.00
2023-05-05T14:50:31.004Z,371.25
2023-05-05T14:55:32.082Z,360.00
2023-05-05T15:00:34.116Z,348.75
2023-05-05T15:05:34.203Z,348.75
2023-05-05T15:10:33.390Z,365.62
2023-05-05T15:15:34.528Z,343.12
2023-05-05T15:20:35.601Z,371.25
2023-05-05T15:25:36.772Z,376.88
2023-05-05T15:30:37.864Z,275.62
2023-05-05T15:35:38.979Z,241.88
2023-05-05T15:40:40.077Z,225.00
2023-05-05T15:45:41.188Z,191.25
2023-05-05T15:50:43.210Z,151.88
2023-05-05T15:55:42.309Z,123.75
2023-05-05T16:00:47.351Z,101.25
2023-05-05T16:05:44.479Z,78.75
2023-05-05T16:10:45.571Z,61.88
2023-05-05T16:15:47.609Z,50.62
2023-05-05T16:20:46.800Z,45.00
2023-05-05T16:25:47.882Z,33.75
2023-05-05T16:30:48.972Z,22.50
2023-05-05T16:35:50.031Z,11.25
2023-05-05T16:40:51.140Z,5.62
2023-05-05T16:45:52.321Z,0.00
2023-05-05T16:50:54.360Z,0.00
2023-05-05T16:55:53.564Z,0.00
2023-05-05T17:00:55.556Z,0.00
2023-05-05T17:05:55.691Z,0.00
2023-05-05T17:10:55.763Z,0.00
2023-05-05T17:15:54.796Z,0.00
2023-05-05T17:20:57.835Z,0.00
2023-05-05T17:25:56.878Z,0.00
2023-05-05T17:30:59.947Z,0.00
2023-05-05T17:36:00.946Z,0.00
2023-05-05T17:41:01.022Z,5.62
2023-05-05T17:46:01.105Z,5.62
2023-05-05T17:51:01.162Z,11.25
2023-05-05T17:56:00.230Z,11.25
2023-05-05T18:01:03.361Z,16.88
2023-05-05T18:06:02.491Z,16.88
2023-05-05T18:11:05.674Z,16.88
2023-05-05T18:16:04.887Z,16.88
2023-05-05T18:21:05.141Z,22.50
2023-05-05T18:26:06.427Z,28.12
2023-05-05T18:31:07.858Z,16.88
2023-05-05T18:36:10.266Z,5.62
2023-05-05T18:41:10.716Z,0.00
2023-05-05T18:46:11.158Z,0.00
2023-05-05T18:51:12.634Z,0.00
2023-05-05T18:56:11.170Z,0.00
2023-05-05T19:01:11.692Z,0.00
2023-05-05T19:06:12.184Z,0.00
2023-05-05T19:11:11.720Z,0.00
2023-05-05T19:16:17.286Z,0.00
2023-05-05T19:21:11.806Z,0.00
2023-05-05T19:26:11.296Z,0.00
2023-05-05T19:31:10.815Z,0.00
2023-05-05T19:36:11.335Z,0.00
2023-05-05T19:41:10.865Z,0.00
2023-05-05T19:46:10.519Z,0.00
2023-05-05T19:51:11.288Z,0.00
2023-05-05T19:56:10.827Z,0.00
2023-05-05T20:01:11.387Z,0.00
2023-05-05T20:06:10.898Z,0.00
2023-05-05T20:11:11.438Z,0.00
2023-05-05T20:16:11.008Z,0.00
2023-05-05T20:21:10.475Z,0.00
2023-05-05T20:26:10.936Z,0.00
2023-05-05T20:31:10.490Z,0.00
2023-05-05T20:36:10.884Z,0.00
2023-05-05T20:41:10.176Z,0.00
2023-05-05T20:46:13.310Z,0.00
2023-05-05T20:51:13.658Z,0.00
2023-05-05T20:56:12.857Z,0.00
2023-05-05T21:01:14.946Z,0.00
2023-05-05T21:06:13.943Z,0.00
2023-05-05T21:11:15.180Z,0.00
2023-05-05T21:16:16.311Z,0.00
2023-05-05T21:21:17.342Z,0.00
2023-05-05T21:26:19.404Z,0.00
2023-05-05T21:31:22.191Z,0.00
2023-05-05T21:36:20.500Z,0.00
2023-05-05T21:41:20.564Z,0.00
2023-05-05T21:46:19.989Z,0.00
2023-05-05T21:51:21.015Z,0.00
2023-05-05T21:56:24.127Z,0.00
2023-05-05T22:01:23.259Z,0.00
2023-05-05T22:06:24.658Z,0.00
2023-05-05T22:11:25.780Z,0.00
2023-05-05T22:16:27.861Z,0.00
2023-05-05T22:21:26.932Z,0.00
2023-05-05T22:26:28.101Z,0.00
2023-05-05T22:31:29.393Z,0.00
2023-05-05T22:36:30.583Z,0.00
2023-05-05T22:41:32.627Z,0.00
2023-05-05T22:46:31.704Z,0.00
2023-05-05T22:51:32.795Z,0.00
2023-05-05T22:56:34.063Z,0.00
2023-05-05T23:01:35.208Z,0.00
2023-05-05T23:06:37.266Z,0.00
2023-05-05T23:11:36.363Z,0.00
2023-05-05T23:16:37.434Z,0.00
2023-05-05T23:21:51.896Z,0.00
2023-05-05T23:26:39.346Z,0.00
2023-05-05T23:31:40.577Z,0.00
2023-05-05T23:36:43.655Z,0.00
2023-05-05T23:41:42.732Z,0.00
2023-05-05T23:46:44.759Z,0.00
2023-05-05T23:51:43.804Z,0.00
2023-05-05T23:56:45.834Z,0.00
