createdAt,value
2018-11-12T00:10:03.807Z,8.03
2018-11-12T00:20:38.242Z,7.83
2018-11-12T00:25:31.296Z,7.80
2018-11-12T00:51:40.337Z,8.30
2018-11-12T00:56:37.825Z,8.17
2018-11-12T01:01:31.164Z,7.73
2018-11-12T01:06:25.694Z,8.43
2018-11-12T01:11:30.245Z,7.47
2018-11-12T01:31:49.255Z,7.27
2018-11-12T01:36:32.879Z,7.30
2018-11-12T01:41:16.895Z,7.23
2018-11-12T01:46:00.154Z,7.87
2018-11-12T01:50:43.461Z,7.67
2018-11-12T01:55:27.943Z,7.37
2018-11-12T02:00:18.590Z,7.50
2018-11-12T02:05:02.622Z,7.30
2018-11-12T02:09:46.019Z,7.83
2018-11-12T02:14:29.131Z,7.73
2018-11-12T02:19:12.610Z,7.60
2018-11-12T02:23:56.391Z,6.60
2018-11-12T02:28:41.693Z,6.87
2018-11-12T02:33:25.749Z,7.43
2018-11-12T02:38:09.071Z,7.03
2018-11-12T02:42:55.044Z,6.30
2018-11-12T02:47:39.792Z,7.20
2018-11-12T02:52:23.080Z,7.00
2018-11-12T02:57:06.906Z,7.23
2018-11-12T03:01:50.041Z,7.27
2018-11-12T03:06:33.346Z,7.67
2018-11-12T03:11:16.487Z,7.70
2018-11-12T03:15:59.718Z,7.07
2018-11-12T03:20:45.139Z,7.97
2018-11-12T03:25:29.085Z,7.13
2018-11-12T03:30:14.623Z,7.83
2018-11-12T03:34:57.890Z,9.17
2018-11-12T03:39:42.244Z,7.57
2018-11-12T03:44:25.402Z,8.40
2018-11-12T03:49:09.363Z,7.73
2018-11-12T03:53:52.552Z,7.77
2018-11-12T03:58:40.323Z,7.03
2018-11-12T04:03:24.459Z,6.60
2018-11-12T04:08:07.942Z,6.17
2018-11-12T04:12:56.743Z,7.27
2018-11-12T04:17:43.598Z,7.83
2018-11-12T04:22:27.700Z,7.30
2018-11-12T04:27:11.716Z,7.57
2018-11-12T04:31:54.978Z,7.67
2018-11-12T04:36:39.068Z,8.23
2018-11-12T04:41:25.477Z,7.93
2018-11-12T04:46:12.067Z,7.40
2018-11-12T04:50:55.486Z,7.47
2018-11-12T04:55:40.114Z,7.50
2018-11-12T05:05:27.499Z,13.97
2018-11-12T05:10:19.803Z,10.23
2018-11-12T05:25:21.676Z,7.90
2018-11-12T05:30:48.708Z,8.07
2018-11-12T05:37:07.292Z,11.27
2018-11-12T05:52:28.269Z,10.20
2018-11-12T06:02:52.780Z,18.27
2018-11-12T06:08:21.449Z,18.63
2018-11-12T06:13:05.464Z,17.53
2018-11-12T06:18:06.582Z,15.67
2018-11-12T06:22:57.788Z,12.40
2018-11-12T06:35:42.725Z,9.93
2018-11-12T07:08:06.858Z,21.60
2018-11-12T07:12:50.816Z,17.77
2018-11-12T07:17:33.860Z,15.50
2018-11-12T07:22:16.815Z,13.90
2018-11-12T07:26:59.831Z,18.70
2018-11-12T07:31:42.839Z,13.07
2018-11-12T07:36:25.985Z,13.80
2018-11-12T07:41:08.963Z,13.57
2018-11-12T07:45:53.220Z,19.07
2018-11-12T07:50:36.285Z,15.80
2018-11-12T07:55:21.108Z,17.87
2018-11-12T08:00:05.804Z,15.73
2018-11-12T08:04:48.774Z,16.13
2018-11-12T08:09:31.926Z,18.63
2018-11-12T08:14:14.830Z,17.97
2018-11-12T08:18:58.018Z,19.83
2018-11-12T08:23:40.924Z,20.40
2018-11-12T08:28:23.919Z,21.33
2018-11-12T08:33:06.831Z,12.40
2018-11-12T08:37:50.623Z,11.30
2018-11-12T08:42:33.542Z,13.87
2018-11-12T08:47:16.500Z,14.57
2018-11-12T08:51:59.423Z,15.60
2018-11-12T08:56:43.557Z,15.17
2018-11-12T09:01:26.443Z,18.60
2018-11-12T09:06:09.674Z,15.23
2018-11-12T09:10:52.689Z,20.37
2018-11-12T09:15:36.577Z,15.20
2018-11-12T09:20:20.926Z,13.50
2018-11-12T09:25:03.885Z,12.63
2018-11-12T09:29:46.750Z,11.27
2018-11-12T09:34:29.663Z,8.83
2018-11-12T09:39:14.615Z,9.23
2018-11-12T09:43:57.518Z,9.43
2018-11-12T09:48:44.494Z,10.83
2018-11-12T09:53:27.433Z,10.17
2018-11-12T09:58:11.547Z,10.97
2018-11-12T10:02:55.084Z,10.40
2018-11-12T10:07:42.449Z,10.20
2018-11-12T10:12:27.312Z,10.20
2018-11-12T10:17:10.777Z,11.27
2018-11-12T10:37:42.982Z,11.90
2018-11-12T10:42:26.070Z,11.47
2018-11-12T10:47:10.236Z,11.73
2018-11-12T10:51:53.229Z,21.30
2018-11-12T10:56:36.291Z,11.93
2018-11-12T11:01:24.901Z,10.60
2018-11-12T11:06:13.184Z,14.33
2018-11-12T11:10:56.135Z,10.57
2018-11-12T11:15:39.734Z,11.00
2018-11-12T11:20:22.724Z,9.27
2018-11-12T11:25:06.784Z,10.17
2018-11-12T11:29:50.013Z,10.00
2018-11-12T11:34:33.085Z,9.67
2018-11-12T11:39:16.395Z,10.00
2018-11-12T11:43:59.404Z,10.13
2018-11-12T11:48:42.582Z,10.53
2018-11-12T11:53:25.643Z,10.57
2018-11-12T11:58:08.943Z,9.07
2018-11-12T12:02:53.772Z,8.80
2018-11-12T12:07:37.129Z,8.30
2018-11-12T12:12:20.181Z,8.30
2018-11-12T12:17:04.183Z,9.23
2018-11-12T12:21:48.415Z,9.23
2018-11-12T12:26:32.072Z,10.13
2018-11-12T12:31:15.127Z,7.33
2018-11-12T12:35:58.610Z,7.40
2018-11-12T12:40:41.748Z,9.47
2018-11-12T12:45:26.123Z,9.77
2018-11-12T12:50:10.912Z,11.83
2018-11-12T12:54:53.941Z,16.87
2018-11-12T12:59:36.980Z,12.97
2018-11-12T13:04:21.408Z,10.97
2018-11-12T13:09:06.905Z,11.20
2018-11-12T13:13:49.947Z,11.07
2018-11-12T13:18:34.039Z,12.23
2018-11-12T13:23:17.111Z,11.00
2018-11-12T13:28:02.347Z,11.23
2018-11-12T13:32:45.863Z,10.50
2018-11-12T13:37:29.877Z,10.40
2018-11-12T13:42:12.856Z,11.50
2018-11-12T13:46:57.567Z,11.37
2018-11-12T13:51:40.625Z,10.43
2018-11-12T13:56:23.722Z,11.37
2018-11-12T14:01:06.717Z,13.00
2018-11-12T14:05:50.279Z,14.27
2018-11-12T14:10:33.998Z,10.57
2018-11-12T14:15:19.200Z,10.90
2018-11-12T14:20:03.094Z,14.77
2018-11-12T14:24:46.673Z,12.97
2018-11-12T14:29:31.395Z,11.23
2018-11-12T14:34:15.343Z,12.50
2018-11-12T14:38:58.558Z,10.93
2018-11-12T14:43:41.912Z,10.70
2018-11-12T14:48:25.414Z,10.23
2018-11-12T14:53:08.499Z,11.03
2018-11-12T14:57:52.506Z,10.47
2018-11-12T15:02:35.553Z,10.90
2018-11-12T15:07:19.851Z,9.63
2018-11-12T15:12:03.000Z,9.33
2018-11-12T15:16:47.208Z,6.90
2018-11-12T15:21:30.260Z,7.33
2018-11-12T15:26:13.443Z,9.17
2018-11-12T15:30:56.620Z,8.57
2018-11-12T15:35:40.007Z,8.00
2018-11-12T15:40:23.208Z,6.83
2018-11-12T15:45:08.686Z,6.60
2018-11-12T15:49:54.490Z,8.90
2018-11-12T15:54:50.122Z,7.13
2018-11-12T15:59:33.358Z,6.53
2018-11-12T16:04:20.607Z,6.60
2018-11-12T16:09:05.678Z,6.13
2018-11-12T16:13:48.825Z,6.97
2018-11-12T16:18:33.529Z,6.80
2018-11-12T16:23:16.674Z,7.47
2018-11-12T16:28:06.019Z,6.67
2018-11-12T16:32:51.273Z,6.93
2018-11-12T16:37:36.612Z,7.37
2018-11-12T16:42:20.775Z,8.43
2018-11-12T16:47:04.089Z,6.53
2018-11-12T16:51:48.853Z,6.37
2018-11-12T16:56:32.445Z,6.53
2018-11-12T17:01:17.717Z,6.50
2018-11-12T17:06:02.289Z,6.80
2018-11-12T17:10:46.839Z,6.23
2018-11-12T17:15:30.316Z,5.43
2018-11-12T17:20:19.806Z,6.30
2018-11-12T17:25:03.645Z,7.03
2018-11-12T17:29:46.962Z,6.30
2018-11-12T17:34:31.513Z,6.43
2018-11-12T17:39:14.890Z,6.23
2018-11-12T17:44:00.131Z,5.63
2018-11-12T17:48:43.375Z,5.87
2018-11-12T17:53:26.777Z,5.53
2018-11-12T17:58:18.240Z,5.63
2018-11-12T18:03:12.383Z,6.10
2018-11-12T18:07:57.668Z,5.33
2018-11-12T18:12:50.042Z,5.57
2018-11-12T18:23:46.026Z,6.47
2018-11-12T19:21:34.405Z,3.47
2018-11-12T19:26:30.058Z,3.50
2018-11-12T19:36:35.906Z,3.10
2018-11-12T19:41:39.780Z,3.37
2018-11-12T19:46:36.917Z,2.87
2018-11-12T20:30:41.249Z,3.43
2018-11-12T20:36:11.409Z,3.33
2018-11-12T21:39:48.496Z,3.00
2018-11-12T21:44:43.791Z,3.17
2018-11-12T21:55:24.492Z,3.50
2018-11-12T23:16:08.973Z,4.33
2018-11-12T23:43:03.935Z,6.17
2018-11-12T23:47:54.999Z,4.40
