createdAt,value
2023-04-11T00:02:05.215Z,9.41
2023-04-11T00:04:34.573Z,9.39
2023-04-11T00:07:02.986Z,9.35
2023-04-11T00:09:31.804Z,9.32
2023-04-11T00:12:01.966Z,9.27
2023-04-11T00:14:32.573Z,9.22
2023-04-11T00:17:01.794Z,9.18
2023-04-11T00:19:30.880Z,9.11
2023-04-11T00:22:00.736Z,9.06
2023-04-11T00:24:29.218Z,9.01
2023-04-11T00:26:58.542Z,8.98
2023-04-11T00:29:27.295Z,8.93
2023-04-11T00:31:56.912Z,8.88
2023-04-11T00:34:25.848Z,8.85
2023-04-11T00:36:54.483Z,8.79
2023-04-11T00:39:23.025Z,8.75
2023-04-11T00:41:51.310Z,8.71
2023-04-11T00:44:19.829Z,8.68
2023-04-11T00:46:48.355Z,8.64
2023-04-11T00:49:16.820Z,8.62
2023-04-11T00:51:45.371Z,8.62
2023-04-11T00:54:14.556Z,8.59
2023-04-11T00:56:43.602Z,8.58
2023-04-11T00:59:12.577Z,8.56
2023-04-11T01:01:41.941Z,8.56
2023-04-11T01:04:10.707Z,8.55
2023-04-11T01:06:40.177Z,8.55
2023-04-11T01:09:08.613Z,8.55
2023-04-11T01:11:37.282Z,8.52
2023-04-11T01:14:06.858Z,8.50
2023-04-11T01:16:35.382Z,8.49
2023-04-11T01:19:04.577Z,8.48
2023-04-11T01:21:33.406Z,8.47
2023-04-11T01:24:04.031Z,8.47
2023-04-11T01:26:32.533Z,8.45
2023-04-11T01:29:02.217Z,8.45
2023-04-11T01:31:32.728Z,8.45
2023-04-11T01:34:02.153Z,8.44
2023-04-11T01:36:31.827Z,8.43
2023-04-11T01:39:00.529Z,8.42
2023-04-11T01:41:30.941Z,8.42
2023-04-11T01:44:00.961Z,8.40
2023-04-11T01:46:29.929Z,8.39
2023-04-11T01:49:00.646Z,8.38
2023-04-11T01:51:29.263Z,8.37
2023-04-11T01:53:58.041Z,8.37
2023-04-11T01:56:26.534Z,8.36
2023-04-11T01:58:55.171Z,8.36
2023-04-11T02:01:23.954Z,8.36
2023-04-11T02:03:52.556Z,8.37
2023-04-11T02:06:20.938Z,8.36
2023-04-11T02:08:49.468Z,8.34
2023-04-11T02:11:17.874Z,8.30
2023-04-11T02:13:46.737Z,8.27
2023-04-11T02:16:18.191Z,8.22
2023-04-11T02:18:47.199Z,8.17
2023-04-11T02:21:15.601Z,8.12
2023-04-11T02:23:44.184Z,8.10
2023-04-11T02:26:14.123Z,8.07
2023-04-11T02:28:42.587Z,8.04
2023-04-11T02:31:11.338Z,8.03
2023-04-11T02:33:39.748Z,8.02
2023-04-11T02:36:08.272Z,8.02
2023-04-11T02:38:37.711Z,8.01
2023-04-11T02:41:07.027Z,7.99
2023-04-11T02:43:35.727Z,7.98
2023-04-11T02:46:12.835Z,7.97
2023-04-11T02:48:43.712Z,7.98
2023-04-11T02:51:13.222Z,7.97
2023-04-11T02:53:41.651Z,7.96
2023-04-11T02:56:10.984Z,7.94
2023-04-11T02:58:42.198Z,7.94
2023-04-11T03:01:12.173Z,7.92
2023-04-11T03:03:41.762Z,7.91
2023-04-11T03:06:10.707Z,7.92
2023-04-11T03:08:39.846Z,7.93
2023-04-11T03:11:08.620Z,7.93
2023-04-11T03:13:40.111Z,7.95
2023-04-11T03:16:08.915Z,7.97
2023-04-11T03:18:37.429Z,7.99
2023-04-11T03:21:11.653Z,8.00
2023-04-11T03:23:45.936Z,8.02
2023-04-11T03:26:15.308Z,8.02
2023-04-11T03:28:44.842Z,8.03
2023-04-11T03:31:14.517Z,8.02
2023-04-11T03:33:43.059Z,7.99
2023-04-11T03:36:12.193Z,7.95
2023-04-11T03:38:40.899Z,7.92
2023-04-11T03:41:09.471Z,7.89
2023-04-11T03:43:38.671Z,7.88
2023-04-11T03:46:07.796Z,7.86
2023-04-11T03:48:42.830Z,7.84
2023-04-11T03:51:11.280Z,7.82
2023-04-11T03:53:57.070Z,7.81
2023-04-11T03:56:29.731Z,7.81
2023-04-11T03:58:58.494Z,7.82
2023-04-11T04:01:30.133Z,7.84
2023-04-11T04:04:02.445Z,7.86
2023-04-11T04:06:31.449Z,7.90
2023-04-11T04:08:59.970Z,7.92
2023-04-11T04:11:30.119Z,7.95
2023-04-11T04:13:58.812Z,7.97
2023-04-11T04:16:27.340Z,7.97
2023-04-11T04:18:58.030Z,7.97
2023-04-11T04:21:26.921Z,7.97
2023-04-11T04:24:03.769Z,7.97
2023-04-11T04:26:58.062Z,7.98
2023-04-11T04:29:53.940Z,8.00
2023-04-11T04:32:36.309Z,8.03
2023-04-11T04:35:10.560Z,8.06
2023-04-11T04:37:45.694Z,8.09
2023-04-11T04:40:40.041Z,8.11
2023-04-11T04:43:11.778Z,8.13
2023-04-11T04:45:49.495Z,8.15
2023-04-11T04:48:25.766Z,8.17
2023-04-11T04:50:54.252Z,8.20
2023-04-11T04:53:22.832Z,8.23
2023-04-11T04:55:55.384Z,8.29
2023-04-11T04:58:24.005Z,8.35
2023-04-11T05:00:56.250Z,8.42
2023-04-11T05:03:29.327Z,8.49
2023-04-11T05:05:59.740Z,8.56
2023-04-11T05:08:28.523Z,8.64
2023-04-11T05:10:59.533Z,8.71
2023-04-11T05:13:28.063Z,8.77
2023-04-11T05:15:56.782Z,8.85
2023-04-11T05:18:29.690Z,8.91
2023-04-11T05:20:58.490Z,8.98
2023-04-11T05:23:31.937Z,9.07
2023-04-11T05:26:02.225Z,9.16
2023-04-11T05:28:31.893Z,9.24
2023-04-11T05:31:00.981Z,9.32
2023-04-11T05:33:30.939Z,9.38
2023-04-11T05:36:00.266Z,9.44
2023-04-11T05:38:29.049Z,9.49
2023-04-11T05:40:57.596Z,9.53
2023-04-11T05:43:27.654Z,9.55
2023-04-11T05:45:57.261Z,9.59
2023-04-11T05:48:25.849Z,9.62
2023-04-11T05:50:55.068Z,9.64
2023-04-11T05:53:23.686Z,9.66
2023-04-11T05:55:52.496Z,9.69
2023-04-11T05:58:21.100Z,9.71
2023-04-11T06:00:49.934Z,9.73
2023-04-11T06:03:18.421Z,9.73
2023-04-11T06:05:47.112Z,9.76
2023-04-11T06:08:15.784Z,9.78
2023-04-11T06:10:44.172Z,9.79
2023-04-11T06:13:12.612Z,9.81
2023-04-11T06:15:41.456Z,9.84
2023-04-11T06:18:09.928Z,9.86
2023-04-11T06:20:38.289Z,9.89
2023-04-11T06:23:07.386Z,9.91
2023-04-11T06:25:35.719Z,9.94
2023-04-11T06:28:04.068Z,9.97
2023-04-11T06:30:32.791Z,10.01
2023-04-11T06:33:01.317Z,10.07
2023-04-11T06:35:29.636Z,10.15
2023-04-11T06:37:58.176Z,10.21
2023-04-11T06:40:26.589Z,10.30
2023-04-11T06:42:56.017Z,10.38
2023-04-11T06:45:24.397Z,10.46
2023-04-11T06:47:53.033Z,10.55
2023-04-11T06:50:21.612Z,10.64
2023-04-11T06:52:50.409Z,10.74
2023-04-11T06:55:18.861Z,10.87
2023-04-11T06:57:47.275Z,10.98
2023-04-11T07:00:16.602Z,11.10
2023-04-11T07:02:45.425Z,11.23
2023-04-11T07:05:14.033Z,11.35
2023-04-11T07:07:42.744Z,11.47
2023-04-11T07:10:11.312Z,11.60
2023-04-11T07:12:39.601Z,11.72
2023-04-11T07:15:09.294Z,11.86
2023-04-11T07:17:38.067Z,12.02
2023-04-11T07:20:09.430Z,12.16
2023-04-11T07:22:37.925Z,12.32
2023-04-11T07:25:06.685Z,12.43
2023-04-11T07:27:36.410Z,12.55
2023-04-11T07:30:05.452Z,12.62
2023-04-11T07:32:33.929Z,12.72
2023-04-11T07:35:02.240Z,12.82
2023-04-11T07:37:31.341Z,12.94
2023-04-11T07:39:59.877Z,13.09
2023-04-11T07:42:28.380Z,13.24
2023-04-11T07:45:59.902Z,13.44
2023-04-11T07:49:08.105Z,13.71
2023-04-11T07:52:16.553Z,13.96
2023-04-11T07:54:44.901Z,14.21
2023-04-11T07:57:53.191Z,14.42
2023-04-11T08:01:24.665Z,14.60
2023-04-11T08:04:36.334Z,14.66
2023-04-11T08:07:44.762Z,14.68
2023-04-11T08:10:53.018Z,14.63
2023-04-11T08:14:24.946Z,14.62
2023-04-11T08:17:37.964Z,14.54
2023-04-11T08:20:46.585Z,14.41
2023-04-11T08:23:55.090Z,14.22
2023-04-11T08:27:26.728Z,13.92
2023-04-11T08:29:55.020Z,13.57
2023-04-11T08:33:03.366Z,13.36
2023-04-11T08:36:11.900Z,13.15
2023-04-11T08:39:20.365Z,13.10
2023-04-11T08:42:51.884Z,13.09
2023-04-11T08:46:00.147Z,13.12
2023-04-11T08:49:08.486Z,13.18
2023-04-11T08:52:16.886Z,13.28
2023-04-11T08:55:25.325Z,13.44
2023-04-11T08:58:33.717Z,13.67
2023-04-11T09:01:53.262Z,13.88
2023-04-11T09:04:47.574Z,14.08
2023-04-11T09:08:18.970Z,14.26
2023-04-11T09:11:27.170Z,14.37
2023-04-11T09:14:47.214Z,14.41
2023-04-11T09:56:37.747Z,11.76
2023-04-11T09:59:06.715Z,11.66
2023-04-11T10:01:37.466Z,11.59
2023-04-11T10:04:06.165Z,11.54
2023-04-11T10:06:49.056Z,11.49
2023-04-11T10:09:17.822Z,11.40
2023-04-11T10:11:46.729Z,11.34
2023-04-11T10:14:38.010Z,11.31
2023-04-11T10:17:24.215Z,11.30
2023-04-11T10:19:57.197Z,11.28
2023-04-11T10:22:51.762Z,11.26
2023-04-11T10:25:27.166Z,11.24
2023-04-11T10:28:01.395Z,11.23
2023-04-11T10:30:42.348Z,11.23
2023-04-11T10:33:11.899Z,11.22
2023-04-11T10:36:03.577Z,11.20
2023-04-11T10:38:32.040Z,11.16
2023-04-11T10:41:33.705Z,11.13
2023-04-11T10:44:20.939Z,11.13
2023-04-11T10:46:54.528Z,11.14
2023-04-11T10:49:34.153Z,11.15
2023-04-11T10:52:22.595Z,11.16
2023-04-11T10:54:52.654Z,11.15
2023-04-11T10:57:21.761Z,11.12
2023-04-11T10:59:50.150Z,11.09
2023-04-11T11:02:22.295Z,11.04
2023-04-11T11:04:51.373Z,11.01
2023-04-11T11:07:19.730Z,10.98
2023-04-11T11:09:49.812Z,10.96
2023-04-11T11:12:18.605Z,10.96
2023-04-11T11:14:47.585Z,10.97
2023-04-11T11:17:17.198Z,10.97
2023-04-11T11:19:47.402Z,10.96
2023-04-11T11:22:17.381Z,10.96
2023-04-11T11:24:45.801Z,10.93
2023-04-11T11:27:21.898Z,10.91
2023-04-11T11:29:51.110Z,10.88
2023-04-11T11:32:29.014Z,10.86
2023-04-11T11:34:58.881Z,10.86
2023-04-11T11:37:27.244Z,10.86
2023-04-11T11:39:56.064Z,10.89
2023-04-11T11:42:24.586Z,10.88
2023-04-11T11:44:53.097Z,10.90
2023-04-11T11:47:22.883Z,10.92
2023-04-11T11:49:55.672Z,10.95
2023-04-11T11:52:41.246Z,10.97
2023-04-11T11:55:30.905Z,10.99
2023-04-11T11:58:02.466Z,11.02
2023-04-11T12:00:35.449Z,11.03
2023-04-11T12:03:05.302Z,11.05
2023-04-11T12:05:35.149Z,11.05
2023-04-11T12:08:07.716Z,11.05
2023-04-11T12:10:39.207Z,11.02
2023-04-11T12:13:16.484Z,10.98
2023-04-11T12:15:49.012Z,10.93
2023-04-11T12:18:21.052Z,10.87
2023-04-11T12:20:50.147Z,10.82
2023-04-11T12:23:19.067Z,10.78
2023-04-11T12:25:48.051Z,10.70
2023-04-11T12:29:16.167Z,10.65
2023-04-11T12:32:44.258Z,10.57
2023-04-11T12:36:12.308Z,10.49
2023-04-11T12:38:41.393Z,10.44
2023-04-11T12:43:42.743Z,10.38
2023-04-11T12:50:44.824Z,10.33
2023-04-11T12:53:13.136Z,10.27
2023-04-11T12:55:41.596Z,10.28
2023-04-11T12:58:10.017Z,10.26
2023-04-11T13:00:38.524Z,10.24
2023-04-11T13:03:07.352Z,10.24
2023-04-11T13:05:37.245Z,10.23
2023-04-11T13:08:05.632Z,10.23
2023-04-11T13:10:33.973Z,10.20
2023-04-11T13:13:11.881Z,10.17
2023-04-11T13:15:46.711Z,10.12
2023-04-11T13:18:15.437Z,10.08
2023-04-11T13:20:43.918Z,10.04
2023-04-11T13:23:13.693Z,10.03
2023-04-11T13:25:43.704Z,9.99
2023-04-11T13:28:12.556Z,9.97
2023-04-11T13:30:41.282Z,9.95
2023-04-11T13:33:09.981Z,9.94
2023-04-11T13:35:38.484Z,9.93
2023-04-11T13:38:06.914Z,9.92
2023-04-11T13:40:36.200Z,9.92
2023-04-11T13:43:04.745Z,9.90
2023-04-11T13:45:33.185Z,9.89
2023-04-11T13:48:02.882Z,9.88
2023-04-11T13:51:20.789Z,9.89
2023-04-11T13:53:49.314Z,9.86
2023-04-11T13:56:18.050Z,9.83
2023-04-11T13:58:46.548Z,9.80
2023-04-11T14:01:15.585Z,9.78
2023-04-11T14:03:45.035Z,9.74
2023-04-11T14:06:13.731Z,9.70
2023-04-11T14:08:42.246Z,9.67
2023-04-11T14:11:10.471Z,9.65
2023-04-11T14:13:39.050Z,9.64
2023-04-11T14:16:09.273Z,9.61
2023-04-11T14:18:37.916Z,9.61
2023-04-11T14:21:07.453Z,9.57
2023-04-11T14:23:36.941Z,9.55
2023-04-11T14:26:05.696Z,9.53
2023-04-11T14:28:34.289Z,9.52
2023-04-11T14:31:02.929Z,9.50
2023-04-11T14:33:31.713Z,9.50
2023-04-11T14:36:01.006Z,9.49
2023-04-11T14:38:29.746Z,9.48
2023-04-11T14:40:58.211Z,9.44
2023-04-11T14:43:26.906Z,9.44
2023-04-11T14:45:57.542Z,9.46
2023-04-11T14:48:27.558Z,9.49
2023-04-11T14:50:55.974Z,9.49
2023-04-11T14:54:04.524Z,9.50
2023-04-11T14:56:32.962Z,9.54
2023-04-11T14:59:01.776Z,9.55
2023-04-11T15:01:31.006Z,9.54
2023-04-11T15:03:59.756Z,9.52
2023-04-11T15:06:28.665Z,9.50
2023-04-11T15:08:57.144Z,9.48
2023-04-11T15:11:27.490Z,9.48
2023-04-11T15:13:56.298Z,9.47
2023-04-11T15:16:25.053Z,9.46
2023-04-11T15:18:53.471Z,9.44
2023-04-11T15:21:22.103Z,9.43
2023-04-11T15:23:51.021Z,9.43
2023-04-11T15:26:19.412Z,9.43
2023-04-11T15:28:48.233Z,9.42
2023-04-11T15:31:26.732Z,9.42
2023-04-11T15:34:03.575Z,9.41
2023-04-11T15:36:32.463Z,9.40
2023-04-11T15:39:01.176Z,9.40
2023-04-11T15:41:30.630Z,9.38
2023-04-11T15:44:00.621Z,9.38
2023-04-11T15:46:30.312Z,9.38
2023-04-11T15:48:58.710Z,9.37
2023-04-11T15:51:27.381Z,9.37
2023-04-11T15:53:56.324Z,9.38
2023-04-11T15:56:24.856Z,9.37
2023-04-11T15:58:53.182Z,9.37
2023-04-11T16:01:25.408Z,9.35
2023-04-11T16:03:54.365Z,9.34
2023-04-11T16:06:23.020Z,9.31
2023-04-11T16:08:51.446Z,9.29
2023-04-11T16:11:20.065Z,9.25
2023-04-11T16:13:48.756Z,9.23
2023-04-11T16:16:17.169Z,9.21
2023-04-11T16:18:45.692Z,9.19
2023-04-11T16:21:16.174Z,9.17
2023-04-11T16:23:44.688Z,9.18
2023-04-11T16:26:13.068Z,9.18
2023-04-11T16:28:41.621Z,9.21
2023-04-11T16:31:09.958Z,9.20
2023-04-11T16:33:38.289Z,9.20
2023-04-11T16:36:07.264Z,9.18
2023-04-11T16:38:35.868Z,9.12
2023-04-11T16:41:04.427Z,9.10
2023-04-11T16:43:32.845Z,9.08
2023-04-11T16:46:01.385Z,9.06
2023-04-11T16:48:30.784Z,9.05
2023-04-11T16:50:59.535Z,9.06
2023-04-11T16:53:27.942Z,9.06
2023-04-11T16:55:57.071Z,9.07
2023-04-11T16:58:25.406Z,9.06
2023-04-11T17:00:54.544Z,9.05
2023-04-11T17:03:23.168Z,9.04
2023-04-11T17:05:51.879Z,9.04
2023-04-11T17:08:20.523Z,9.03
2023-04-11T17:10:48.976Z,9.03
2023-04-11T17:13:57.644Z,9.03
2023-04-11T17:17:05.937Z,9.02
2023-04-11T17:19:34.524Z,9.01
2023-04-11T17:22:44.613Z,9.01
2023-04-11T17:26:18.461Z,9.00
2023-04-11T17:29:27.940Z,8.99
2023-04-11T17:32:38.250Z,8.96
2023-04-11T17:35:47.391Z,8.97
2023-04-11T17:39:19.543Z,8.98
2023-04-11T17:42:27.670Z,8.98
2023-04-11T17:45:36.151Z,8.99
2023-04-11T17:48:44.447Z,9.00
2023-04-11T17:52:16.578Z,9.03
2023-04-11T17:54:44.875Z,9.05
2023-04-11T17:57:54.057Z,9.06
2023-04-11T18:01:04.642Z,9.09
2023-04-11T18:04:14.879Z,9.02
2023-04-11T18:06:46.245Z,8.92
2023-04-11T18:09:17.806Z,8.89
2023-04-11T18:11:49.441Z,8.88
2023-04-11T18:14:18.086Z,8.85
2023-04-11T18:16:47.005Z,8.82
2023-04-11T18:19:15.782Z,8.86
2023-04-11T18:21:44.138Z,8.91
2023-04-11T18:24:12.900Z,8.98
2023-04-11T18:26:42.810Z,9.06
2023-04-11T18:29:11.290Z,9.08
2023-04-11T18:32:48.096Z,9.09
2023-04-11T18:35:58.209Z,9.09
2023-04-11T18:39:06.591Z,9.11
2023-04-11T18:46:26.375Z,9.16
2023-04-11T18:48:55.074Z,9.21
2023-04-11T18:52:23.526Z,9.19
2023-04-11T18:59:50.579Z,9.15
2023-04-11T19:02:31.591Z,9.10
2023-04-11T19:05:00.744Z,9.06
2023-04-11T19:07:31.753Z,9.06
2023-04-11T19:10:00.635Z,9.05
2023-04-11T19:12:29.016Z,9.02
2023-04-11T19:14:57.618Z,8.98
2023-04-11T19:17:26.473Z,8.96
2023-04-11T19:19:58.185Z,8.93
2023-04-11T19:22:29.906Z,8.91
2023-04-11T19:24:58.601Z,8.88
2023-04-11T19:27:27.360Z,8.86
2023-04-11T19:29:57.500Z,8.84
2023-04-11T19:32:26.239Z,8.84
2023-04-11T19:34:54.578Z,8.82
2023-04-11T19:37:24.085Z,8.80
2023-04-11T19:39:52.769Z,8.77
2023-04-11T19:42:21.361Z,8.74
2023-04-11T19:44:49.911Z,8.73
2023-04-11T19:47:19.652Z,8.70
2023-04-11T19:49:48.812Z,8.70
2023-04-11T19:52:17.942Z,8.69
2023-04-11T19:54:47.336Z,8.69
2023-04-11T19:57:15.876Z,8.69
2023-04-11T19:59:45.702Z,8.70
2023-04-11T20:02:14.322Z,8.69
2023-04-11T20:04:44.774Z,8.68
2023-04-11T20:07:13.801Z,8.68
2023-04-11T20:14:35.623Z,8.68
2023-04-11T20:18:03.690Z,8.68
2023-04-11T20:21:32.081Z,8.67
2023-04-11T20:25:00.223Z,8.67
2023-04-11T20:32:20.471Z,8.75
2023-04-11T20:35:06.469Z,8.78
2023-04-11T20:37:35.730Z,8.82
2023-04-11T20:41:04.333Z,8.85
2023-04-11T20:44:36.817Z,8.88
2023-04-11T20:47:05.419Z,8.94
2023-04-11T20:49:34.218Z,8.98
2023-04-11T20:52:02.828Z,9.02
2023-04-11T20:54:31.468Z,9.06
2023-04-11T20:56:59.941Z,9.09
2023-04-11T20:59:30.157Z,9.12
2023-04-11T21:01:58.437Z,9.14
2023-04-11T21:04:28.429Z,9.15
2023-04-11T21:06:57.176Z,9.14
2023-04-11T21:09:25.721Z,9.14
2023-04-11T21:11:54.201Z,9.15
2023-04-11T21:14:22.827Z,9.16
2023-04-11T21:16:51.090Z,9.16
2023-04-11T21:19:19.535Z,9.16
2023-04-11T21:21:47.984Z,9.15
2023-04-11T21:24:16.397Z,9.11
2023-04-11T21:26:47.183Z,9.07
2023-04-11T21:29:15.816Z,9.02
2023-04-11T21:31:44.426Z,8.97
2023-04-11T21:34:13.049Z,8.92
2023-04-11T21:36:41.473Z,8.87
2023-04-11T21:39:09.891Z,8.83
2023-04-11T21:41:38.546Z,8.78
2023-04-11T21:44:47.102Z,8.76
2023-04-11T21:47:55.412Z,8.73
2023-04-11T21:51:04.124Z,8.71
2023-04-11T21:54:37.737Z,8.71
2023-04-11T21:57:46.208Z,8.71
2023-04-11T22:00:50.827Z,8.70
2023-04-11T22:03:59.645Z,8.70
2023-04-11T22:07:33.602Z,8.72
2023-04-11T22:10:48.553Z,8.74
2023-04-11T22:13:58.518Z,8.74
2023-04-11T22:17:07.104Z,8.74
2023-04-11T22:20:16.683Z,8.73
2023-04-11T22:23:25.506Z,8.74
2023-04-11T22:26:36.764Z,8.73
2023-04-11T22:30:10.618Z,8.73
2023-04-11T22:33:19.028Z,8.72
2023-04-11T22:36:05.374Z,8.71
2023-04-11T22:39:33.504Z,8.70
2023-04-11T22:43:01.826Z,8.66
2023-04-11T22:46:29.906Z,8.66
2023-04-11T22:50:03.226Z,8.66
2023-04-11T22:53:31.419Z,8.65
2023-04-11T22:56:59.486Z,8.63
2023-04-11T23:02:20.931Z,8.55
2023-04-11T23:04:49.486Z,8.50
2023-04-11T23:08:17.643Z,8.47
2023-04-11T23:11:17.829Z,8.44
2023-04-11T23:13:47.184Z,8.43
2023-04-11T23:16:15.670Z,8.44
2023-04-11T23:18:44.097Z,8.47
2023-04-11T23:21:15.486Z,8.50
2023-04-11T23:23:44.115Z,8.53
2023-04-11T23:26:20.859Z,8.52
2023-04-11T23:28:49.641Z,8.52
2023-04-11T23:31:18.583Z,8.52
2023-04-11T23:37:38.508Z,8.53
2023-04-11T23:40:11.002Z,8.54
2023-04-11T23:42:40.844Z,8.56
2023-04-11T23:45:10.857Z,8.56
2023-04-11T23:47:39.331Z,8.56
2023-04-11T23:50:08.570Z,8.55
2023-04-11T23:53:36.864Z,8.52
2023-04-11T23:57:05.041Z,8.50
