createdAt,value
2023-11-26T00:00:15.885Z,19.902826
2023-11-26T00:05:16.075Z,19.338542
2023-11-26T00:10:16.272Z,19.907637
2023-11-26T00:15:16.156Z,19.622103
2023-11-26T00:20:16.077Z,19.330646
2023-11-26T00:25:16.100Z,20.566875
2023-11-26T00:30:15.955Z,21.206420
2023-11-26T00:35:16.056Z,20.746732
2023-11-26T00:40:16.095Z,20.282289
2023-11-26T00:45:16.080Z,20.282289
2023-11-26T00:50:16.105Z,19.622103
2023-11-26T00:55:16.070Z,19.802339
2023-11-26T01:00:17.539Z,19.786340
2023-11-26T01:05:16.046Z,19.974642
2023-11-26T01:10:16.072Z,19.668956
2023-11-26T01:15:16.094Z,19.762922
2023-11-26T01:20:16.117Z,19.450519
2023-11-26T01:25:16.089Z,19.762922
2023-11-26T01:30:27.262Z,20.945242
2023-11-26T01:35:16.305Z,20.850740
2023-11-26T01:40:16.265Z,20.850740
2023-11-26T01:45:16.140Z,20.462657
2023-11-26T01:50:16.197Z,19.974642
2023-11-26T01:55:16.159Z,20.368329
2023-11-26T02:00:17.185Z,20.756237
2023-11-26T02:05:16.469Z,20.661733
2023-11-26T02:10:16.199Z,20.179671
2023-11-26T02:15:16.295Z,20.378212
2023-11-26T02:20:16.335Z,21.136014
2023-11-26T02:25:19.016Z,20.472720
2023-11-26T02:30:16.258Z,20.759824
2023-11-26T02:35:16.228Z,21.230867
2023-11-26T02:40:16.266Z,21.138543
2023-11-26T02:45:16.245Z,20.850740
2023-11-26T02:50:16.276Z,20.850740
2023-11-26T02:55:16.267Z,20.756237
2023-11-26T03:00:16.339Z,21.515417
2023-11-26T03:05:16.396Z,21.515417
2023-11-26T03:10:16.333Z,21.233220
2023-11-26T03:15:17.358Z,20.756237
2023-11-26T03:20:16.494Z,21.515417
2023-11-26T03:25:16.512Z,21.043865
2023-11-26T03:30:17.327Z,21.138543
2023-11-26T03:35:16.406Z,21.043865
2023-11-26T03:40:16.491Z,20.854506
2023-11-26T03:45:16.490Z,21.506943
2023-11-26T03:50:16.525Z,21.411921
2023-11-26T03:55:16.729Z,21.682388
2023-11-26T04:00:16.457Z,21.587196
2023-11-26T04:05:16.463Z,22.042924
2023-11-26T04:10:24.331Z,21.682388
2023-11-26T04:15:17.419Z,21.587196
2023-11-26T04:20:16.592Z,21.126847
2023-11-26T04:25:16.611Z,21.492004
2023-11-26T04:30:16.507Z,21.756854
2023-11-26T04:35:16.458Z,22.366974
2023-11-26T04:40:16.658Z,22.016569
2023-11-26T04:45:17.233Z,22.112090
2023-11-26T04:50:16.662Z,21.756854
2023-11-26T04:55:16.610Z,22.016569
2023-11-26T05:00:15.578Z,22.016569
2023-11-26T05:05:16.396Z,21.921047
2023-11-26T05:10:15.570Z,21.825524
2023-11-26T05:15:15.762Z,21.825524
2023-11-26T05:20:15.755Z,22.016569
2023-11-26T05:25:15.573Z,22.112090
2023-11-26T05:30:15.659Z,21.756854
2023-11-26T05:35:15.657Z,21.661495
2023-11-26T05:40:15.647Z,22.016569
2023-11-26T05:45:15.688Z,21.921047
2023-11-26T05:50:15.747Z,21.730000
2023-11-26T05:55:15.720Z,21.538948
2023-11-26T06:00:15.846Z,21.089319
2023-11-26T06:05:15.729Z,20.825627
2023-11-26T06:10:15.869Z,21.280049
2023-11-26T06:15:15.787Z,21.280049
2023-11-26T06:20:15.822Z,22.079924
2023-11-26T06:25:15.948Z,22.233626
2023-11-26T06:30:16.160Z,22.329470
2023-11-26T06:35:16.342Z,22.766293
2023-11-26T06:40:15.844Z,22.079924
2023-11-26T06:45:15.824Z,22.137780
2023-11-26T06:50:15.861Z,22.041934
2023-11-26T06:55:15.701Z,21.946087
2023-11-26T07:00:16.218Z,22.190280
2023-11-26T07:05:16.018Z,22.622199
2023-11-26T07:10:15.826Z,22.622199
2023-11-26T07:15:15.969Z,22.953945
2023-11-26T07:20:16.082Z,23.050255
2023-11-26T07:25:15.818Z,23.378091
2023-11-26T07:30:15.934Z,23.474552
2023-11-26T07:35:16.799Z,23.571011
2023-11-26T07:40:15.921Z,23.435488
2023-11-26T07:45:16.010Z,23.435488
2023-11-26T07:50:16.047Z,23.628100
2023-11-26T07:55:16.907Z,23.820708
2023-11-26T08:00:16.067Z,23.487588
2023-11-26T08:05:16.061Z,23.820708
2023-11-26T08:10:15.944Z,23.917011
2023-11-26T08:15:16.041Z,24.109614
2023-11-26T08:20:16.019Z,24.632013
2023-11-26T08:25:16.132Z,24.205914
2023-11-26T08:30:16.001Z,24.302213
2023-11-26T08:35:16.265Z,24.109614
2023-11-26T08:40:16.187Z,24.013313
2023-11-26T08:45:15.995Z,23.917011
2023-11-26T08:50:16.014Z,24.149751
2023-11-26T08:55:16.009Z,24.149751
2023-11-26T09:00:16.237Z,23.820708
2023-11-26T09:05:16.064Z,23.724404
2023-11-26T09:10:16.346Z,23.531794
2023-11-26T09:15:16.197Z,23.763928
2023-11-26T09:20:16.079Z,23.763928
2023-11-26T09:25:16.092Z,23.860385
2023-11-26T09:30:16.188Z,23.724404
2023-11-26T09:35:16.307Z,24.149751
2023-11-26T09:40:16.169Z,24.246205
2023-11-26T09:45:16.225Z,24.149751
2023-11-26T09:50:17.037Z,24.053297
2023-11-26T09:55:16.320Z,23.860385
2023-11-26T10:00:16.238Z,24.281615
2023-11-26T10:05:16.258Z,24.378220
2023-11-26T10:10:16.254Z,24.378220
2023-11-26T10:15:16.424Z,24.378220
2023-11-26T10:20:16.254Z,24.378220
2023-11-26T10:25:16.270Z,24.281615
2023-11-26T10:30:16.270Z,24.185009
2023-11-26T10:35:16.192Z,24.185009
2023-11-26T10:40:16.255Z,24.281615
2023-11-26T10:45:16.413Z,24.281615
2023-11-26T10:50:16.392Z,24.281615
2023-11-26T10:55:16.302Z,24.185009
2023-11-26T11:00:16.489Z,24.505769
2023-11-26T11:05:16.343Z,24.505769
2023-11-26T11:10:16.325Z,24.822760
2023-11-26T11:15:16.455Z,24.822760
2023-11-26T11:20:16.544Z,25.016558
2023-11-26T11:25:16.565Z,25.210353
2023-11-26T11:30:16.367Z,25.210353
2023-11-26T11:35:16.392Z,24.796026
2023-11-26T11:40:16.324Z,24.699274
2023-11-26T11:45:16.586Z,24.602522
2023-11-26T11:50:16.608Z,24.505769
2023-11-26T11:55:16.390Z,24.409015
2023-11-26T12:00:16.606Z,24.409015
2023-11-26T12:05:16.452Z,25.016558
2023-11-26T12:10:16.431Z,25.210353
2023-11-26T12:15:16.527Z,25.501039
2023-11-26T12:20:16.591Z,25.888612
2023-11-26T12:25:16.538Z,26.276173
2023-11-26T12:30:16.556Z,26.566837
2023-11-26T12:35:16.405Z,26.537430
2023-11-26T12:40:16.592Z,26.599917
2023-11-26T12:45:16.513Z,26.986257
2023-11-26T12:50:16.498Z,26.946586
2023-11-26T12:55:16.601Z,26.998256
2023-11-26T13:00:16.670Z,27.383351
2023-11-26T13:05:16.653Z,27.621247
2023-11-26T13:10:16.763Z,27.312086
2023-11-26T13:15:16.677Z,27.077797
2023-11-26T13:20:16.631Z,27.459661
2023-11-26T13:25:16.689Z,27.746048
2023-11-26T13:30:16.623Z,27.571766
2023-11-26T13:35:16.685Z,27.857645
2023-11-26T13:40:16.686Z,28.048225
2023-11-26T13:45:21.823Z,28.796058
2023-11-26T13:50:16.711Z,28.986956
2023-11-26T13:55:16.700Z,28.905786
2023-11-26T14:00:16.727Z,29.096344
2023-11-26T14:05:16.697Z,29.286897
2023-11-26T14:10:16.767Z,29.750506
2023-11-26T14:15:16.737Z,29.667992
2023-11-26T14:20:16.765Z,29.953801
2023-11-26T14:25:16.774Z,30.704853
2023-11-26T14:30:17.964Z,31.086563
2023-11-26T14:35:16.799Z,30.811174
2023-11-26T14:40:16.774Z,31.181989
2023-11-26T14:45:16.870Z,31.468258
2023-11-26T14:50:16.808Z,31.659099
2023-11-26T14:55:16.795Z,31.945353
2023-11-26T15:00:16.845Z,31.945353
2023-11-26T15:05:16.862Z,32.136184
2023-11-26T15:10:16.957Z,32.231598
2023-11-26T15:15:16.851Z,32.599351
2023-11-26T15:20:17.714Z,32.327011
2023-11-26T15:25:16.973Z,32.422423
2023-11-26T15:30:17.099Z,32.517834
2023-11-26T15:35:17.274Z,32.613244
2023-11-26T15:40:17.030Z,32.335184
2023-11-26T15:45:17.062Z,32.146823
2023-11-26T15:50:16.981Z,32.716144
2023-11-26T15:55:17.019Z,31.952592
2023-11-26T16:00:17.072Z,31.952592
2023-11-26T16:05:16.994Z,31.657598
2023-11-26T16:10:17.165Z,32.432034
2023-11-26T16:15:16.941Z,32.527102
2023-11-26T16:20:17.002Z,32.812299
2023-11-26T16:25:17.098Z,33.192321
2023-11-26T16:30:17.096Z,32.622169
2023-11-26T16:35:17.127Z,33.001854
2023-11-26T16:40:17.004Z,33.097088
2023-11-26T16:45:17.076Z,32.812299
2023-11-26T16:50:16.989Z,32.237284
2023-11-26T16:55:17.087Z,32.237284
2023-11-26T17:00:17.142Z,32.332179
2023-11-26T17:05:17.196Z,32.527102
2023-11-26T17:10:17.189Z,32.527102
2023-11-26T17:15:17.286Z,32.622169
2023-11-26T17:20:17.153Z,33.192321
2023-11-26T17:25:17.323Z,33.287554
2023-11-26T17:30:17.253Z,33.573244
2023-11-26T17:35:17.375Z,33.573244
2023-11-26T17:40:17.222Z,34.139666
2023-11-26T17:45:17.215Z,34.139666
2023-11-26T17:50:17.284Z,33.948877
2023-11-26T17:55:17.235Z,34.319588
2023-11-26T18:00:17.189Z,34.224027
2023-11-26T18:05:17.284Z,34.319588
2023-11-26T18:10:17.198Z,34.685513
2023-11-26T18:15:17.448Z,35.046782
2023-11-26T18:20:17.238Z,34.685513
2023-11-26T18:25:17.468Z,35.046782
2023-11-26T18:30:17.369Z,35.046782
2023-11-26T18:35:17.145Z,35.046782
2023-11-26T18:40:17.430Z,35.046782
2023-11-26T18:45:17.495Z,35.142665
2023-11-26T18:50:17.500Z,35.046782
2023-11-26T18:55:17.410Z,35.046782
2023-11-26T19:00:17.300Z,34.950898
2023-11-26T19:05:17.355Z,34.950898
2023-11-26T19:10:17.477Z,34.855014
2023-11-26T19:15:17.433Z,34.855014
2023-11-26T19:20:17.413Z,34.855014
2023-11-26T19:25:17.453Z,34.855014
2023-11-26T19:30:17.484Z,35.115391
2023-11-26T19:35:17.483Z,35.115391
2023-11-26T19:40:17.573Z,35.115391
2023-11-26T19:45:17.385Z,35.115391
2023-11-26T19:50:15.489Z,35.115391
2023-11-26T19:55:16.506Z,35.019345
2023-11-26T20:00:15.581Z,34.923299
2023-11-26T20:05:15.574Z,35.178639
2023-11-26T20:10:15.833Z,35.178639
2023-11-26T20:15:15.432Z,35.178639
2023-11-26T20:20:15.623Z,35.178639
2023-11-26T20:25:15.547Z,35.178639
2023-11-26T20:30:15.643Z,35.178639
2023-11-26T20:35:16.214Z,35.082435
2023-11-26T20:40:15.592Z,35.082435
2023-11-26T20:45:15.654Z,34.635156
2023-11-26T20:50:15.634Z,34.539107
2023-11-26T20:55:15.638Z,34.793816
2023-11-26T21:00:15.617Z,34.505190
2023-11-26T21:05:15.631Z,34.408979
2023-11-26T21:10:15.762Z,34.312768
2023-11-26T21:15:15.656Z,34.562109
2023-11-26T21:20:15.749Z,34.710464
2023-11-26T21:25:15.995Z,35.047506
2023-11-26T21:30:15.593Z,35.240850
2023-11-26T21:35:15.706Z,35.864705
2023-11-26T21:40:15.778Z,36.251974
2023-11-26T21:45:15.796Z,36.542419
2023-11-26T21:50:15.672Z,36.832858
2023-11-26T21:55:15.743Z,36.787497
2023-11-26T22:00:15.694Z,37.220099
2023-11-26T22:05:15.889Z,37.413715
2023-11-26T22:10:15.732Z,37.510522
2023-11-26T22:15:15.872Z,37.607329
2023-11-26T22:20:15.859Z,37.607329
2023-11-26T22:25:15.835Z,37.800940
2023-11-26T22:30:15.845Z,37.800940
2023-11-26T22:35:15.673Z,38.327799
2023-11-26T22:40:15.958Z,38.230847
2023-11-26T22:45:15.920Z,38.133894
2023-11-26T22:50:18.990Z,38.463054
2023-11-26T22:55:18.163Z,38.463054
2023-11-26T23:00:15.980Z,38.268851
2023-11-26T23:05:15.804Z,38.268851
2023-11-26T23:10:15.959Z,38.171749
2023-11-26T23:15:15.897Z,38.171749
2023-11-26T23:20:15.879Z,38.074647
2023-11-26T23:25:15.884Z,38.074647
2023-11-26T23:30:15.895Z,37.977543
2023-11-26T23:35:15.966Z,37.977543
2023-11-26T23:40:15.940Z,38.302272
2023-11-26T23:45:15.903Z,38.205023
2023-11-26T23:50:15.902Z,38.107773
2023-11-26T23:55:16.241Z,38.205023
