createdAt,value
2022-12-27T00:00:58.640Z,3.76
2022-12-27T00:03:26.531Z,3.90
2022-12-27T00:05:54.387Z,3.86
2022-12-27T00:08:22.391Z,3.78
2022-12-27T00:10:50.213Z,3.81
2022-12-27T00:13:18.039Z,3.76
2022-12-27T00:15:47.231Z,3.86
2022-12-27T00:18:15.066Z,3.85
2022-12-27T00:20:42.877Z,3.81
2022-12-27T00:23:10.814Z,3.75
2022-12-27T00:25:38.681Z,3.77
2022-12-27T00:28:06.531Z,3.82
2022-12-27T00:30:34.389Z,3.80
2022-12-27T00:33:03.649Z,3.72
2022-12-27T00:35:31.471Z,3.77
2022-12-27T00:37:59.450Z,3.80
2022-12-27T00:40:27.301Z,3.75
2022-12-27T00:42:55.231Z,3.64
2022-12-27T00:45:23.168Z,3.62
2022-12-27T00:47:51.812Z,3.74
2022-12-27T00:50:21.036Z,3.72
2022-12-27T00:52:48.863Z,3.72
2022-12-27T00:55:16.889Z,3.70
2022-12-27T00:57:44.888Z,3.67
2022-12-27T01:00:13.866Z,3.62
2022-12-27T01:02:41.746Z,3.58
2022-12-27T01:05:09.623Z,3.52
2022-12-27T01:07:38.954Z,3.47
2022-12-27T01:10:07.560Z,3.53
2022-12-27T01:12:36.683Z,3.44
2022-12-27T01:15:05.553Z,3.46
2022-12-27T01:17:33.505Z,3.47
2022-12-27T01:20:01.430Z,3.40
2022-12-27T01:22:29.491Z,3.42
2022-12-27T01:24:58.793Z,3.40
2022-12-27T01:27:26.788Z,3.39
2022-12-27T01:29:54.725Z,3.38
2022-12-27T01:32:22.652Z,3.38
2022-12-27T01:34:51.564Z,3.33
2022-12-27T01:37:19.632Z,3.26
2022-12-27T01:39:47.488Z,3.27
2022-12-27T01:42:35.678Z,3.23
2022-12-27T01:45:10.939Z,3.18
2022-12-27T01:47:46.495Z,3.23
2022-12-27T01:50:19.597Z,3.16
2022-12-27T01:52:48.299Z,3.23
2022-12-27T01:55:29.890Z,3.18
2022-12-27T01:58:02.657Z,3.27
2022-12-27T02:00:30.571Z,3.24
2022-12-27T02:02:59.696Z,3.17
2022-12-27T02:05:27.965Z,3.16
2022-12-27T02:08:10.093Z,3.22
2022-12-27T02:10:38.650Z,3.23
2022-12-27T02:13:07.975Z,3.30
2022-12-27T02:15:35.870Z,3.30
2022-12-27T02:18:03.885Z,3.28
2022-12-27T02:20:39.336Z,3.24
2022-12-27T02:23:55.531Z,3.24
2022-12-27T02:26:41.253Z,3.15
2022-12-27T02:29:28.340Z,3.05
2022-12-27T02:32:00.100Z,3.01
2022-12-27T02:34:31.575Z,2.98
2022-12-27T02:37:02.667Z,2.98
2022-12-27T02:39:33.935Z,2.92
2022-12-27T02:42:20.605Z,3.01
2022-12-27T02:45:13.011Z,2.97
2022-12-27T02:47:58.270Z,3.08
2022-12-27T02:50:51.021Z,3.02
2022-12-27T02:53:23.627Z,3.07
2022-12-27T02:56:16.369Z,3.05
2022-12-27T02:58:57.494Z,3.10
2022-12-27T03:01:49.065Z,3.12
2022-12-27T03:04:25.519Z,3.16
2022-12-27T03:07:02.422Z,3.23
2022-12-27T03:09:59.988Z,3.27
2022-12-27T03:12:55.248Z,3.31
2022-12-27T03:15:51.704Z,3.30
2022-12-27T03:18:23.724Z,3.38
2022-12-27T03:21:09.551Z,3.36
2022-12-27T03:23:57.475Z,3.37
2022-12-27T03:26:27.931Z,3.37
2022-12-27T03:29:13.274Z,3.38
2022-12-27T03:32:00.119Z,3.28
2022-12-27T03:34:35.840Z,3.33
2022-12-27T03:37:23.261Z,3.27
2022-12-27T03:39:55.463Z,3.32
2022-12-27T03:42:44.318Z,3.33
2022-12-27T03:45:12.428Z,3.27
2022-12-27T03:47:43.350Z,3.35
2022-12-27T03:50:15.393Z,3.36
2022-12-27T03:52:46.055Z,3.34
2022-12-27T03:55:14.016Z,3.42
2022-12-27T03:57:41.922Z,3.39
2022-12-27T04:00:11.024Z,3.32
2022-12-27T04:02:41.890Z,3.21
2022-12-27T04:05:10.458Z,3.24
2022-12-27T04:07:39.676Z,3.18
2022-12-27T04:10:25.217Z,3.16
2022-12-27T04:13:10.346Z,2.97
2022-12-27T04:15:55.722Z,2.94
2022-12-27T04:18:40.910Z,2.88
2022-12-27T04:21:26.122Z,2.84
2022-12-27T04:24:12.647Z,2.99
2022-12-27T04:26:57.914Z,3.10
2022-12-27T04:29:43.017Z,3.05
2022-12-27T04:32:28.263Z,3.05
2022-12-27T04:34:56.132Z,3.13
2022-12-27T04:37:23.937Z,3.09
2022-12-27T04:40:07.024Z,3.12
2022-12-27T04:42:52.211Z,3.13
2022-12-27T04:45:37.463Z,3.26
2022-12-27T04:48:23.237Z,3.28
2022-12-27T04:51:08.560Z,3.29
2022-12-27T04:53:59.034Z,3.38
2022-12-27T04:56:28.246Z,3.35
2022-12-27T04:59:13.652Z,3.34
2022-12-27T05:01:59.457Z,3.40
2022-12-27T05:04:27.429Z,3.40
2022-12-27T05:06:55.397Z,3.44
2022-12-27T05:09:41.226Z,3.46
2022-12-27T05:12:29.143Z,3.48
2022-12-27T05:14:56.952Z,3.57
2022-12-27T05:17:24.814Z,3.63
2022-12-27T05:19:53.023Z,3.58
2022-12-27T05:22:38.344Z,3.56
2022-12-27T05:25:25.101Z,3.49
2022-12-27T05:27:54.291Z,3.49
2022-12-27T05:30:22.067Z,3.45
2022-12-27T05:32:49.967Z,3.43
2022-12-27T05:35:17.910Z,3.41
2022-12-27T05:37:48.823Z,3.42
2022-12-27T05:40:20.993Z,3.39
2022-12-27T05:42:48.889Z,3.38
2022-12-27T05:45:19.247Z,3.48
2022-12-27T05:47:47.153Z,3.55
2022-12-27T05:50:14.952Z,3.61
2022-12-27T05:52:42.834Z,3.61
2022-12-27T05:55:10.959Z,3.67
2022-12-27T05:57:38.839Z,3.75
2022-12-27T06:00:07.999Z,3.84
2022-12-27T06:02:46.260Z,3.83
2022-12-27T06:05:14.225Z,3.85
2022-12-27T06:07:42.030Z,3.87
2022-12-27T06:10:11.000Z,3.91
2022-12-27T06:12:39.153Z,3.95
2022-12-27T06:15:08.364Z,3.98
2022-12-27T06:17:36.233Z,3.93
2022-12-27T06:20:06.286Z,4.02
2022-12-27T06:22:34.148Z,3.95
2022-12-27T06:25:01.980Z,3.87
2022-12-27T06:27:29.842Z,3.77
2022-12-27T06:29:57.706Z,3.79
2022-12-27T06:32:25.512Z,3.81
2022-12-27T06:34:53.348Z,3.78
2022-12-27T06:37:22.643Z,3.82
2022-12-27T06:39:50.576Z,3.78
2022-12-27T06:42:18.523Z,3.85
2022-12-27T06:44:46.389Z,3.81
2022-12-27T06:47:14.242Z,3.84
2022-12-27T06:49:42.158Z,3.86
2022-12-27T06:52:09.955Z,3.91
2022-12-27T06:54:39.125Z,3.95
2022-12-27T06:57:06.939Z,3.95
2022-12-27T06:59:34.825Z,3.90
2022-12-27T07:02:02.764Z,3.86
2022-12-27T07:04:30.677Z,3.87
2022-12-27T07:06:58.496Z,3.83
2022-12-27T07:09:26.380Z,3.83
2022-12-27T07:11:55.558Z,3.81
2022-12-27T07:14:23.407Z,3.82
2022-12-27T07:16:51.254Z,3.80
2022-12-27T07:19:19.151Z,3.81
2022-12-27T07:21:47.036Z,3.88
2022-12-27T07:24:14.814Z,3.86
2022-12-27T07:26:42.660Z,3.92
2022-12-27T07:29:12.116Z,3.94
2022-12-27T07:31:41.257Z,3.91
2022-12-27T07:34:11.492Z,3.96
2022-12-27T07:36:40.353Z,3.91
2022-12-27T07:39:09.066Z,3.92
2022-12-27T07:41:37.252Z,3.83
2022-12-27T07:44:06.123Z,3.82
2022-12-27T07:46:35.494Z,3.81
2022-12-27T07:49:03.475Z,3.75
2022-12-27T07:51:31.368Z,3.71
2022-12-27T07:53:59.310Z,3.69
2022-12-27T07:56:28.665Z,3.65
2022-12-27T07:58:58.604Z,3.66
2022-12-27T08:01:28.562Z,3.63
2022-12-27T08:03:57.872Z,3.58
2022-12-27T08:06:29.064Z,3.61
2022-12-27T08:08:58.374Z,3.60
2022-12-27T08:11:27.198Z,3.56
2022-12-27T08:13:55.015Z,3.55
2022-12-27T08:16:24.895Z,3.59
2022-12-27T08:18:53.055Z,3.47
2022-12-27T08:21:23.004Z,3.56
2022-12-27T08:23:50.921Z,3.56
2022-12-27T08:26:18.724Z,3.54
2022-12-27T08:28:46.605Z,3.49
2022-12-27T08:31:15.145Z,3.47
2022-12-27T08:33:43.076Z,3.50
2022-12-27T08:39:01.829Z,3.57
2022-12-27T08:41:29.683Z,3.49
2022-12-27T08:43:57.529Z,3.61
2022-12-27T08:46:25.674Z,3.51
2022-12-27T08:48:53.746Z,3.59
2022-12-27T08:51:32.634Z,3.58
2022-12-27T08:54:05.351Z,3.63
2022-12-27T08:56:33.216Z,3.69
2022-12-27T08:59:01.291Z,3.73
2022-12-27T09:01:29.511Z,3.71
2022-12-27T09:03:57.483Z,3.75
2022-12-27T09:06:27.635Z,3.77
2022-12-27T09:08:56.382Z,3.78
2022-12-27T09:11:26.996Z,3.87
2022-12-27T09:13:55.064Z,3.88
2022-12-27T09:16:24.736Z,3.95
2022-12-27T09:18:53.974Z,3.98
2022-12-27T09:21:23.961Z,4.00
2022-12-27T09:23:52.373Z,4.08
2022-12-27T09:26:21.691Z,4.06
2022-12-27T09:28:51.713Z,4.20
2022-12-27T09:31:20.600Z,4.18
2022-12-27T09:33:48.673Z,4.31
2022-12-27T09:36:18.054Z,4.22
2022-12-27T09:38:46.915Z,4.20
2022-12-27T09:41:40.814Z,4.23
2022-12-27T09:44:12.941Z,4.26
2022-12-27T09:46:42.845Z,4.41
2022-12-27T09:49:12.144Z,4.38
2022-12-27T09:51:46.524Z,4.56
2022-12-27T09:54:17.451Z,4.57
2022-12-27T09:57:18.426Z,4.55
2022-12-27T09:59:38.321Z,4.50
2022-12-27T10:02:19.159Z,4.52
2022-12-27T10:05:18.491Z,4.47
2022-12-27T10:07:41.694Z,4.53
2022-12-27T10:10:15.241Z,4.56
2022-12-27T10:12:59.811Z,4.61
2022-12-27T10:15:33.625Z,4.61
2022-12-27T10:18:13.009Z,4.52
2022-12-27T10:20:56.569Z,4.60
2022-12-27T10:23:26.832Z,4.56
2022-12-27T10:25:59.137Z,4.52
2022-12-27T10:28:33.635Z,4.48
2022-12-27T10:31:04.559Z,4.57
2022-12-27T10:33:34.021Z,4.60
2022-12-27T10:36:04.270Z,4.54
2022-12-27T10:38:33.836Z,4.59
2022-12-27T10:41:14.305Z,4.68
2022-12-27T10:43:43.336Z,4.69
2022-12-27T10:46:15.209Z,4.64
2022-12-27T10:49:20.014Z,4.72
2022-12-27T10:51:43.306Z,4.73
2022-12-27T10:54:13.335Z,4.69
2022-12-27T10:56:44.127Z,4.74
2022-12-27T10:59:15.031Z,4.77
2022-12-27T11:01:45.995Z,4.86
2022-12-27T11:04:21.073Z,4.85
2022-12-27T11:06:51.458Z,5.01
2022-12-27T11:09:28.031Z,4.99
2022-12-27T11:12:20.384Z,5.00
2022-12-27T11:15:00.338Z,4.86
2022-12-27T11:17:31.394Z,5.02
2022-12-27T11:20:00.231Z,4.95
2022-12-27T11:22:28.358Z,4.93
2022-12-27T11:24:58.246Z,4.96
2022-12-27T11:27:28.464Z,4.89
2022-12-27T11:29:58.125Z,4.93
2022-12-27T11:32:26.352Z,5.06
2022-12-27T11:34:56.196Z,5.00
2022-12-27T11:37:26.428Z,4.89
2022-12-27T11:39:55.315Z,4.84
2022-12-27T11:42:28.154Z,4.97
2022-12-27T11:45:04.118Z,4.83
2022-12-27T11:47:36.463Z,4.83
2022-12-27T11:50:20.060Z,4.84
2022-12-27T11:53:08.196Z,4.88
2022-12-27T11:55:54.327Z,4.97
2022-12-27T11:58:41.135Z,4.93
2022-12-27T12:01:27.849Z,4.86
2022-12-27T12:04:07.621Z,4.89
2022-12-27T12:06:47.597Z,4.96
2022-12-27T12:09:26.203Z,4.95
2022-12-27T12:12:17.423Z,4.97
2022-12-27T12:15:17.699Z,5.01
2022-12-27T12:17:58.245Z,5.06
2022-12-27T12:20:39.581Z,5.06
2022-12-27T12:23:13.077Z,5.12
2022-12-27T12:26:03.823Z,5.24
2022-12-27T12:28:58.306Z,5.22
2022-12-27T12:31:45.821Z,5.16
2022-12-27T12:34:28.398Z,5.28
2022-12-27T12:37:13.169Z,5.28
2022-12-27T12:40:04.405Z,5.22
2022-12-27T12:42:38.471Z,5.28
2022-12-27T12:45:21.434Z,5.26
2022-12-27T12:48:33.902Z,5.15
2022-12-27T12:51:36.660Z,5.21
2022-12-27T12:54:26.463Z,5.13
2022-12-27T12:57:11.046Z,5.22
2022-12-27T12:59:58.071Z,5.03
2022-12-27T13:03:00.373Z,5.20
2022-12-27T13:05:36.339Z,5.30
2022-12-27T13:08:12.116Z,5.27
2022-12-27T13:10:52.992Z,5.24
2022-12-27T13:13:29.478Z,5.33
2022-12-27T13:16:12.265Z,5.20
2022-12-27T13:18:46.052Z,5.15
2022-12-27T13:21:21.319Z,5.18
2022-12-27T13:23:57.912Z,5.23
2022-12-27T13:26:35.751Z,5.33
2022-12-27T13:29:21.433Z,5.35
2022-12-27T13:31:55.425Z,5.34
2022-12-27T13:34:34.160Z,5.44
2022-12-27T13:37:12.416Z,5.19
2022-12-27T13:39:50.412Z,5.00
2022-12-27T13:42:36.780Z,5.03
2022-12-27T13:45:11.088Z,4.84
2022-12-27T13:47:49.463Z,4.75
2022-12-27T13:50:39.067Z,4.67
2022-12-27T13:53:31.134Z,4.58
2022-12-27T13:56:20.328Z,4.57
2022-12-27T13:59:27.826Z,4.45
2022-12-27T14:02:13.723Z,4.48
2022-12-27T14:04:59.029Z,4.45
2022-12-27T14:07:36.765Z,4.40
2022-12-27T14:10:10.194Z,4.41
2022-12-27T14:13:00.675Z,4.41
2022-12-27T14:15:38.770Z,4.40
2022-12-27T14:18:24.381Z,4.42
2022-12-27T14:21:03.594Z,4.40
2022-12-27T14:23:41.824Z,4.41
2022-12-27T14:26:40.950Z,4.37
2022-12-27T14:29:29.614Z,4.45
2022-12-27T14:32:29.615Z,4.42
2022-12-27T14:35:20.786Z,4.49
2022-12-27T14:38:25.377Z,4.45
2022-12-27T14:41:10.373Z,4.50
2022-12-27T14:44:15.480Z,4.52
2022-12-27T14:47:06.674Z,4.53
2022-12-27T14:50:19.746Z,4.60
2022-12-27T14:53:03.867Z,4.56
2022-12-27T14:55:48.447Z,4.55
2022-12-27T14:58:27.536Z,4.51
2022-12-27T15:01:04.755Z,4.41
2022-12-27T15:03:47.307Z,4.40
2022-12-27T15:06:24.080Z,4.46
2022-12-27T15:09:03.848Z,4.45
2022-12-27T15:12:06.006Z,4.40
2022-12-27T15:14:47.907Z,4.43
2022-12-27T15:17:23.295Z,4.39
2022-12-27T15:20:17.698Z,4.38
2022-12-27T15:22:57.400Z,4.33
2022-12-27T15:25:31.814Z,4.39
2022-12-27T15:28:05.104Z,4.39
2022-12-27T15:30:39.595Z,4.34
2022-12-27T15:33:15.840Z,4.35
2022-12-27T15:35:57.131Z,4.41
2022-12-27T15:38:53.021Z,4.34
2022-12-27T15:41:35.259Z,4.32
2022-12-27T15:44:30.920Z,4.35
2022-12-27T15:47:30.504Z,4.37
2022-12-27T15:50:10.527Z,4.48
2022-12-27T15:52:49.259Z,4.46
2022-12-27T15:55:23.747Z,4.42
2022-12-27T15:58:14.868Z,4.33
2022-12-27T16:00:44.445Z,4.32
2022-12-27T16:03:33.980Z,4.43
2022-12-27T16:06:02.786Z,4.39
2022-12-27T16:08:36.046Z,4.38
2022-12-27T16:11:11.275Z,4.37
2022-12-27T16:13:48.223Z,4.32
2022-12-27T16:16:49.035Z,4.30
2022-12-27T16:19:45.617Z,4.36
2022-12-27T16:22:24.242Z,4.41
2022-12-27T16:24:52.176Z,4.44
2022-12-27T16:27:29.418Z,4.33
2022-12-27T16:29:57.383Z,4.40
2022-12-27T16:32:26.663Z,4.29
2022-12-27T16:34:56.197Z,4.23
2022-12-27T16:37:29.394Z,4.22
2022-12-27T16:40:24.695Z,4.11
2022-12-27T16:43:31.322Z,4.19
2022-12-27T16:46:27.788Z,4.08
2022-12-27T16:49:15.619Z,4.11
2022-12-27T16:51:55.814Z,4.16
2022-12-27T16:54:29.174Z,4.02
2022-12-27T16:57:31.805Z,4.12
2022-12-27T17:00:01.460Z,4.02
2022-12-27T17:02:34.138Z,3.97
2022-12-27T17:05:02.192Z,3.91
2022-12-27T17:07:45.408Z,3.86
2022-12-27T17:10:32.715Z,3.81
2022-12-27T17:13:05.023Z,3.77
2022-12-27T17:15:33.240Z,3.72
2022-12-27T17:18:07.914Z,3.63
2022-12-27T17:20:38.003Z,3.63
2022-12-27T17:23:06.038Z,3.54
2022-12-27T17:25:41.749Z,3.56
2022-12-27T17:28:12.307Z,3.53
2022-12-27T17:30:47.779Z,3.56
2022-12-27T17:33:23.383Z,3.45
2022-12-27T17:36:04.891Z,3.49
2022-12-27T17:38:42.539Z,3.57
2022-12-27T17:41:17.396Z,3.52
2022-12-27T17:44:10.472Z,3.52
2022-12-27T17:46:46.415Z,3.45
2022-12-27T17:49:16.355Z,3.36
2022-12-27T17:52:05.882Z,3.28
2022-12-27T17:54:51.072Z,3.32
2022-12-27T17:57:37.843Z,3.30
2022-12-27T18:00:07.413Z,3.38
2022-12-27T18:02:40.327Z,3.35
2022-12-27T18:05:14.064Z,3.36
2022-12-27T18:07:43.068Z,3.33
2022-12-27T18:10:18.216Z,3.28
2022-12-27T18:12:49.264Z,3.25
2022-12-27T18:15:19.781Z,3.27
2022-12-27T18:17:49.595Z,3.24
2022-12-27T18:20:33.983Z,3.27
2022-12-27T18:23:18.398Z,3.22
2022-12-27T18:26:09.241Z,3.30
2022-12-27T18:28:40.840Z,3.19
2022-12-27T18:31:14.621Z,3.27
2022-12-27T18:33:44.412Z,3.26
2022-12-27T18:36:16.243Z,3.24
2022-12-27T18:38:47.183Z,3.22
2022-12-27T18:41:18.264Z,3.18
2022-12-27T18:43:47.203Z,3.09
2022-12-27T18:46:17.166Z,3.14
2022-12-27T18:48:45.364Z,3.13
2022-12-27T18:51:15.054Z,3.09
2022-12-27T18:53:45.562Z,3.09
2022-12-27T18:56:26.223Z,3.07
2022-12-27T18:59:03.368Z,3.00
2022-12-27T19:01:38.426Z,3.02
2022-12-27T19:04:23.365Z,3.02
2022-12-27T19:06:57.830Z,3.01
2022-12-27T19:09:28.433Z,2.97
2022-12-27T19:11:58.233Z,3.04
2022-12-27T19:14:26.816Z,3.04
2022-12-27T19:16:56.269Z,3.05
2022-12-27T19:19:26.718Z,3.05
2022-12-27T19:21:56.349Z,3.03
2022-12-27T19:24:34.208Z,3.04
2022-12-27T19:27:15.735Z,3.03
2022-12-27T19:29:51.891Z,3.05
2022-12-27T19:32:22.639Z,2.94
2022-12-27T19:34:52.713Z,2.99
2022-12-27T19:37:22.367Z,2.98
2022-12-27T19:39:50.274Z,2.92
2022-12-27T19:42:19.698Z,2.92
2022-12-27T19:44:47.712Z,2.93
2022-12-27T19:47:16.817Z,2.91
2022-12-27T19:49:45.442Z,2.87
2022-12-27T19:52:17.656Z,3.01
2022-12-27T19:54:47.365Z,2.90
2022-12-27T19:57:15.553Z,2.89
2022-12-27T19:59:43.626Z,2.93
2022-12-27T20:02:11.842Z,2.86
2022-12-27T20:04:40.067Z,2.89
2022-12-27T20:07:08.071Z,2.89
2022-12-27T20:09:35.964Z,2.81
2022-12-27T20:12:05.526Z,2.79
2022-12-27T20:14:33.427Z,2.82
2022-12-27T20:17:01.360Z,2.80
2022-12-27T20:19:29.336Z,2.68
2022-12-27T20:21:57.200Z,2.63
2022-12-27T20:24:25.116Z,2.66
2022-12-27T20:26:52.940Z,2.70
2022-12-27T20:29:23.238Z,2.62
2022-12-27T20:31:52.189Z,2.64
2022-12-27T20:34:20.248Z,2.53
2022-12-27T20:36:48.145Z,2.54
2022-12-27T20:39:16.840Z,2.49
2022-12-27T20:41:44.769Z,2.51
2022-12-27T20:44:14.263Z,2.44
2022-12-27T20:46:43.501Z,2.49
2022-12-27T20:49:11.443Z,2.52
2022-12-27T20:51:41.493Z,2.49
2022-12-27T20:54:12.739Z,2.42
2022-12-27T20:56:40.640Z,2.39
2022-12-27T20:59:08.539Z,2.32
2022-12-27T21:01:36.706Z,2.38
2022-12-27T21:04:06.817Z,2.41
2022-12-27T21:06:34.942Z,2.32
2022-12-27T21:09:02.903Z,2.30
2022-12-27T21:11:32.213Z,2.32
2022-12-27T21:14:00.983Z,2.27
2022-12-27T21:16:30.014Z,2.30
2022-12-27T21:18:58.376Z,2.24
2022-12-27T21:21:28.977Z,2.19
2022-12-27T21:23:57.450Z,2.09
2022-12-27T21:26:27.406Z,2.06
2022-12-27T21:28:55.368Z,2.05
2022-12-27T21:31:23.468Z,1.96
2022-12-27T21:33:51.483Z,1.95
2022-12-27T21:36:21.226Z,1.95
2022-12-27T21:38:50.654Z,1.92
2022-12-27T21:41:20.016Z,1.90
2022-12-27T21:43:48.849Z,1.96
2022-12-27T21:46:18.636Z,1.90
2022-12-27T21:48:46.968Z,1.79
2022-12-27T21:51:16.298Z,1.77
2022-12-27T21:53:44.756Z,1.70
2022-12-27T21:56:14.740Z,1.79
2022-12-27T21:58:43.526Z,1.79
2022-12-27T22:01:13.245Z,1.96
2022-12-27T22:03:42.917Z,2.01
2022-12-27T22:06:12.198Z,2.05
2022-12-27T22:08:40.469Z,2.15
2022-12-27T22:11:08.747Z,2.20
2022-12-27T22:13:38.492Z,2.32
2022-12-27T22:16:08.833Z,2.34
2022-12-27T22:18:38.038Z,2.40
2022-12-27T22:21:07.714Z,2.48
2022-12-27T22:23:37.511Z,2.53
2022-12-27T22:26:06.368Z,2.64
2022-12-27T22:28:34.271Z,2.71
2022-12-27T22:31:07.636Z,2.76
2022-12-27T22:33:36.415Z,2.89
2022-12-27T22:36:05.176Z,2.88
2022-12-27T22:38:33.139Z,2.92
2022-12-27T22:41:07.735Z,2.96
2022-12-27T22:43:35.751Z,2.92
2022-12-27T22:46:08.465Z,2.96
2022-12-27T22:48:36.686Z,2.99
2022-12-27T22:51:09.336Z,2.97
2022-12-27T22:53:37.513Z,2.87
2022-12-27T22:56:05.461Z,2.92
2022-12-27T22:58:33.682Z,2.94
2022-12-27T23:01:01.674Z,2.90
2022-12-27T23:03:30.935Z,2.88
2022-12-27T23:05:59.407Z,3.00
2022-12-27T23:08:27.557Z,3.02
2022-12-27T23:10:55.810Z,3.03
2022-12-27T23:13:24.880Z,3.12
2022-12-27T23:15:57.569Z,3.10
2022-12-27T23:18:25.980Z,3.08
2022-12-27T23:21:20.363Z,3.14
2022-12-27T23:23:44.203Z,3.14
2022-12-27T23:26:14.991Z,3.15
2022-12-27T23:28:45.269Z,3.22
2022-12-27T23:31:13.964Z,3.23
2022-12-27T23:33:42.478Z,3.27
2022-12-27T23:36:12.626Z,3.26
2022-12-27T23:38:41.249Z,3.30
2022-12-27T23:41:09.922Z,3.25
2022-12-27T23:43:56.174Z,3.32
2022-12-27T23:46:27.347Z,3.33
2022-12-27T23:48:55.933Z,3.34
2022-12-27T23:51:25.602Z,3.40
2022-12-27T23:53:53.709Z,3.42
2022-12-27T23:56:23.210Z,3.41
2022-12-27T23:58:52.262Z,3.44
