createdAt,value
2023-04-20T00:00:24.309Z,100.00
2023-04-20T00:02:54.183Z,100.00
2023-04-20T00:05:23.782Z,100.00
2023-04-20T00:07:54.870Z,100.00
2023-04-20T00:10:24.061Z,100.00
2023-04-20T00:12:53.160Z,100.00
2023-04-20T00:15:22.377Z,100.00
2023-04-20T00:17:51.708Z,100.00
2023-04-20T00:20:20.849Z,100.00
2023-04-20T00:22:49.845Z,100.00
2023-04-20T00:25:21.171Z,100.00
2023-04-20T00:27:50.409Z,100.00
2023-04-20T00:30:19.690Z,100.00
2023-04-20T00:32:48.714Z,100.00
2023-04-20T00:35:17.856Z,100.00
2023-04-20T00:37:46.929Z,100.00
2023-04-20T00:40:15.937Z,100.00
2023-04-20T00:42:46.421Z,100.00
2023-04-20T00:45:15.647Z,100.00
2023-04-20T00:47:45.037Z,100.00
2023-04-20T00:50:14.241Z,100.00
2023-04-20T00:52:43.590Z,100.00
2023-04-20T00:55:13.749Z,100.00
2023-04-20T00:57:46.464Z,100.00
2023-04-20T01:00:16.062Z,100.00
2023-04-20T01:02:45.379Z,100.00
2023-04-20T01:05:14.937Z,100.00
2023-04-20T01:07:44.017Z,100.00
2023-04-20T01:10:13.086Z,100.00
2023-04-20T01:12:42.247Z,100.00
2023-04-20T01:15:14.252Z,100.00
2023-04-20T01:17:44.069Z,100.00
2023-04-20T01:20:14.677Z,100.00
2023-04-20T01:22:49.806Z,100.00
2023-04-20T01:25:20.303Z,100.00
2023-04-20T01:27:49.584Z,100.00
2023-04-20T01:30:18.618Z,100.00
2023-04-20T01:32:47.873Z,100.00
2023-04-20T01:35:17.908Z,100.00
2023-04-20T01:37:48.768Z,100.00
2023-04-20T01:40:17.848Z,100.00
2023-04-20T01:42:46.872Z,100.00
2023-04-20T01:45:17.004Z,100.00
2023-04-20T01:47:46.177Z,100.00
2023-04-20T01:50:15.340Z,100.00
2023-04-20T01:52:44.375Z,100.00
2023-04-20T01:55:14.872Z,100.00
2023-04-20T01:57:44.666Z,100.00
2023-04-20T02:00:17.499Z,100.00
2023-04-20T02:02:46.762Z,100.00
2023-04-20T02:05:15.961Z,100.00
2023-04-20T02:07:44.988Z,100.00
2023-04-20T02:10:15.521Z,100.00
2023-04-20T02:12:47.611Z,100.00
2023-04-20T02:15:16.699Z,100.00
2023-04-20T02:17:46.364Z,100.00
2023-04-20T02:20:15.596Z,100.00
2023-04-20T02:22:44.761Z,100.00
2023-04-20T02:25:15.380Z,100.00
2023-04-20T02:27:45.581Z,100.00
2023-04-20T02:30:15.127Z,100.00
2023-04-20T02:32:45.034Z,100.00
2023-04-20T02:35:14.167Z,100.00
2023-04-20T02:37:45.428Z,100.00
2023-04-20T02:40:16.487Z,100.00
2023-04-20T02:42:45.490Z,100.00
2023-04-20T02:45:14.818Z,100.00
2023-04-20T02:47:47.026Z,100.00
2023-04-20T02:50:17.200Z,100.00
2023-04-20T02:53:21.317Z,100.00
2023-04-20T02:56:06.806Z,100.00
2023-04-20T02:58:44.585Z,100.00
2023-04-20T03:01:19.916Z,100.00
2023-04-20T03:03:51.336Z,100.00
2023-04-20T03:06:21.222Z,100.00
2023-04-20T03:08:56.499Z,100.00
2023-04-20T03:11:46.602Z,100.00
2023-04-20T03:14:24.883Z,100.00
2023-04-20T03:16:54.038Z,100.00
2023-04-20T03:19:23.382Z,100.00
2023-04-20T03:21:52.407Z,100.00
2023-04-20T03:24:22.378Z,100.00
2023-04-20T03:26:52.870Z,100.00
2023-04-20T03:29:34.370Z,100.00
2023-04-20T03:32:04.810Z,100.00
2023-04-20T03:34:34.035Z,100.00
2023-04-20T03:37:03.220Z,100.00
2023-04-20T03:39:32.298Z,100.00
2023-04-20T03:42:03.756Z,100.00
2023-04-20T03:44:32.882Z,100.00
2023-04-20T03:47:02.189Z,100.00
2023-04-20T03:49:34.240Z,100.00
2023-04-20T03:52:03.356Z,100.00
2023-04-20T03:54:32.647Z,100.00
2023-04-20T03:57:03.962Z,100.00
2023-04-20T03:59:33.035Z,100.00
2023-04-20T04:02:05.996Z,100.00
2023-04-20T04:04:35.325Z,100.00
2023-04-20T04:07:04.551Z,100.00
2023-04-20T04:09:33.756Z,100.00
2023-04-20T04:12:06.831Z,100.00
2023-04-20T04:14:36.876Z,100.00
2023-04-20T04:17:08.123Z,100.00
2023-04-20T04:19:39.829Z,100.00
2023-04-20T04:22:09.447Z,100.00
2023-04-20T04:24:44.902Z,100.00
2023-04-20T04:27:19.783Z,100.00
2023-04-20T04:29:56.709Z,100.00
2023-04-20T04:32:26.267Z,100.00
2023-04-20T04:34:55.796Z,100.00
2023-04-20T04:37:24.960Z,100.00
2023-04-20T04:39:58.263Z,100.00
2023-04-20T04:42:36.810Z,100.00
2023-04-20T04:45:10.462Z,100.00
2023-04-20T04:47:42.504Z,100.00
2023-04-20T04:50:13.162Z,100.00
2023-04-20T04:52:42.252Z,100.00
2023-04-20T04:55:11.560Z,100.00
2023-04-20T04:57:43.539Z,100.00
2023-04-20T05:00:14.091Z,100.00
2023-04-20T05:02:43.265Z,100.00
2023-04-20T05:05:12.378Z,100.00
2023-04-20T05:07:41.433Z,100.00
2023-04-20T05:10:10.541Z,100.00
2023-04-20T05:12:41.608Z,100.00
2023-04-20T05:15:11.778Z,100.00
2023-04-20T05:17:40.928Z,100.00
2023-04-20T05:20:12.129Z,100.00
2023-04-20T05:22:41.183Z,100.00
2023-04-20T05:25:13.810Z,100.00
2023-04-20T05:27:44.481Z,100.00
2023-04-20T05:30:21.430Z,100.00
2023-04-20T05:32:52.677Z,100.00
2023-04-20T05:35:22.496Z,100.00
2023-04-20T05:37:51.760Z,100.00
2023-04-20T05:40:20.763Z,100.00
2023-04-20T05:42:51.786Z,100.00
2023-04-20T05:45:20.865Z,100.00
2023-04-20T05:47:56.931Z,100.00
2023-04-20T05:50:26.628Z,100.00
2023-04-20T05:52:55.944Z,100.00
2023-04-20T05:55:25.672Z,100.00
2023-04-20T05:57:56.115Z,100.00
2023-04-20T06:00:26.154Z,100.00
2023-04-20T06:02:55.726Z,100.00
2023-04-20T06:05:25.093Z,100.00
2023-04-20T06:07:54.293Z,100.00
2023-04-20T06:10:23.697Z,100.00
2023-04-20T06:12:52.750Z,100.00
2023-04-20T06:15:23.350Z,100.00
2023-04-20T06:17:52.422Z,100.00
2023-04-20T06:20:21.696Z,100.00
2023-04-20T06:22:50.911Z,100.00
2023-04-20T06:25:20.187Z,100.00
2023-04-20T06:27:51.277Z,100.00
2023-04-20T06:30:23.281Z,100.00
2023-04-20T06:32:52.324Z,100.00
2023-04-20T06:35:22.672Z,100.00
2023-04-20T06:37:51.722Z,100.00
2023-04-20T06:40:20.765Z,100.00
2023-04-20T06:42:51.503Z,100.00
2023-04-20T06:45:22.189Z,100.00
2023-04-20T06:47:51.185Z,100.00
2023-04-20T06:50:20.393Z,100.00
2023-04-20T06:52:49.417Z,100.00
2023-04-20T06:55:19.217Z,100.00
2023-04-20T06:57:48.384Z,100.00
2023-04-20T07:00:18.952Z,100.00
2023-04-20T07:02:51.407Z,100.00
2023-04-20T07:05:20.766Z,100.00
2023-04-20T07:07:49.844Z,100.00
2023-04-20T07:10:18.874Z,100.00
2023-04-20T07:12:48.375Z,100.00
2023-04-20T07:15:17.527Z,100.00
2023-04-20T07:17:47.927Z,100.00
2023-04-20T07:20:17.010Z,100.00
2023-04-20T07:22:47.072Z,100.00
2023-04-20T07:25:17.790Z,100.00
2023-04-20T07:27:46.904Z,100.00
2023-04-20T07:30:16.596Z,100.00
2023-04-20T07:32:47.018Z,100.00
2023-04-20T07:35:16.488Z,100.00
2023-04-20T07:37:45.598Z,100.00
2023-04-20T07:40:16.871Z,99.62
2023-04-20T07:42:45.987Z,100.00
2023-04-20T07:45:15.469Z,100.00
2023-04-20T07:47:47.388Z,100.00
2023-04-20T07:50:18.339Z,100.00
2023-04-20T07:52:47.388Z,100.00
2023-04-20T07:55:17.384Z,100.00
2023-04-20T07:57:46.650Z,100.00
2023-04-20T08:00:18.130Z,100.00
2023-04-20T08:02:48.062Z,100.00
2023-04-20T08:05:18.872Z,91.44
2023-04-20T08:07:48.477Z,95.54
2023-04-20T08:10:17.613Z,93.03
2023-04-20T08:12:47.135Z,93.94
2023-04-20T08:15:16.204Z,93.14
2023-04-20T08:17:45.421Z,87.68
2023-04-20T08:20:14.430Z,81.91
2023-04-20T08:22:44.836Z,87.00
2023-04-20T08:25:13.942Z,84.34
2023-04-20T08:27:42.981Z,82.99
2023-04-20T08:30:13.351Z,80.92
2023-04-20T08:32:42.476Z,78.06
2023-04-20T08:35:11.608Z,76.26
2023-04-20T08:37:41.961Z,75.94
2023-04-20T08:40:15.267Z,70.84
2023-04-20T08:42:44.437Z,74.06
2023-04-20T08:45:14.163Z,74.24
2023-04-20T08:47:44.481Z,77.18
2023-04-20T08:50:13.550Z,71.76
2023-04-20T08:52:42.556Z,73.51
2023-04-20T08:55:17.382Z,74.02
2023-04-20T08:57:48.663Z,68.19
2023-04-20T09:00:18.769Z,69.94
2023-04-20T09:02:52.675Z,68.62
2023-04-20T09:05:30.747Z,60.15
2023-04-20T09:08:05.231Z,61.27
2023-04-20T09:10:44.472Z,64.82
2023-04-20T09:13:23.013Z,66.26
2023-04-20T09:15:52.129Z,68.52
2023-04-20T09:18:21.445Z,65.83
2023-04-20T09:20:51.043Z,64.21
2023-04-20T09:23:22.349Z,56.85
2023-04-20T09:25:53.912Z,59.17
2023-04-20T09:28:23.286Z,61.07
2023-04-20T09:30:52.445Z,60.52
2023-04-20T09:33:21.420Z,66.54
2023-04-20T09:35:50.514Z,61.41
2023-04-20T09:38:27.927Z,61.29
2023-04-20T09:41:01.557Z,64.00
2023-04-20T09:43:31.894Z,60.93
2023-04-20T09:46:01.458Z,56.47
2023-04-20T09:48:32.110Z,57.25
2023-04-20T09:51:03.833Z,57.90
2023-04-20T09:53:34.254Z,55.65
2023-04-20T09:56:06.531Z,55.52
2023-04-20T09:58:37.378Z,60.20
2023-04-20T10:01:11.031Z,59.54
2023-04-20T10:03:43.232Z,61.34
2023-04-20T10:06:21.370Z,58.55
2023-04-20T10:08:51.821Z,55.75
2023-04-20T10:11:41.119Z,51.74
2023-04-20T10:14:18.779Z,54.17
2023-04-20T10:16:59.603Z,53.21
2023-04-20T10:19:39.802Z,55.22
2023-04-20T10:22:09.772Z,53.12
2023-04-20T10:24:39.494Z,55.47
2023-04-20T10:27:20.200Z,52.59
2023-04-20T10:29:49.521Z,53.84
2023-04-20T10:32:26.964Z,54.26
2023-04-20T10:35:04.997Z,53.51
2023-04-20T10:37:34.514Z,55.49
2023-04-20T10:40:07.444Z,55.10
2023-04-20T10:42:45.340Z,52.41
2023-04-20T10:45:14.654Z,48.95
2023-04-20T10:47:45.461Z,49.97
2023-04-20T10:50:18.192Z,50.64
2023-04-20T10:52:47.357Z,48.71
2023-04-20T10:55:21.229Z,47.87
2023-04-20T10:57:52.581Z,47.78
2023-04-20T11:00:25.012Z,46.20
2023-04-20T11:02:56.847Z,47.99
2023-04-20T11:05:28.373Z,47.74
2023-04-20T11:07:59.833Z,45.34
2023-04-20T11:10:40.800Z,43.65
2023-04-20T11:13:22.408Z,40.98
2023-04-20T11:15:51.536Z,41.10
2023-04-20T11:18:21.542Z,40.54
2023-04-20T11:20:56.606Z,39.51
2023-04-20T11:23:27.460Z,37.57
2023-04-20T11:25:58.150Z,36.53
2023-04-20T11:28:34.583Z,38.02
2023-04-20T11:31:04.405Z,38.13
2023-04-20T11:33:34.304Z,37.08
2023-04-20T11:36:03.424Z,36.62
2023-04-20T11:38:34.856Z,36.70
2023-04-20T11:41:07.927Z,36.51
2023-04-20T11:43:38.389Z,33.94
2023-04-20T11:46:15.741Z,35.58
2023-04-20T11:48:44.974Z,34.22
2023-04-20T11:51:14.132Z,31.92
2023-04-20T11:53:43.160Z,36.28
2023-04-20T11:56:12.285Z,32.62
2023-04-20T11:58:42.937Z,34.33
2023-04-20T12:01:11.984Z,34.46
2023-04-20T12:03:41.115Z,33.76
2023-04-20T12:06:10.397Z,31.19
2023-04-20T12:08:39.658Z,32.50
2023-04-20T12:11:08.830Z,33.07
2023-04-20T12:13:38.207Z,34.43
2023-04-20T12:16:16.460Z,38.29
2023-04-20T12:18:49.003Z,39.96
2023-04-20T12:21:21.435Z,39.97
2023-04-20T12:23:51.225Z,40.10
2023-04-20T12:26:22.558Z,41.56
2023-04-20T12:28:55.663Z,39.99
2023-04-20T12:31:26.760Z,40.36
2023-04-20T12:33:56.541Z,42.43
2023-04-20T12:36:25.876Z,39.80
2023-04-20T12:38:59.038Z,41.09
2023-04-20T12:41:28.089Z,41.07
2023-04-20T12:43:57.321Z,40.59
2023-04-20T12:46:27.763Z,39.22
2023-04-20T12:48:57.168Z,38.00
2023-04-20T12:51:26.909Z,36.08
2023-04-20T12:53:55.939Z,31.92
2023-04-20T12:56:25.009Z,32.26
2023-04-20T12:58:54.063Z,35.56
2023-04-20T13:01:23.405Z,35.64
2023-04-20T13:03:54.020Z,33.50
2023-04-20T13:06:23.471Z,34.10
2023-04-20T13:08:52.479Z,30.84
2023-04-20T13:11:22.516Z,30.13
2023-04-20T13:13:51.836Z,33.92
2023-04-20T13:16:20.976Z,36.26
2023-04-20T13:18:50.469Z,37.49
2023-04-20T13:21:21.169Z,38.03
2023-04-20T13:23:51.298Z,41.84
2023-04-20T13:26:20.847Z,40.99
2023-04-20T13:28:50.153Z,40.75
2023-04-20T13:31:19.851Z,40.12
2023-04-20T13:33:49.257Z,42.09
2023-04-20T13:36:18.541Z,38.51
2023-04-20T13:38:51.290Z,37.60
2023-04-20T13:41:20.606Z,34.30
2023-04-20T13:43:49.594Z,32.56
2023-04-20T13:46:20.139Z,31.39
2023-04-20T13:48:51.827Z,30.82
2023-04-20T13:51:21.274Z,30.24
2023-04-20T13:53:52.189Z,32.74
2023-04-20T13:56:22.731Z,36.13
2023-04-20T13:58:51.965Z,37.68
2023-04-20T14:01:22.829Z,38.97
2023-04-20T14:03:52.561Z,40.70
2023-04-20T14:06:21.989Z,41.69
2023-04-20T14:08:52.434Z,41.27
2023-04-20T14:11:21.679Z,41.57
2023-04-20T14:13:52.389Z,38.80
2023-04-20T14:16:23.047Z,39.38
2023-04-20T14:18:52.408Z,42.48
2023-04-20T14:21:21.531Z,42.91
2023-04-20T14:23:53.626Z,43.55
2023-04-20T14:26:22.739Z,43.67
2023-04-20T14:28:53.544Z,44.22
2023-04-20T14:31:22.571Z,43.80
2023-04-20T14:33:51.682Z,45.68
2023-04-20T14:36:21.262Z,45.36
2023-04-20T14:38:51.917Z,44.75
2023-04-20T14:41:21.127Z,44.19
2023-04-20T14:43:50.178Z,43.82
2023-04-20T14:46:19.958Z,40.44
2023-04-20T14:48:49.117Z,37.23
2023-04-20T14:51:19.822Z,36.35
2023-04-20T14:53:48.908Z,36.34
2023-04-20T14:56:20.958Z,34.92
2023-04-20T14:58:54.537Z,34.00
2023-04-20T15:01:24.965Z,30.33
2023-04-20T15:03:54.160Z,26.71
2023-04-20T15:06:23.410Z,24.29
2023-04-20T15:08:54.654Z,26.02
2023-04-20T15:11:25.222Z,25.54
2023-04-20T15:13:54.376Z,29.26
2023-04-20T15:16:23.913Z,32.67
2023-04-20T15:18:54.685Z,36.20
2023-04-20T15:21:24.289Z,38.60
2023-04-20T15:23:53.468Z,37.40
2023-04-20T15:26:23.674Z,36.96
2023-04-20T15:28:54.247Z,36.61
2023-04-20T15:31:23.395Z,39.82
2023-04-20T15:33:52.402Z,42.21
2023-04-20T15:36:22.001Z,44.07
2023-04-20T15:38:53.486Z,45.08
2023-04-20T15:41:23.300Z,46.03
2023-04-20T15:43:53.658Z,45.70
2023-04-20T15:46:24.448Z,45.35
2023-04-20T15:48:56.057Z,44.99
2023-04-20T15:51:25.433Z,44.89
2023-04-20T15:53:54.409Z,44.36
2023-04-20T15:56:24.341Z,44.99
2023-04-20T15:58:54.742Z,45.70
2023-04-20T16:01:24.560Z,46.07
2023-04-20T16:03:53.973Z,47.81
2023-04-20T16:06:24.197Z,48.11
2023-04-20T16:08:57.308Z,48.15
2023-04-20T16:11:26.482Z,47.70
2023-04-20T16:13:57.944Z,47.84
2023-04-20T16:16:27.193Z,48.67
2023-04-20T16:18:56.449Z,49.99
2023-04-20T16:21:26.488Z,50.00
2023-04-20T16:23:57.002Z,50.29
2023-04-20T16:26:26.858Z,49.57
2023-04-20T16:28:57.442Z,50.47
2023-04-20T16:31:26.952Z,51.27
2023-04-20T16:33:56.067Z,52.04
2023-04-20T16:36:25.630Z,52.45
2023-04-20T16:38:54.782Z,53.49
2023-04-20T16:41:25.786Z,55.26
2023-04-20T16:43:56.489Z,55.16
2023-04-20T16:46:26.174Z,53.61
2023-04-20T16:48:55.249Z,54.04
2023-04-20T16:51:24.334Z,55.71
2023-04-20T16:53:53.466Z,55.99
2023-04-20T16:56:22.555Z,56.24
2023-04-20T16:58:51.633Z,58.64
2023-04-20T17:01:22.363Z,60.82
2023-04-20T17:03:52.216Z,58.48
2023-04-20T17:06:21.514Z,59.71
2023-04-20T17:08:50.576Z,58.27
2023-04-20T17:11:20.823Z,59.33
2023-04-20T17:13:50.163Z,60.00
2023-04-20T17:16:21.974Z,60.05
2023-04-20T17:18:52.016Z,60.98
2023-04-20T17:21:21.122Z,62.52
2023-04-20T17:23:50.149Z,64.37
2023-04-20T17:26:19.175Z,67.46
2023-04-20T17:28:48.252Z,69.70
2023-04-20T17:31:17.436Z,75.88
2023-04-20T17:33:48.491Z,79.89
2023-04-20T17:36:17.692Z,82.63
2023-04-20T17:38:46.785Z,82.62
2023-04-20T17:41:15.785Z,86.71
2023-04-20T17:43:45.080Z,87.95
2023-04-20T17:46:14.983Z,89.36
2023-04-20T17:48:44.132Z,91.71
2023-04-20T17:51:17.327Z,94.73
2023-04-20T17:53:46.642Z,95.77
2023-04-20T17:56:16.299Z,96.59
2023-04-20T17:58:45.472Z,95.07
2023-04-20T18:01:15.089Z,95.21
2023-04-20T18:03:44.420Z,98.69
2023-04-20T18:06:13.490Z,100.00
2023-04-20T18:08:44.080Z,100.00
2023-04-20T18:11:13.791Z,100.00
2023-04-20T18:13:44.707Z,100.00
2023-04-20T18:16:13.820Z,100.00
2023-04-20T18:18:42.919Z,100.00
2023-04-20T18:21:14.353Z,100.00
2023-04-20T18:23:44.871Z,100.00
2023-04-20T18:26:17.566Z,100.00
2023-04-20T18:28:47.194Z,100.00
2023-04-20T18:31:16.457Z,100.00
2023-04-20T18:33:45.455Z,100.00
2023-04-20T18:36:14.548Z,100.00
2023-04-20T18:38:45.067Z,100.00
2023-04-20T18:41:14.599Z,100.00
2023-04-20T18:43:45.458Z,100.00
2023-04-20T18:46:14.977Z,100.00
2023-04-20T18:48:44.234Z,100.00
2023-04-20T18:51:13.580Z,100.00
2023-04-20T18:53:44.007Z,100.00
2023-04-20T18:56:13.294Z,100.00
2023-04-20T18:58:42.812Z,100.00
2023-04-20T19:01:11.878Z,100.00
2023-04-20T19:03:41.264Z,100.00
2023-04-20T19:06:10.595Z,100.00
2023-04-20T19:08:39.710Z,100.00
2023-04-20T19:11:10.752Z,100.00
2023-04-20T19:13:44.297Z,100.00
2023-04-20T19:16:14.200Z,100.00
2023-04-20T19:18:46.824Z,100.00
2023-04-20T19:21:16.165Z,100.00
2023-04-20T19:23:45.131Z,100.00
2023-04-20T19:26:15.669Z,100.00
2023-04-20T19:28:45.890Z,100.00
2023-04-20T19:31:17.160Z,100.00
2023-04-20T19:33:46.284Z,100.00
2023-04-20T19:36:15.477Z,100.00
2023-04-20T19:38:44.877Z,100.00
2023-04-20T19:41:15.566Z,100.00
2023-04-20T19:43:44.590Z,100.00
2023-04-20T19:46:16.906Z,100.00
2023-04-20T19:48:46.642Z,100.00
2023-04-20T19:51:15.871Z,100.00
2023-04-20T19:53:46.619Z,100.00
2023-04-20T19:56:17.270Z,100.00
2023-04-20T19:58:46.464Z,100.00
2023-04-20T20:01:17.779Z,100.00
2023-04-20T20:03:47.077Z,100.00
2023-04-20T20:06:16.405Z,100.00
2023-04-20T20:08:45.878Z,100.00
2023-04-20T20:11:16.623Z,100.00
2023-04-20T20:13:45.772Z,100.00
2023-04-20T20:16:14.926Z,100.00
2023-04-20T20:18:45.017Z,100.00
2023-04-20T20:21:14.176Z,100.00
2023-04-20T20:23:43.488Z,100.00
2023-04-20T20:26:12.592Z,100.00
2023-04-20T20:28:44.577Z,100.00
2023-04-20T20:31:13.828Z,100.00
2023-04-20T20:33:43.144Z,100.00
2023-04-20T20:36:12.282Z,100.00
2023-04-20T20:38:41.363Z,100.00
2023-04-20T20:41:13.921Z,100.00
2023-04-20T20:43:45.779Z,100.00
2023-04-20T20:46:17.299Z,100.00
2023-04-20T20:48:46.373Z,100.00
2023-04-20T20:51:16.266Z,100.00
2023-04-20T20:53:46.328Z,100.00
2023-04-20T20:56:15.451Z,100.00
2023-04-20T20:58:46.076Z,100.00
2023-04-20T21:01:15.113Z,100.00
2023-04-20T21:03:44.265Z,100.00
2023-04-20T21:06:13.453Z,100.00
2023-04-20T21:08:42.527Z,100.00
2023-04-20T21:11:11.558Z,100.00
2023-04-20T21:13:40.603Z,100.00
2023-04-20T21:16:11.172Z,100.00
2023-04-20T21:18:40.432Z,100.00
2023-04-20T21:21:13.655Z,100.00
2023-04-20T21:23:42.783Z,100.00
2023-04-20T21:26:11.895Z,100.00
2023-04-20T21:28:40.946Z,100.00
2023-04-20T21:31:11.415Z,100.00
2023-04-20T21:33:40.566Z,100.00
2023-04-20T21:36:10.085Z,100.00
2023-04-20T21:38:39.385Z,100.00
2023-04-20T21:41:08.639Z,100.00
2023-04-20T21:43:37.825Z,100.00
2023-04-20T21:46:07.012Z,100.00
2023-04-20T21:48:37.537Z,100.00
2023-04-20T21:51:06.712Z,100.00
2023-04-20T21:53:35.769Z,100.00
2023-04-20T21:56:04.949Z,100.00
2023-04-20T21:58:33.939Z,100.00
2023-04-20T22:01:03.055Z,100.00
2023-04-20T22:03:34.884Z,100.00
2023-04-20T22:06:07.484Z,100.00
2023-04-20T22:08:39.849Z,100.00
2023-04-20T22:11:09.626Z,100.00
2023-04-20T22:13:38.959Z,100.00
2023-04-20T22:16:08.466Z,100.00
2023-04-20T22:18:37.493Z,100.00
2023-04-20T22:21:07.952Z,100.00
2023-04-20T22:23:36.942Z,100.00
2023-04-20T22:26:06.263Z,100.00
2023-04-20T22:28:35.262Z,100.00
2023-04-20T22:31:04.443Z,100.00
2023-04-20T22:33:33.518Z,100.00
2023-04-20T22:36:03.396Z,100.00
2023-04-20T22:38:36.337Z,100.00
2023-04-20T22:41:05.791Z,100.00
2023-04-20T22:43:34.904Z,100.00
2023-04-20T22:46:04.632Z,100.00
2023-04-20T22:48:33.780Z,100.00
2023-04-20T22:51:02.951Z,100.00
2023-04-20T22:53:34.035Z,100.00
2023-04-20T22:56:08.182Z,100.00
2023-04-20T22:58:37.434Z,100.00
2023-04-20T23:01:06.799Z,100.00
2023-04-20T23:03:36.105Z,100.00
2023-04-20T23:06:07.076Z,100.00
2023-04-20T23:08:37.672Z,100.00
2023-04-20T23:11:08.628Z,100.00
2023-04-20T23:13:38.950Z,100.00
2023-04-20T23:16:08.929Z,100.00
2023-04-20T23:18:38.663Z,100.00
2023-04-20T23:21:07.693Z,100.00
2023-04-20T23:23:38.159Z,100.00
2023-04-20T23:26:07.453Z,100.00
2023-04-20T23:28:36.600Z,100.00
2023-04-20T23:31:06.119Z,100.00
2023-04-20T23:33:35.117Z,100.00
2023-04-20T23:36:04.412Z,100.00
2023-04-20T23:38:33.527Z,100.00
2023-04-20T23:41:10.613Z,100.00
2023-04-20T23:43:40.269Z,100.00
2023-04-20T23:46:10.496Z,100.00
2023-04-20T23:48:39.527Z,100.00
2023-04-20T23:51:08.490Z,100.00
2023-04-20T23:53:37.849Z,100.00
2023-04-20T23:56:09.229Z,100.00
2023-04-20T23:58:38.767Z,100.00
