createdAt,value
2019-05-19T00:00:26.072Z,100375.03
2019-05-19T00:00:51.358Z,100372.32
2019-05-19T00:01:15.979Z,100376.88
2019-05-19T00:01:41.195Z,100374.55
2019-05-19T00:02:06.417Z,100374.55
2019-05-19T00:02:31.692Z,100373.19
2019-05-19T00:02:56.424Z,100376.39
2019-05-19T00:03:21.885Z,100373.67
2019-05-19T00:03:47.106Z,100371.95
2019-05-19T00:04:12.302Z,100370.59
2019-05-19T00:04:37.557Z,100371.08
2019-05-19T00:05:02.466Z,100372.92
2019-05-19T00:05:27.751Z,100374.66
2019-05-19T00:05:53.335Z,100376.02
2019-05-19T00:06:18.629Z,100373.30
2019-05-19T00:06:43.267Z,100368.38
2019-05-19T00:07:08.289Z,100372.92
2019-05-19T00:07:33.535Z,100369.88
2019-05-19T00:07:58.905Z,100369.24
2019-05-19T00:08:24.257Z,100363.59
2019-05-19T00:08:48.912Z,100367.52
2019-05-19T00:09:16.737Z,100370.74
2019-05-19T00:09:41.934Z,100369.88
2019-05-19T00:10:07.425Z,100369.39
2019-05-19T00:10:32.452Z,100360.41
2019-05-19T00:10:57.680Z,100369.02
2019-05-19T00:11:24.027Z,100363.59
2019-05-19T00:11:49.289Z,100368.15
2019-05-19T00:12:14.338Z,100366.80
2019-05-19T00:12:39.636Z,100369.50
2019-05-19T00:13:04.833Z,100364.95
2019-05-19T00:13:30.029Z,100363.22
2019-05-19T00:13:55.270Z,100366.91
2019-05-19T00:14:19.924Z,100359.80
2019-05-19T00:14:45.470Z,100363.72
2019-05-19T00:15:10.682Z,100362.84
2019-05-19T00:15:35.959Z,100363.72
2019-05-19T00:16:00.592Z,100365.56
2019-05-19T00:16:25.838Z,100366.05
2019-05-19T00:16:51.055Z,100362.84
2019-05-19T00:17:16.347Z,100364.70
2019-05-19T00:17:41.577Z,100357.58
2019-05-19T00:18:06.218Z,100358.94
2019-05-19T00:18:31.448Z,100362.51
2019-05-19T00:18:56.822Z,100360.29
2019-05-19T00:19:26.600Z,100361.64
2019-05-19T00:19:48.430Z,100353.14
2019-05-19T00:20:13.690Z,100362.13
2019-05-19T00:20:38.916Z,100355.85
2019-05-19T00:21:04.100Z,100363.98
2019-05-19T00:21:29.349Z,100360.41
2019-05-19T00:21:54.025Z,100358.19
2019-05-19T00:22:19.794Z,100363.60
2019-05-19T00:22:45.030Z,100364.09
2019-05-19T00:23:10.247Z,100365.82
2019-05-19T00:23:34.930Z,100357.81
2019-05-19T00:24:00.232Z,100363.23
2019-05-19T00:24:25.437Z,100363.23
2019-05-19T00:24:50.714Z,100361.05
2019-05-19T00:25:15.369Z,100367.81
2019-05-19T00:25:40.576Z,100363.75
2019-05-19T00:26:05.642Z,100364.23
2019-05-19T00:26:30.836Z,100363.38
2019-05-19T00:26:56.195Z,100360.18
2019-05-19T00:27:20.877Z,100363.38
2019-05-19T00:27:46.093Z,100361.16
2019-05-19T00:28:11.280Z,100362.51
2019-05-19T00:28:36.563Z,100363.86
2019-05-19T00:29:01.208Z,100356.23
2019-05-19T00:29:26.458Z,100361.16
2019-05-19T00:29:51.717Z,100363.00
2019-05-19T00:30:16.927Z,100360.78
2019-05-19T00:30:42.141Z,100358.94
2019-05-19T00:31:08.473Z,100359.80
2019-05-19T00:31:33.438Z,100362.02
2019-05-19T00:31:58.641Z,100355.73
2019-05-19T00:32:23.893Z,100356.72
2019-05-19T00:32:48.535Z,100354.02
2019-05-19T00:33:13.782Z,100356.23
2019-05-19T00:33:39.062Z,100359.43
2019-05-19T00:34:04.277Z,100358.94
2019-05-19T00:34:29.649Z,100359.31
2019-05-19T00:34:54.327Z,100359.92
2019-05-19T00:35:19.552Z,100359.05
2019-05-19T00:35:44.751Z,100356.72
2019-05-19T00:36:09.964Z,100358.56
2019-05-19T00:36:35.166Z,100358.22
2019-05-19T00:37:00.010Z,100358.22
2019-05-19T00:37:25.210Z,100361.42
2019-05-19T00:37:51.844Z,100358.71
2019-05-19T00:38:17.377Z,100362.39
2019-05-19T00:38:42.056Z,100359.69
2019-05-19T00:39:07.281Z,100361.53
2019-05-19T00:39:32.557Z,100359.69
2019-05-19T00:39:57.881Z,100365.97
2019-05-19T00:40:22.569Z,100364.61
2019-05-19T00:40:47.798Z,100363.38
2019-05-19T00:41:13.140Z,100363.38
2019-05-19T00:41:38.364Z,100366.08
2019-05-19T00:42:03.589Z,100362.51
2019-05-19T00:42:28.299Z,100361.64
2019-05-19T00:42:53.475Z,100363.86
2019-05-19T00:43:18.677Z,100367.06
2019-05-19T00:43:43.915Z,100367.06
2019-05-19T00:44:09.174Z,100366.23
2019-05-19T00:44:33.855Z,100368.41
2019-05-19T00:44:59.133Z,100363.00
2019-05-19T00:45:24.404Z,100367.06
2019-05-19T00:45:49.627Z,100361.64
2019-05-19T00:46:14.485Z,100367.06
2019-05-19T00:46:39.807Z,100365.70
2019-05-19T00:47:05.031Z,100363.52
2019-05-19T00:47:30.237Z,100361.30
2019-05-19T00:47:55.441Z,100361.30
2019-05-19T00:48:20.137Z,100362.66
2019-05-19T00:48:45.330Z,100362.28
2019-05-19T00:49:10.533Z,100361.42
2019-05-19T00:49:41.438Z,100364.98
2019-05-19T00:50:02.157Z,100364.50
2019-05-19T00:50:27.559Z,100360.93
2019-05-19T00:50:52.781Z,100367.33
2019-05-19T00:51:17.971Z,100359.20
2019-05-19T00:51:42.656Z,100355.63
2019-05-19T00:52:07.858Z,100357.84
2019-05-19T00:52:33.068Z,100355.14
2019-05-19T00:52:58.362Z,100361.91
2019-05-19T00:53:23.585Z,100357.47
2019-05-19T00:53:48.265Z,100356.49
2019-05-19T00:54:13.595Z,100357.47
2019-05-19T00:54:38.768Z,100359.69
2019-05-19T00:55:05.022Z,100357.13
2019-05-19T00:55:30.006Z,100355.78
2019-05-19T00:55:55.338Z,100356.12
2019-05-19T00:56:20.715Z,100359.34
2019-05-19T00:56:45.982Z,100363.89
2019-05-19T00:57:10.628Z,100357.13
2019-05-19T00:57:36.143Z,100360.81
2019-05-19T00:58:01.974Z,100355.41
2019-05-19T00:58:28.145Z,100361.19
2019-05-19T00:58:52.803Z,100362.17
2019-05-19T00:59:18.212Z,100357.24
2019-05-19T01:00:21.294Z,100355.14
2019-05-19T01:00:45.978Z,100359.09
2019-05-19T01:01:11.187Z,100356.75
2019-05-19T01:01:36.713Z,100360.81
2019-05-19T01:02:01.914Z,100353.33
2019-05-19T01:02:26.579Z,100351.98
2019-05-19T01:02:52.198Z,100353.33
2019-05-19T01:03:17.566Z,100352.47
2019-05-19T01:03:42.866Z,100358.37
2019-05-19T01:04:07.498Z,100348.89
2019-05-19T01:04:32.722Z,100352.09
2019-05-19T01:04:57.936Z,100358.37
2019-05-19T01:05:23.179Z,100354.80
2019-05-19T01:05:48.519Z,100356.53
2019-05-19T01:06:13.236Z,100359.34
2019-05-19T01:06:38.475Z,100345.17
2019-05-19T01:07:03.753Z,100355.28
2019-05-19T01:07:29.135Z,100354.80
2019-05-19T01:07:54.421Z,100350.85
2019-05-19T01:08:20.044Z,100352.69
2019-05-19T01:08:45.519Z,100353.06
2019-05-19T01:09:10.714Z,100354.05
2019-05-19T01:09:36.049Z,100352.20
2019-05-19T01:10:00.731Z,100348.14
2019-05-19T01:10:26.026Z,100349.50
2019-05-19T01:10:51.295Z,100344.23
2019-05-19T01:11:16.490Z,100343.74
2019-05-19T01:11:41.715Z,100346.45
2019-05-19T01:12:06.499Z,100340.17
2019-05-19T01:12:31.960Z,100342.02
2019-05-19T01:12:57.204Z,100333.89
2019-05-19T01:13:22.424Z,100337.95
2019-05-19T01:13:47.617Z,100336.59
2019-05-19T01:14:15.280Z,100335.70
2019-05-19T01:14:39.343Z,100340.66
2019-05-19T01:15:06.647Z,100334.34
2019-05-19T01:15:32.667Z,100337.55
2019-05-19T01:15:57.327Z,100333.11
2019-05-19T01:16:22.553Z,100336.68
2019-05-19T01:16:48.146Z,100337.17
2019-05-19T01:17:14.172Z,100335.81
2019-05-19T01:17:39.337Z,100330.06
2019-05-19T01:18:04.558Z,100335.47
2019-05-19T01:18:29.925Z,100336.83
2019-05-19T01:18:55.186Z,100338.18
2019-05-19T01:19:20.410Z,100334.61
2019-05-19T01:19:55.726Z,100335.47
2019-05-19T01:20:12.545Z,100335.96
2019-05-19T01:20:37.777Z,100336.45
2019-05-19T01:21:03.045Z,100337.80
2019-05-19T01:21:30.299Z,100336.45
2019-05-19T01:21:54.738Z,100335.96
2019-05-19T01:22:19.940Z,100336.45
2019-05-19T01:22:45.164Z,100336.56
2019-05-19T01:23:11.441Z,100337.43
2019-05-19T01:23:36.774Z,100337.43
2019-05-19T01:24:02.025Z,100331.64
2019-05-19T01:24:27.259Z,100335.70
2019-05-19T01:24:52.451Z,100338.78
2019-05-19T01:25:17.178Z,100342.84
2019-05-19T01:25:42.414Z,100336.56
2019-05-19T01:26:07.818Z,100343.82
2019-05-19T01:26:33.089Z,100336.19
2019-05-19T01:26:58.448Z,100338.06
2019-05-19T01:27:23.153Z,100338.06
2019-05-19T01:27:48.332Z,100331.30
2019-05-19T01:28:13.509Z,100332.66
2019-05-19T01:28:39.248Z,100339.42
2019-05-19T01:29:03.930Z,100332.66
2019-05-19T01:29:29.142Z,100334.01
2019-05-19T01:29:54.436Z,100332.28
2019-05-19T01:30:19.700Z,100338.06
2019-05-19T01:30:44.458Z,100334.50
2019-05-19T01:31:09.720Z,100335.84
2019-05-19T01:31:35.001Z,100329.20
2019-05-19T01:32:00.241Z,100330.92
2019-05-19T01:32:25.551Z,100327.84
2019-05-19T01:32:50.213Z,100329.20
2019-05-19T01:33:15.948Z,100330.55
2019-05-19T01:33:41.520Z,100329.20
2019-05-19T01:34:06.880Z,100329.20
2019-05-19T01:34:31.542Z,100328.33
2019-05-19T01:34:56.758Z,100329.31
2019-05-19T01:35:22.265Z,100327.47
2019-05-19T01:35:47.504Z,100331.53
2019-05-19T01:36:12.730Z,100329.69
2019-05-19T01:36:37.370Z,100336.45
2019-05-19T01:37:02.628Z,100332.53
2019-05-19T01:37:27.957Z,100332.88
2019-05-19T01:37:53.218Z,100334.72
2019-05-19T01:38:18.421Z,100332.02
2019-05-19T01:38:43.108Z,100334.38
2019-05-19T01:39:08.322Z,100332.16
2019-05-19T01:39:33.568Z,100329.83
2019-05-19T01:39:59.128Z,100333.03
2019-05-19T01:40:23.779Z,100328.10
2019-05-19T01:40:49.010Z,100333.89
2019-05-19T01:41:16.101Z,100333.89
2019-05-19T01:41:41.355Z,100329.94
2019-05-19T01:42:06.107Z,100332.16
2019-05-19T01:42:31.428Z,100326.75
2019-05-19T01:42:56.687Z,100332.65
2019-05-19T01:43:21.908Z,100330.44
2019-05-19T01:43:47.530Z,100328.59
2019-05-19T01:44:12.723Z,100331.30
2019-05-19T01:44:37.922Z,100331.30
2019-05-19T01:45:03.359Z,100330.44
2019-05-19T01:45:28.564Z,100334.00
2019-05-19T01:45:53.228Z,100334.87
2019-05-19T01:46:18.474Z,100332.16
2019-05-19T01:46:45.075Z,100335.36
2019-05-19T01:47:10.162Z,100333.62
2019-05-19T01:47:34.817Z,100335.84
2019-05-19T01:48:00.034Z,100336.70
2019-05-19T01:48:27.880Z,100335.84
2019-05-19T01:48:52.128Z,100331.78
2019-05-19T01:49:16.805Z,100329.56
2019-05-19T01:49:41.985Z,100330.05
2019-05-19T01:50:18.485Z,100334.12
2019-05-19T01:50:36.969Z,100331.41
2019-05-19T01:51:01.600Z,100331.06
2019-05-19T01:51:26.888Z,100336.82
2019-05-19T01:51:52.166Z,100332.77
2019-05-19T01:52:17.410Z,100333.28
2019-05-19T01:52:42.426Z,100330.58
2019-05-19T01:53:08.849Z,100328.36
2019-05-19T01:53:34.068Z,100334.27
2019-05-19T01:53:59.269Z,100329.34
2019-05-19T01:54:23.946Z,100336.10
2019-05-19T01:54:49.557Z,100336.10
2019-05-19T01:55:15.504Z,100331.67
2019-05-19T01:55:40.747Z,100333.52
2019-05-19T01:56:06.257Z,100330.80
2019-05-19T01:56:33.066Z,100335.73
2019-05-19T01:56:58.284Z,100331.30
2019-05-19T01:57:23.484Z,100331.81
2019-05-19T01:57:48.554Z,100334.38
2019-05-19T01:58:14.165Z,100335.02
2019-05-19T01:58:39.361Z,100335.87
2019-05-19T01:59:05.108Z,100332.80
2019-05-19T01:59:29.762Z,100332.80
2019-05-19T01:59:55.374Z,100330.95
2019-05-19T02:00:20.653Z,100337.34
2019-05-19T02:00:46.178Z,100330.09
2019-05-19T02:01:10.828Z,100333.77
2019-05-19T02:01:36.383Z,100335.61
2019-05-19T02:02:02.770Z,100331.92
2019-05-19T02:02:28.008Z,100329.34
2019-05-19T02:02:52.701Z,100331.55
2019-05-19T02:03:17.989Z,100335.98
2019-05-19T02:03:43.268Z,100336.96
2019-05-19T02:04:09.026Z,100338.31
2019-05-19T02:04:34.280Z,100335.23
2019-05-19T02:04:59.297Z,100337.45
2019-05-19T02:05:24.539Z,100337.45
2019-05-19T02:05:49.748Z,100330.69
2019-05-19T02:06:15.263Z,100334.41
2019-05-19T02:06:40.124Z,100333.88
2019-05-19T02:07:06.260Z,100331.70
2019-05-19T02:07:31.498Z,100334.41
2019-05-19T02:07:56.744Z,100331.81
2019-05-19T02:08:21.391Z,100338.46
2019-05-19T02:08:46.603Z,100334.89
2019-05-19T02:09:11.938Z,100337.59
2019-05-19T02:09:37.193Z,100330.45
2019-05-19T02:10:02.797Z,100331.81
2019-05-19T02:10:27.656Z,100334.89
2019-05-19T02:10:52.879Z,100327.75
2019-05-19T02:11:18.133Z,100335.38
2019-05-19T02:11:43.534Z,100329.59
2019-05-19T02:12:08.263Z,100328.62
2019-05-19T02:12:33.502Z,100330.45
2019-05-19T02:12:58.858Z,100330.45
2019-05-19T02:13:24.049Z,100334.03
2019-05-19T02:13:49.255Z,100330.45
2019-05-19T02:14:14.880Z,100324.67
2019-05-19T02:14:40.087Z,100330.45
2019-05-19T02:15:08.311Z,100327.38
2019-05-19T02:15:33.630Z,100324.81
2019-05-19T02:15:58.285Z,100326.02
2019-05-19T02:16:23.602Z,100326.02
2019-05-19T02:16:48.821Z,100329.70
2019-05-19T02:17:14.196Z,100327.86
2019-05-19T02:17:39.504Z,100323.81
2019-05-19T02:18:04.207Z,100321.25
2019-05-19T02:18:29.583Z,100326.66
2019-05-19T02:18:54.795Z,100328.35
2019-05-19T02:19:20.023Z,100320.38
2019-05-19T02:19:47.115Z,100324.30
2019-05-19T02:20:11.816Z,100327.14
2019-05-19T02:20:37.067Z,100326.28
2019-05-19T02:21:02.428Z,100324.93
2019-05-19T02:21:27.719Z,100322.22
2019-05-19T02:21:52.401Z,100318.16
2019-05-19T02:22:17.663Z,100318.66
2019-05-19T02:22:42.855Z,100318.16
2019-05-19T02:23:08.258Z,100324.55
2019-05-19T02:23:33.369Z,100320.49
2019-05-19T02:23:58.611Z,100321.84
2019-05-19T02:24:23.604Z,100319.14
2019-05-19T02:24:48.884Z,100325.91
2019-05-19T02:25:14.600Z,100318.28
2019-05-19T02:25:39.253Z,100323.69
2019-05-19T02:26:05.851Z,100323.20
2019-05-19T02:26:31.079Z,100325.53
2019-05-19T02:26:56.360Z,100319.29
2019-05-19T02:27:21.079Z,100317.94
2019-05-19T02:27:46.295Z,100323.83
2019-05-19T02:28:11.489Z,100326.05
2019-05-19T02:28:37.326Z,100326.53
2019-05-19T02:29:02.078Z,100322.97
2019-05-19T02:29:27.317Z,100324.32
2019-05-19T02:29:52.543Z,100328.87
2019-05-19T02:30:18.547Z,100325.67
2019-05-19T02:30:43.248Z,100324.81
2019-05-19T02:31:08.464Z,100323.83
2019-05-19T02:31:33.752Z,100321.23
2019-05-19T02:31:58.981Z,100323.45
2019-05-19T02:32:24.286Z,100321.73
2019-05-19T02:32:48.950Z,100323.08
2019-05-19T02:33:13.998Z,100326.16
2019-05-19T02:33:39.236Z,100324.32
2019-05-19T02:34:06.196Z,100324.44
2019-05-19T02:34:30.890Z,100326.16
2019-05-19T02:34:56.132Z,100323.57
2019-05-19T02:35:21.403Z,100327.52
2019-05-19T02:35:47.101Z,100325.30
2019-05-19T02:36:11.752Z,100325.94
2019-05-19T02:36:37.009Z,100323.57
2019-05-19T02:37:02.235Z,100329.84
2019-05-19T02:37:27.643Z,100327.77
2019-05-19T02:37:52.308Z,100331.20
2019-05-19T02:38:18.355Z,100323.23
2019-05-19T02:38:44.415Z,100328.64
2019-05-19T02:39:09.625Z,100330.10
2019-05-19T02:39:34.258Z,100331.45
2019-05-19T02:39:59.477Z,100327.77
2019-05-19T02:40:24.687Z,100329.61
2019-05-19T02:40:55.067Z,100330.97
2019-05-19T02:41:19.771Z,100329.73
2019-05-19T02:41:45.667Z,100334.16
2019-05-19T02:42:10.862Z,100333.30
2019-05-19T02:42:37.510Z,100331.08
2019-05-19T02:43:02.213Z,100337.49
2019-05-19T02:43:27.471Z,100329.38
2019-05-19T02:43:52.743Z,100328.52
2019-05-19T02:44:18.145Z,100334.79
2019-05-19T02:44:42.826Z,100333.06
2019-05-19T02:45:08.549Z,100330.36
2019-05-19T02:45:34.057Z,100331.70
2019-05-19T02:46:02.198Z,100333.55
2019-05-19T02:46:26.844Z,100333.06
2019-05-19T02:46:52.310Z,100334.91
2019-05-19T02:47:17.575Z,100328.25
2019-05-19T02:47:43.419Z,100336.25
2019-05-19T02:48:08.073Z,100327.27
2019-05-19T02:48:33.355Z,100329.98
2019-05-19T02:48:58.605Z,100325.92
2019-05-19T02:49:24.608Z,100331.33
2019-05-19T02:49:49.990Z,100338.09
2019-05-19T02:50:15.615Z,100330.36
2019-05-19T02:50:51.550Z,100329.00
2019-05-19T02:51:08.049Z,100322.24
2019-05-19T02:51:34.363Z,100323.59
2019-05-19T02:52:01.146Z,100328.63
2019-05-19T02:52:27.518Z,100329.98
2019-05-19T02:52:52.706Z,100328.14
2019-05-19T02:53:17.704Z,100324.57
2019-05-19T02:53:43.164Z,100321.00
2019-05-19T02:54:08.374Z,100326.90
2019-05-19T02:54:33.630Z,100325.06
2019-05-19T02:54:58.881Z,100321.48
2019-05-19T02:55:24.110Z,100324.20
2019-05-19T02:55:49.369Z,100322.50
2019-05-19T02:56:17.364Z,100326.03
2019-05-19T02:56:42.572Z,100323.85
2019-05-19T02:57:07.780Z,100323.33
2019-05-19T02:57:33.426Z,100326.41
2019-05-19T02:57:58.669Z,100320.13
2019-05-19T02:58:23.726Z,100326.03
2019-05-19T02:58:48.956Z,100323.85
2019-05-19T02:59:14.745Z,100322.84
2019-05-19T02:59:39.921Z,100321.14
2019-05-19T03:00:07.666Z,100317.09
2019-05-19T03:00:38.019Z,100322.50
2019-05-19T03:01:03.363Z,100325.55
2019-05-19T03:01:28.393Z,100324.69
2019-05-19T03:02:10.422Z,100327.91
2019-05-19T03:02:35.618Z,100326.55
2019-05-19T03:03:00.829Z,100322.13
2019-05-19T03:03:26.109Z,100318.55
2019-05-19T03:03:51.405Z,100321.74
2019-05-19T03:04:16.088Z,100322.23
2019-05-19T03:04:41.387Z,100324.08
2019-05-19T03:05:06.645Z,100320.88
2019-05-19T03:05:32.381Z,100322.37
2019-05-19T03:05:57.129Z,100323.20
2019-05-19T03:06:22.319Z,100323.20
2019-05-19T03:06:47.525Z,100320.16
2019-05-19T03:07:12.719Z,100316.97
2019-05-19T03:07:37.381Z,100322.48
2019-05-19T03:08:02.653Z,100319.41
2019-05-19T03:08:27.897Z,100314.38
2019-05-19T03:08:53.167Z,100321.13
2019-05-19T03:09:18.443Z,100322.86
2019-05-19T03:09:43.128Z,100322.00
2019-05-19T03:10:08.375Z,100322.00
2019-05-19T03:10:33.646Z,100322.00
2019-05-19T03:10:58.959Z,100321.63
2019-05-19T03:11:23.606Z,100322.59
2019-05-19T03:11:48.900Z,100320.27
2019-05-19T03:12:14.760Z,100318.05
2019-05-19T03:12:40.062Z,100315.73
2019-05-19T03:13:05.747Z,100319.41
2019-05-19T03:13:31.020Z,100315.84
2019-05-19T03:13:56.267Z,100316.70
2019-05-19T03:14:21.528Z,100314.48
2019-05-19T03:14:46.181Z,100312.64
2019-05-19T03:15:11.407Z,100312.16
2019-05-19T03:15:38.170Z,100314.86
2019-05-19T03:16:03.917Z,100317.56
2019-05-19T03:16:28.574Z,100312.16
2019-05-19T03:16:53.819Z,100315.84
2019-05-19T03:17:18.888Z,100312.64
2019-05-19T03:17:44.184Z,100318.05
2019-05-19T03:18:09.396Z,100317.19
2019-05-19T03:18:34.077Z,100314.48
2019-05-19T03:18:59.361Z,100309.08
2019-05-19T03:19:24.565Z,100311.78
2019-05-19T03:19:49.542Z,100314.48
2019-05-19T03:20:14.262Z,100310.92
2019-05-19T03:20:39.437Z,100309.56
2019-05-19T03:21:10.954Z,100312.79
2019-05-19T03:21:31.580Z,100308.73
2019-05-19T03:21:56.304Z,100315.50
2019-05-19T03:22:21.499Z,100310.09
2019-05-19T03:22:46.707Z,100311.92
2019-05-19T03:23:11.983Z,100306.52
2019-05-19T03:23:37.343Z,100308.36
2019-05-19T03:24:02.598Z,100310.09
2019-05-19T03:24:27.814Z,100314.14
2019-05-19T03:24:53.073Z,100315.13
2019-05-19T03:25:18.313Z,100314.63
2019-05-19T03:25:44.226Z,100314.63
2019-05-19T03:26:10.407Z,100309.71
2019-05-19T03:26:35.601Z,100312.03
2019-05-19T03:27:00.821Z,100309.34
2019-05-19T03:27:25.497Z,100312.41
2019-05-19T03:27:50.719Z,100312.03
2019-05-19T03:28:17.479Z,100312.03
2019-05-19T03:28:42.700Z,100309.82
2019-05-19T03:29:08.262Z,100310.20
2019-05-19T03:29:34.542Z,100314.74
2019-05-19T03:30:00.847Z,100304.90
2019-05-19T03:30:36.690Z,100314.74
2019-05-19T03:31:19.374Z,100310.20
2019-05-19T03:32:03.952Z,100313.39
2019-05-19T03:32:30.263Z,100309.34
2019-05-19T03:32:56.624Z,100310.31
2019-05-19T03:33:28.761Z,100312.67
2019-05-19T03:33:55.277Z,100312.30
2019-05-19T03:34:20.162Z,100316.95
2019-05-19T03:34:45.489Z,100322.50
2019-05-19T03:35:10.742Z,100314.01
2019-05-19T03:35:35.951Z,100320.39
2019-05-19T03:36:00.842Z,100319.53
2019-05-19T03:36:26.082Z,100317.83
2019-05-19T03:36:51.311Z,100320.05
2019-05-19T03:37:16.526Z,100322.61
2019-05-19T03:37:41.207Z,100323.58
2019-05-19T03:38:06.590Z,100321.74
2019-05-19T03:38:31.801Z,100317.69
2019-05-19T03:38:57.000Z,100321.74
2019-05-19T03:39:22.239Z,100318.93
2019-05-19T03:39:46.997Z,100321.25
2019-05-19T03:40:13.298Z,100321.63
2019-05-19T03:40:38.511Z,100319.91
2019-05-19T03:41:03.747Z,100323.47
2019-05-19T03:41:28.455Z,100324.34
2019-05-19T03:41:53.700Z,100324.72
2019-05-19T03:42:19.160Z,100329.11
2019-05-19T03:42:44.409Z,100322.01
2019-05-19T03:43:10.728Z,100325.44
2019-05-19T03:43:35.936Z,100327.27
2019-05-19T03:44:01.488Z,100325.44
2019-05-19T03:44:26.737Z,100331.48
2019-05-19T03:44:51.404Z,100324.08
2019-05-19T03:45:16.693Z,100332.57
2019-05-19T03:45:41.925Z,100332.20
2019-05-19T03:46:07.111Z,100329.11
2019-05-19T03:46:32.303Z,100331.33
2019-05-19T03:46:57.360Z,100330.98
2019-05-19T03:47:22.676Z,100329.49
2019-05-19T03:47:48.043Z,100326.78
2019-05-19T03:48:13.342Z,100330.36
2019-05-19T03:48:38.012Z,100326.41
2019-05-19T03:49:03.265Z,100329.11
2019-05-19T03:49:28.514Z,100332.20
2019-05-19T03:49:54.092Z,100328.63
2019-05-19T03:50:18.959Z,100328.14
2019-05-19T03:50:44.265Z,100325.92
2019-05-19T03:51:09.463Z,100329.11
2019-05-19T03:51:35.381Z,100329.11
2019-05-19T03:52:00.039Z,100323.85
2019-05-19T03:52:25.275Z,100326.17
2019-05-19T03:52:50.503Z,100328.77
2019-05-19T03:53:17.265Z,100328.39
2019-05-19T03:53:41.902Z,100327.04
2019-05-19T03:54:08.115Z,100321.63
2019-05-19T03:54:33.353Z,100329.75
2019-05-19T03:54:58.556Z,100322.98
2019-05-19T03:55:23.207Z,100325.20
2019-05-19T03:55:48.507Z,100324.23
2019-05-19T03:56:16.287Z,100321.63
2019-05-19T03:56:41.516Z,100324.34
2019-05-19T03:57:06.156Z,100325.69
2019-05-19T03:57:31.383Z,100321.63
2019-05-19T03:57:56.597Z,100331.09
2019-05-19T03:58:21.865Z,100326.66
2019-05-19T03:58:46.518Z,100327.04
2019-05-19T03:59:11.733Z,100331.58
2019-05-19T03:59:37.121Z,100333.42
2019-05-19T04:00:02.353Z,100331.20
2019-05-19T04:00:27.593Z,100329.86
2019-05-19T04:00:52.246Z,100331.20
2019-05-19T04:01:17.529Z,100330.72
2019-05-19T04:01:42.796Z,100325.80
2019-05-19T04:02:07.978Z,100330.72
2019-05-19T04:02:33.174Z,100332.56
2019-05-19T04:02:57.908Z,100324.94
2019-05-19T04:03:23.131Z,100323.96
2019-05-19T04:03:48.344Z,100327.15
2019-05-19T04:04:13.575Z,100326.28
2019-05-19T04:04:38.288Z,100325.45
2019-05-19T04:05:04.473Z,100322.61
2019-05-19T04:05:29.658Z,100325.95
2019-05-19T04:05:54.901Z,100322.75
2019-05-19T04:06:20.512Z,100326.28
2019-05-19T04:06:45.731Z,100322.23
2019-05-19T04:07:10.937Z,100320.53
2019-05-19T04:07:36.196Z,100323.23
2019-05-19T04:08:00.895Z,100324.94
2019-05-19T04:08:26.114Z,100325.45
2019-05-19T04:08:51.752Z,100324.59
2019-05-19T04:09:17.609Z,100326.43
2019-05-19T04:09:42.437Z,100330.00
2019-05-19T04:10:07.708Z,100328.16
2019-05-19T04:10:32.902Z,100325.45
2019-05-19T04:10:58.139Z,100324.59
2019-05-19T04:11:24.911Z,100327.30
2019-05-19T04:11:49.667Z,100325.95
2019-05-19T04:12:14.939Z,100324.59
2019-05-19T04:12:40.171Z,100329.13
2019-05-19T04:13:05.380Z,100329.13
2019-05-19T04:13:30.622Z,100329.52
2019-05-19T04:13:55.328Z,100331.69
2019-05-19T04:14:20.533Z,100331.69
2019-05-19T04:14:45.772Z,100328.64
2019-05-19T04:15:11.040Z,100331.84
2019-05-19T04:15:36.238Z,100324.22
2019-05-19T04:16:00.907Z,100325.56
2019-05-19T04:16:26.110Z,100333.56
2019-05-19T04:16:52.089Z,100325.95
2019-05-19T04:17:17.320Z,100328.27
2019-05-19T04:17:41.968Z,100331.84
2019-05-19T04:18:07.134Z,100327.41
2019-05-19T04:18:32.422Z,100328.76
2019-05-19T04:18:57.637Z,100329.63
2019-05-19T04:19:22.269Z,100329.24
2019-05-19T04:19:47.509Z,100328.37
2019-05-19T04:20:12.787Z,100330.59
2019-05-19T04:20:37.988Z,100328.87
2019-05-19T04:21:03.205Z,100320.75
2019-05-19T04:21:27.844Z,100324.81
2019-05-19T04:21:53.148Z,100325.82
2019-05-19T04:22:18.526Z,100325.82
2019-05-19T04:22:43.736Z,100323.60
2019-05-19T04:23:08.386Z,100321.38
2019-05-19T04:23:33.588Z,100325.33
2019-05-19T04:23:58.845Z,100316.47
2019-05-19T04:24:24.091Z,100321.38
2019-05-19T04:24:49.343Z,100315.98
2019-05-19T04:25:14.426Z,100320.03
2019-05-19T04:25:39.650Z,100320.89
2019-05-19T04:26:04.642Z,100329.88
2019-05-19T04:26:29.898Z,100326.68
2019-05-19T04:26:55.142Z,100329.39
2019-05-19T04:27:19.871Z,100331.57
2019-05-19T04:27:45.101Z,100331.95
2019-05-19T04:28:10.609Z,100332.92
2019-05-19T04:28:35.784Z,100330.59
2019-05-19T04:29:00.440Z,100332.33
2019-05-19T04:29:25.645Z,100327.41
2019-05-19T04:29:56.073Z,100328.27
2019-05-19T04:30:21.474Z,100329.63
2019-05-19T04:30:46.138Z,100325.56
2019-05-19T04:31:11.476Z,100325.56
2019-05-19T04:31:36.681Z,100331.84
2019-05-19T04:32:01.939Z,100333.05
2019-05-19T04:32:26.570Z,100336.76
2019-05-19T04:32:53.066Z,100330.86
2019-05-19T04:33:18.261Z,100338.45
2019-05-19T04:33:43.517Z,100334.40
2019-05-19T04:34:08.175Z,100337.10
2019-05-19T04:34:33.401Z,100335.27
2019-05-19T04:34:58.652Z,100335.64
2019-05-19T04:35:23.877Z,100336.13
2019-05-19T04:35:48.571Z,100333.42
2019-05-19T04:36:13.936Z,100338.34
2019-05-19T04:36:39.158Z,100338.72
2019-05-19T04:37:05.036Z,100339.70
2019-05-19T04:37:29.767Z,100337.48
2019-05-19T04:37:55.055Z,100336.51
2019-05-19T04:38:20.292Z,100334.29
2019-05-19T04:38:45.505Z,100335.64
2019-05-19T04:39:10.724Z,100336.51
2019-05-19T04:39:35.932Z,100345.97
2019-05-19T04:40:01.157Z,100338.83
2019-05-19T04:40:26.422Z,100342.89
2019-05-19T04:40:51.717Z,100343.75
2019-05-19T04:41:16.468Z,100344.12
2019-05-19T04:41:41.665Z,100345.00
2019-05-19T04:42:06.869Z,100343.27
2019-05-19T04:42:32.106Z,100348.05
2019-05-19T04:42:57.459Z,100350.02
2019-05-19T04:43:22.144Z,100345.00
2019-05-19T04:43:47.321Z,100343.98
2019-05-19T04:44:12.535Z,100342.14
2019-05-19T04:44:37.723Z,100349.39
2019-05-19T04:45:02.409Z,100351.12
2019-05-19T04:45:27.625Z,100344.85
2019-05-19T04:45:52.950Z,100350.15
2019-05-19T04:46:18.158Z,100356.05
2019-05-19T04:46:43.366Z,100355.67
2019-05-19T04:47:08.060Z,100349.39
2019-05-19T04:47:33.284Z,100348.42
2019-05-19T04:47:58.565Z,100351.12
2019-05-19T04:48:23.792Z,100351.61
2019-05-19T04:48:48.499Z,100351.99
2019-05-19T04:49:13.819Z,100351.12
2019-05-19T04:49:39.141Z,100347.45
2019-05-19T04:50:06.583Z,100350.27
2019-05-19T04:50:31.852Z,100350.27
2019-05-19T04:50:57.139Z,100357.89