createdAt,value
2023-04-09T00:00:08.462Z,958.69
2023-04-09T00:00:18.465Z,958.70
2023-04-09T00:00:28.500Z,958.70
2023-04-09T00:00:38.454Z,958.70
2023-04-09T00:00:48.459Z,958.71
2023-04-09T00:00:58.462Z,958.70
2023-04-09T00:01:18.479Z,958.71
2023-04-09T00:01:28.474Z,958.71
2023-04-09T00:01:38.513Z,958.71
2023-04-09T00:01:48.504Z,958.71
2023-04-09T00:01:58.482Z,958.71
2023-04-09T00:02:08.536Z,958.71
2023-04-09T00:02:18.465Z,958.71
2023-04-09T00:02:28.578Z,958.70
2023-04-09T00:02:38.528Z,958.70
2023-04-09T00:02:48.585Z,958.70
2023-04-09T00:03:08.552Z,958.69
2023-04-09T00:03:18.526Z,958.69
2023-04-09T00:03:28.541Z,958.69
2023-04-09T00:03:38.547Z,958.68
2023-04-09T00:03:48.549Z,958.68
2023-04-09T00:03:58.535Z,958.68
2023-04-09T00:04:18.549Z,958.68
2023-04-09T00:04:28.508Z,958.68
2023-04-09T00:04:38.507Z,958.67
2023-04-09T00:04:48.565Z,958.68
2023-04-09T00:04:58.478Z,958.67
2023-04-09T00:05:08.480Z,958.67
2023-04-09T00:05:18.485Z,958.67
2023-04-09T00:05:28.481Z,958.67
2023-04-09T00:05:38.491Z,958.68
2023-04-09T00:05:48.480Z,958.67
2023-04-09T00:05:58.484Z,958.68
2023-04-09T00:06:08.489Z,958.68
2023-04-09T00:06:18.492Z,958.66
2023-04-09T00:06:28.483Z,958.67
2023-04-09T00:06:38.525Z,958.68
2023-04-09T00:06:48.483Z,958.66
2023-04-09T00:06:58.486Z,958.67
2023-04-09T00:07:08.486Z,958.67
2023-04-09T00:07:18.509Z,958.65
2023-04-09T00:07:28.503Z,958.65
2023-04-09T00:07:38.509Z,958.65
2023-04-09T00:07:48.501Z,958.65
2023-04-09T00:07:58.502Z,958.65
2023-04-09T00:08:08.541Z,958.65
2023-04-09T00:08:18.498Z,958.64
2023-04-09T00:08:38.505Z,958.63
2023-04-09T00:08:48.508Z,958.62
2023-04-09T00:08:58.498Z,958.62
2023-04-09T00:09:08.516Z,958.62
2023-04-09T00:09:18.527Z,958.62
2023-04-09T00:09:28.502Z,958.62
2023-04-09T00:09:38.507Z,958.61
2023-04-09T00:09:48.517Z,958.62
2023-04-09T00:09:58.507Z,958.62
2023-04-09T00:10:18.504Z,958.62
2023-04-09T00:10:28.502Z,958.62
2023-04-09T00:10:38.516Z,958.62
2023-04-09T00:10:48.509Z,958.62
2023-04-09T00:10:58.505Z,958.62
2023-04-09T00:11:08.531Z,958.62
2023-04-09T00:11:18.500Z,958.62
2023-04-09T00:11:28.511Z,958.62
2023-04-09T00:11:38.523Z,958.62
2023-04-09T00:11:48.505Z,958.62
2023-04-09T00:11:58.511Z,958.62
2023-04-09T00:12:18.509Z,958.62
2023-04-09T00:12:28.512Z,958.61
2023-04-09T00:12:38.518Z,958.61
2023-04-09T00:12:48.508Z,958.62
2023-04-09T00:12:58.506Z,958.61
2023-04-09T00:13:08.503Z,958.61
2023-04-09T00:13:28.301Z,958.61
2023-04-09T00:13:38.745Z,958.61
2023-04-09T00:13:40.144Z,958.61
2023-04-09T00:13:48.516Z,958.61
2023-04-09T00:13:58.530Z,958.61
2023-04-09T00:14:08.525Z,958.61
2023-04-09T00:14:18.522Z,958.59
2023-04-09T00:14:38.540Z,958.60
2023-04-09T00:14:48.518Z,958.60
2023-04-09T00:14:58.530Z,958.61
2023-04-09T00:15:11.111Z,958.60
2023-04-09T00:15:30.186Z,958.60
2023-04-09T00:15:31.648Z,958.61
2023-04-09T00:15:38.548Z,958.60
2023-04-09T00:15:48.528Z,958.60
2023-04-09T00:15:58.534Z,958.60
2023-04-09T00:16:18.561Z,958.60
2023-04-09T00:16:28.569Z,958.60
2023-04-09T00:16:38.612Z,958.59
2023-04-09T00:16:48.530Z,958.58
2023-04-09T00:16:58.529Z,958.59
2023-04-09T00:17:08.531Z,958.59
2023-04-09T00:17:18.537Z,958.58
2023-04-09T00:17:28.551Z,958.58
2023-04-09T00:17:38.619Z,958.58
2023-04-09T00:17:48.573Z,958.57
2023-04-09T00:17:58.660Z,958.58
2023-04-09T00:18:08.536Z,958.56
2023-04-09T00:18:18.539Z,958.57
2023-04-09T00:18:28.582Z,958.57
2023-04-09T00:18:48.617Z,958.57
2023-04-09T00:18:58.545Z,958.56
2023-04-09T00:19:08.555Z,958.57
2023-04-09T00:19:18.712Z,958.56
2023-04-09T00:19:28.540Z,958.56
2023-04-09T00:19:38.558Z,958.56
2023-04-09T00:19:58.554Z,958.57
2023-04-09T00:20:08.561Z,958.58
2023-04-09T00:20:18.564Z,958.57
2023-04-09T00:20:28.547Z,958.58
2023-04-09T00:20:38.557Z,958.57
2023-04-09T00:20:48.551Z,958.56
2023-04-09T00:20:58.558Z,958.57
2023-04-09T00:21:18.546Z,958.57
2023-04-09T00:21:28.547Z,958.57
2023-04-09T00:21:38.589Z,958.57
2023-04-09T00:21:48.587Z,958.56
2023-04-09T00:21:58.558Z,958.57
2023-04-09T00:22:08.564Z,958.56
2023-04-09T00:22:18.555Z,958.57
2023-04-09T00:22:28.558Z,958.57
2023-04-09T00:22:38.608Z,958.56
2023-04-09T00:22:48.592Z,958.57
2023-04-09T00:22:58.600Z,958.58
2023-04-09T00:23:09.017Z,958.58
2023-04-09T00:23:18.558Z,958.58
2023-04-09T00:23:38.571Z,958.59
2023-04-09T00:23:48.561Z,958.60
2023-04-09T00:23:58.570Z,958.60
2023-04-09T00:24:08.563Z,958.60
2023-04-09T00:24:18.561Z,958.60
2023-04-09T00:24:28.579Z,958.60
2023-04-09T00:24:38.566Z,958.58
2023-04-09T00:24:48.561Z,958.58
2023-04-09T00:24:58.577Z,958.58
2023-04-09T00:25:08.569Z,958.57
2023-04-09T00:25:18.567Z,958.57
2023-04-09T00:25:28.573Z,958.57
2023-04-09T00:25:38.564Z,958.56
2023-04-09T00:25:48.571Z,958.56
2023-04-09T00:25:58.569Z,958.56
2023-04-09T00:26:08.574Z,958.55
2023-04-09T00:26:18.554Z,958.55
2023-04-09T00:26:28.573Z,958.56
2023-04-09T00:26:38.569Z,958.56
2023-04-09T00:26:58.591Z,958.56
2023-04-09T00:27:08.572Z,958.55
2023-04-09T00:27:18.563Z,958.56
2023-04-09T00:27:28.575Z,958.56
2023-04-09T00:27:38.567Z,958.56
2023-04-09T00:27:48.589Z,958.56
2023-04-09T00:28:08.581Z,958.56
2023-04-09T00:28:18.595Z,958.56
2023-04-09T00:28:28.580Z,958.56
2023-04-09T00:28:38.583Z,958.54
2023-04-09T00:28:48.585Z,958.54
2023-04-09T00:28:58.605Z,958.53
2023-04-09T00:29:08.581Z,958.55
2023-04-09T00:29:18.595Z,958.56
2023-04-09T00:29:28.611Z,958.57
2023-04-09T00:29:38.597Z,958.56
2023-04-09T00:29:48.579Z,958.57
2023-04-09T00:29:58.588Z,958.58
2023-04-09T00:30:08.586Z,958.58
2023-04-09T00:30:18.586Z,958.59
2023-04-09T00:30:28.618Z,958.59
2023-04-09T00:30:38.601Z,958.59
2023-04-09T00:30:48.592Z,958.58
2023-04-09T00:30:58.605Z,958.57
2023-04-09T00:31:08.598Z,958.57
2023-04-09T00:31:20.649Z,958.58
2023-04-09T00:31:38.637Z,958.56
2023-04-09T00:31:48.672Z,958.56
2023-04-09T00:31:58.655Z,958.55
2023-04-09T00:32:08.729Z,958.56
2023-04-09T00:32:18.596Z,958.55
2023-04-09T00:32:28.631Z,958.55
2023-04-09T00:32:38.625Z,958.55
2023-04-09T00:32:48.696Z,958.55
2023-04-09T00:32:58.606Z,958.55
2023-04-09T00:33:08.616Z,958.55
2023-04-09T00:33:18.605Z,958.56
2023-04-09T00:33:28.585Z,958.56
2023-04-09T00:33:48.617Z,958.56
2023-04-09T00:33:58.599Z,958.57
2023-04-09T00:34:08.586Z,958.56
2023-04-09T00:34:18.600Z,958.57
2023-04-09T00:34:28.623Z,958.57
2023-04-09T00:34:38.609Z,958.57
2023-04-09T00:34:48.595Z,958.56
2023-04-09T00:34:58.617Z,958.56
2023-04-09T00:35:08.610Z,958.55
2023-04-09T00:35:18.610Z,958.55
2023-04-09T00:35:28.619Z,958.54
2023-04-09T00:35:38.675Z,958.54
2023-04-09T00:35:48.618Z,958.54
2023-04-09T00:35:58.637Z,958.55
2023-04-09T00:36:08.637Z,958.55
2023-04-09T00:36:18.614Z,958.55
2023-04-09T00:36:28.616Z,958.55
2023-04-09T00:36:38.638Z,958.54
2023-04-09T00:36:48.611Z,958.54
2023-04-09T00:36:58.656Z,958.54
2023-04-09T00:37:08.631Z,958.55
2023-04-09T00:37:18.622Z,958.55
2023-04-09T00:37:28.623Z,958.55
2023-04-09T00:37:38.660Z,958.55
2023-04-09T00:37:48.628Z,958.56
2023-04-09T00:38:08.629Z,958.56
2023-04-09T00:38:18.634Z,958.56
2023-04-09T00:38:28.626Z,958.55
2023-04-09T00:38:38.629Z,958.57
2023-04-09T00:38:48.669Z,958.57
2023-04-09T00:38:58.681Z,958.56
2023-04-09T00:39:08.627Z,958.55
2023-04-09T00:39:18.640Z,958.56
2023-04-09T00:39:28.648Z,958.57
2023-04-09T00:39:38.626Z,958.56
2023-04-09T00:39:48.633Z,958.55
2023-04-09T00:40:08.646Z,958.56
2023-04-09T00:40:18.651Z,958.55
2023-04-09T00:40:28.636Z,958.57
2023-04-09T00:40:38.630Z,958.56
2023-04-09T00:40:48.637Z,958.56
2023-04-09T00:40:58.639Z,958.56
2023-04-09T00:41:08.652Z,958.55
2023-04-09T00:41:28.648Z,958.55
2023-04-09T00:41:38.641Z,958.56
2023-04-09T00:41:48.638Z,958.57
2023-04-09T00:41:58.643Z,958.56
2023-04-09T00:42:08.640Z,958.55
2023-04-09T00:42:18.648Z,958.56
2023-04-09T00:42:28.641Z,958.60
2023-04-09T00:42:48.644Z,958.57
2023-04-09T00:42:58.671Z,958.58
2023-04-09T00:43:08.640Z,958.58
2023-04-09T00:43:18.666Z,958.57
2023-04-09T00:43:28.652Z,958.57
2023-04-09T00:43:38.647Z,958.57
2023-04-09T00:43:48.672Z,958.56
2023-04-09T00:43:58.665Z,958.54
2023-04-09T00:44:08.650Z,958.56
2023-04-09T00:44:18.655Z,958.55
2023-04-09T00:44:28.652Z,958.56
2023-04-09T00:44:38.655Z,958.56
2023-04-09T00:44:58.663Z,958.56
2023-04-09T00:45:08.650Z,958.56
2023-04-09T00:45:18.665Z,958.55
2023-04-09T00:45:28.677Z,958.55
2023-04-09T00:45:38.673Z,958.56
2023-04-09T00:45:48.669Z,958.56
2023-04-09T00:45:58.675Z,958.55
2023-04-09T00:46:08.682Z,958.55
2023-04-09T00:46:28.665Z,958.54
2023-04-09T00:46:38.658Z,958.54
2023-04-09T00:46:48.657Z,958.55
2023-04-09T00:46:58.661Z,958.56
2023-04-09T00:47:08.665Z,958.57
2023-04-09T00:47:18.689Z,958.52
2023-04-09T00:47:28.682Z,958.55
2023-04-09T00:47:38.677Z,958.55
2023-04-09T00:47:48.699Z,958.56
2023-04-09T00:47:58.691Z,958.56
2023-04-09T00:48:08.694Z,958.56
2023-04-09T00:48:18.685Z,958.56
2023-04-09T00:48:28.685Z,958.55
2023-04-09T00:48:38.676Z,958.54
2023-04-09T00:48:48.677Z,958.53
2023-04-09T00:49:08.671Z,958.56
2023-04-09T00:49:18.677Z,958.55
2023-04-09T00:49:28.681Z,958.54
2023-04-09T00:49:38.680Z,958.54
2023-04-09T00:49:48.694Z,958.55
2023-04-09T00:49:58.689Z,958.55
2023-04-09T00:50:08.675Z,958.55
2023-04-09T00:50:18.674Z,958.56
2023-04-09T00:50:28.678Z,958.56
2023-04-09T00:50:38.678Z,958.57
2023-04-09T00:50:48.673Z,958.57
2023-04-09T00:50:58.707Z,958.57
2023-04-09T00:51:08.677Z,958.57
2023-04-09T00:51:18.694Z,958.57
2023-04-09T00:51:28.677Z,958.56
2023-04-09T00:51:38.675Z,958.57
2023-04-09T00:51:48.677Z,958.56
2023-04-09T00:51:58.705Z,958.56
2023-04-09T00:52:08.689Z,958.57
2023-04-09T00:52:18.693Z,958.57
2023-04-09T00:52:28.682Z,958.54
2023-04-09T00:52:38.678Z,958.53
2023-04-09T00:52:48.691Z,958.54
2023-04-09T00:52:58.710Z,958.56
2023-04-09T00:53:08.705Z,958.57
2023-04-09T00:53:18.692Z,958.55
2023-04-09T00:53:28.686Z,958.55
2023-04-09T00:53:38.704Z,958.53
2023-04-09T00:53:58.691Z,958.54
2023-04-09T00:54:08.694Z,958.53
2023-04-09T00:54:18.717Z,958.53
2023-04-09T00:54:28.695Z,958.51
2023-04-09T00:54:38.713Z,958.51
2023-04-09T00:54:48.698Z,958.53
2023-04-09T00:54:58.688Z,958.53
2023-04-09T00:55:18.711Z,958.53
2023-04-09T00:55:28.696Z,958.54
2023-04-09T00:55:38.706Z,958.52
2023-04-09T00:55:48.696Z,958.51
2023-04-09T00:55:58.692Z,958.51
2023-04-09T00:56:08.693Z,958.51
2023-04-09T00:56:18.713Z,958.52
2023-04-09T00:56:28.696Z,958.53
2023-04-09T00:56:38.700Z,958.52
2023-04-09T00:56:48.703Z,958.52
2023-04-09T00:56:58.703Z,958.52
2023-04-09T00:57:08.704Z,958.50
2023-04-09T00:57:18.705Z,958.51
2023-04-09T00:57:28.704Z,958.52
2023-04-09T00:57:38.708Z,958.51
2023-04-09T00:57:48.719Z,958.50
2023-04-09T00:57:58.700Z,958.53
2023-04-09T00:58:08.726Z,958.50
2023-04-09T00:58:18.706Z,958.51
2023-04-09T00:58:28.712Z,958.51
2023-04-09T00:58:38.709Z,958.52
2023-04-09T00:58:58.706Z,958.51
2023-04-09T00:59:08.733Z,958.53
2023-04-09T00:59:18.727Z,958.52
2023-04-09T00:59:28.710Z,958.50
2023-04-09T00:59:38.721Z,958.50
2023-04-09T00:59:48.717Z,958.51
2023-04-09T00:59:58.714Z,958.50
2023-04-09T01:00:08.709Z,958.50
2023-04-09T01:00:18.717Z,958.50
2023-04-09T01:00:28.714Z,958.50
2023-04-09T01:00:38.720Z,958.50
2023-04-09T01:00:48.730Z,958.48
2023-04-09T01:00:58.743Z,958.48
2023-04-09T01:01:08.772Z,958.48
2023-04-09T01:01:18.737Z,958.47
2023-04-09T01:01:28.743Z,958.48
2023-04-09T01:01:38.732Z,958.48
2023-04-09T01:01:58.784Z,958.48
2023-04-09T01:02:08.796Z,958.47
2023-04-09T01:02:18.817Z,958.48
2023-04-09T01:02:28.826Z,958.47
2023-04-09T01:02:38.897Z,958.46
2023-04-09T01:02:48.830Z,958.47
2023-04-09T01:02:58.832Z,958.47
2023-04-09T01:03:08.841Z,958.46
2023-04-09T01:03:18.802Z,958.47
2023-04-09T01:03:28.886Z,958.46
2023-04-09T01:03:48.777Z,958.45
2023-04-09T01:03:58.729Z,958.46
2023-04-09T01:04:08.724Z,958.47
2023-04-09T01:04:18.730Z,958.46
2023-04-09T01:04:28.725Z,958.46
2023-04-09T01:04:38.730Z,958.47
2023-04-09T01:04:48.769Z,958.47
2023-04-09T01:04:58.742Z,958.46
2023-04-09T01:05:08.771Z,958.47
2023-04-09T01:05:18.729Z,958.46
2023-04-09T01:05:28.763Z,958.47
2023-04-09T01:05:38.729Z,958.47
2023-04-09T01:05:58.742Z,958.47
2023-04-09T01:06:08.751Z,958.49
2023-04-09T01:06:18.751Z,958.49
2023-04-09T01:06:28.737Z,958.49
2023-04-09T01:06:38.742Z,958.49
2023-04-09T01:06:48.746Z,958.50
2023-04-09T01:06:58.742Z,958.51
2023-04-09T01:07:08.762Z,958.51
2023-04-09T01:07:18.735Z,958.51
2023-04-09T01:07:28.764Z,958.52
2023-04-09T01:07:38.742Z,958.51
2023-04-09T01:07:48.753Z,958.52
2023-04-09T01:07:58.740Z,958.52
2023-04-09T01:08:08.792Z,958.52
2023-04-09T01:08:18.748Z,958.51
2023-04-09T01:08:28.768Z,958.51
2023-04-09T01:08:38.750Z,958.51
2023-04-09T01:08:58.751Z,958.51
2023-04-09T01:09:08.775Z,958.51
2023-04-09T01:09:18.747Z,958.51
2023-04-09T01:09:28.747Z,958.51
2023-04-09T01:09:38.750Z,958.52
2023-04-09T01:09:48.766Z,958.51
2023-04-09T01:09:58.749Z,958.52
2023-04-09T01:10:08.765Z,958.50
2023-04-09T01:10:18.772Z,958.51
2023-04-09T01:10:28.755Z,958.52
2023-04-09T01:10:48.752Z,958.51
2023-04-09T01:10:58.777Z,958.51
2023-04-09T01:11:08.761Z,958.50
2023-04-09T01:11:18.765Z,958.52
2023-04-09T01:11:28.760Z,958.53
2023-04-09T01:11:38.782Z,958.50
2023-04-09T01:11:48.769Z,958.49
2023-04-09T01:11:58.764Z,958.50
2023-04-09T01:12:08.766Z,958.52
2023-04-09T01:12:18.764Z,958.50
2023-04-09T01:12:28.763Z,958.51
2023-04-09T01:12:38.772Z,958.51
2023-04-09T01:12:48.769Z,958.52
2023-04-09T01:12:58.785Z,958.49
2023-04-09T01:13:08.784Z,958.51
2023-04-09T01:13:18.770Z,958.51
2023-04-09T01:13:28.774Z,958.50
2023-04-09T01:13:38.772Z,958.50
2023-04-09T01:13:48.793Z,958.50
2023-04-09T01:14:08.769Z,958.50
2023-04-09T01:14:18.791Z,958.49
2023-04-09T01:14:28.770Z,958.50
2023-04-09T01:14:38.772Z,958.49
2023-04-09T01:14:48.793Z,958.50
2023-04-09T01:14:58.784Z,958.49
2023-04-09T01:15:08.788Z,958.49
2023-04-09T01:15:28.776Z,958.48
2023-04-09T01:15:38.783Z,958.47
2023-04-09T01:15:48.784Z,958.48
2023-04-09T01:15:58.780Z,958.48
2023-04-09T01:16:08.815Z,958.47
2023-04-09T01:16:18.892Z,958.48
2023-04-09T01:16:28.805Z,958.48
2023-04-09T01:16:38.826Z,958.48
2023-04-09T01:16:48.842Z,958.48
2023-04-09T01:16:58.913Z,958.48
2023-04-09T01:17:08.796Z,958.48
2023-04-09T01:17:18.783Z,958.47
2023-04-09T01:17:28.839Z,958.47
2023-04-09T01:17:38.807Z,958.48
2023-04-09T01:17:48.841Z,958.48
2023-04-09T01:17:58.819Z,958.48
2023-04-09T01:18:08.794Z,958.48
2023-04-09T01:18:18.809Z,958.48
2023-04-09T01:18:28.793Z,958.48
2023-04-09T01:18:38.793Z,958.48
2023-04-09T01:18:58.792Z,958.48
2023-04-09T01:19:08.800Z,958.47
2023-04-09T01:19:18.809Z,958.47
2023-04-09T01:19:28.808Z,958.46
2023-04-09T01:19:38.796Z,958.47
2023-04-09T01:19:48.793Z,958.47
2023-04-09T01:19:58.807Z,958.47
2023-04-09T01:20:08.807Z,958.47
2023-04-09T01:20:18.815Z,958.47
2023-04-09T01:20:28.798Z,958.47
2023-04-09T01:20:38.792Z,958.47
2023-04-09T01:20:48.814Z,958.47
2023-04-09T01:20:58.810Z,958.47
2023-04-09T01:21:08.805Z,958.46
2023-04-09T01:21:18.790Z,958.47
2023-04-09T01:21:28.807Z,958.47
2023-04-09T01:21:38.815Z,958.47
2023-04-09T01:21:48.805Z,958.48
2023-04-09T01:21:58.821Z,958.48
2023-04-09T01:22:08.816Z,958.48
2023-04-09T01:22:18.806Z,958.49
2023-04-09T01:22:28.812Z,958.49
2023-04-09T01:22:38.806Z,958.48
2023-04-09T01:22:48.838Z,958.48
2023-04-09T01:22:58.811Z,958.48
2023-04-09T01:23:08.820Z,958.48
2023-04-09T01:23:18.816Z,958.48
2023-04-09T01:23:28.823Z,958.48
2023-04-09T01:23:38.813Z,958.47
2023-04-09T01:23:48.813Z,958.47
2023-04-09T01:23:58.844Z,958.46
2023-04-09T01:24:18.812Z,958.46
2023-04-09T01:24:28.837Z,958.46
2023-04-09T01:24:38.820Z,958.46
2023-04-09T01:24:48.826Z,958.45
2023-04-09T01:24:58.834Z,958.44
2023-04-09T01:25:08.852Z,958.44
2023-04-09T01:25:18.824Z,958.44
2023-04-09T01:25:38.831Z,958.43
2023-04-09T01:25:48.821Z,958.44
2023-04-09T01:25:58.824Z,958.43
2023-04-09T01:26:08.830Z,958.44
2023-04-09T01:26:18.820Z,958.43
2023-04-09T01:26:28.827Z,958.43
2023-04-09T01:26:38.830Z,958.43
2023-04-09T01:26:48.827Z,958.44
2023-04-09T01:27:08.826Z,958.44
2023-04-09T01:27:18.825Z,958.44
2023-04-09T01:27:28.831Z,958.44
2023-04-09T01:27:38.832Z,958.46
2023-04-09T01:27:48.842Z,958.45
2023-04-09T01:27:58.832Z,958.45
2023-04-09T01:28:08.852Z,958.44
2023-04-09T01:28:28.839Z,958.45
2023-04-09T01:28:38.833Z,958.45
2023-04-09T01:28:48.841Z,958.45
2023-04-09T01:28:58.836Z,958.46
2023-04-09T01:29:08.830Z,958.46
2023-04-09T01:29:18.818Z,958.45
2023-04-09T01:29:28.842Z,958.45
2023-04-09T01:29:38.841Z,958.46
2023-04-09T01:29:48.847Z,958.46
2023-04-09T01:29:58.833Z,958.46
2023-04-09T01:30:08.843Z,958.47
2023-04-09T01:30:18.839Z,958.48
2023-04-09T01:30:28.889Z,958.47
2023-04-09T01:30:38.852Z,958.48
2023-04-09T01:30:48.866Z,958.47
2023-04-09T01:30:58.867Z,958.48
2023-04-09T01:31:08.914Z,958.47
2023-04-09T01:31:18.855Z,958.47
2023-04-09T01:31:28.945Z,958.48
2023-04-09T01:31:38.847Z,958.48
2023-04-09T01:31:48.843Z,958.48
2023-04-09T01:31:58.851Z,958.48
2023-04-09T01:32:08.845Z,958.48
2023-04-09T01:32:18.889Z,958.48
2023-04-09T01:32:28.921Z,958.49
2023-04-09T01:32:38.970Z,958.50
2023-04-09T01:32:48.893Z,958.50
2023-04-09T01:32:58.895Z,958.50
2023-04-09T01:33:08.854Z,958.51
2023-04-09T01:33:18.850Z,958.50
2023-04-09T01:33:38.853Z,958.49
2023-04-09T01:33:48.877Z,958.49
2023-04-09T01:33:58.866Z,958.49
2023-04-09T01:34:08.861Z,958.49
2023-04-09T01:34:18.862Z,958.49
2023-04-09T01:34:28.860Z,958.49
2023-04-09T01:34:38.877Z,958.50
2023-04-09T01:34:58.864Z,958.49
2023-04-09T01:35:08.857Z,958.49
2023-04-09T01:35:18.886Z,958.49
2023-04-09T01:35:28.895Z,958.49
2023-04-09T01:35:38.903Z,958.49
2023-04-09T01:35:48.892Z,958.49
2023-04-09T01:35:58.927Z,958.49
2023-04-09T01:36:08.907Z,958.49
2023-04-09T01:36:28.870Z,958.48
2023-04-09T01:36:38.897Z,958.48
2023-04-09T01:36:48.866Z,958.48
2023-04-09T01:36:58.872Z,958.48
2023-04-09T01:37:08.869Z,958.48
2023-04-09T01:37:18.877Z,958.47
2023-04-09T01:37:28.881Z,958.47
2023-04-09T01:37:38.885Z,958.47
2023-04-09T01:37:48.919Z,958.47
2023-04-09T01:37:58.883Z,958.47
2023-04-09T01:38:08.879Z,958.47
2023-04-09T01:38:18.917Z,958.48
2023-04-09T01:38:28.887Z,958.48
2023-04-09T01:38:38.891Z,958.48
2023-04-09T01:38:58.890Z,958.49
2023-04-09T01:39:08.895Z,958.49
2023-04-09T01:39:18.886Z,958.50
2023-04-09T01:39:28.903Z,958.50
2023-04-09T01:39:38.899Z,958.50
2023-04-09T01:39:48.886Z,958.50
2023-04-09T01:39:58.899Z,958.51
2023-04-09T01:40:08.891Z,958.51
2023-04-09T01:40:18.898Z,958.51
2023-04-09T01:40:38.890Z,958.51
2023-04-09T01:40:48.909Z,958.51
2023-04-09T01:40:58.895Z,958.50
2023-04-09T01:41:08.904Z,958.50
2023-04-09T01:41:18.898Z,958.50
2023-04-09T01:41:28.895Z,958.50
2023-04-09T01:41:38.933Z,958.50
2023-04-09T01:41:48.899Z,958.50
2023-04-09T01:41:58.902Z,958.51
2023-04-09T01:42:18.888Z,958.51
2023-04-09T01:42:28.910Z,958.51
2023-04-09T01:42:38.899Z,958.52
2023-04-09T01:42:48.922Z,958.52
2023-04-09T01:42:58.926Z,958.52
2023-04-09T01:43:08.900Z,958.52
2023-04-09T01:43:18.898Z,958.51
2023-04-09T01:43:28.904Z,958.51
2023-04-09T01:43:38.910Z,958.51
2023-04-09T01:43:48.922Z,958.50
2023-04-09T01:43:58.915Z,958.50
2023-04-09T01:44:08.916Z,958.50
2023-04-09T01:44:18.900Z,958.50
2023-04-09T01:44:28.908Z,958.50
2023-04-09T01:44:38.908Z,958.50
2023-04-09T01:44:48.919Z,958.50
2023-04-09T01:44:58.924Z,958.51
2023-04-09T01:45:08.908Z,958.51
2023-04-09T01:45:18.911Z,958.51
2023-04-09T01:45:28.915Z,958.51
2023-04-09T01:45:38.910Z,958.52
2023-04-09T01:45:58.916Z,958.52
2023-04-09T01:46:09.016Z,958.53
2023-04-09T01:46:18.969Z,958.54
2023-04-09T01:46:29.012Z,958.53
2023-04-09T01:46:38.913Z,958.54
2023-04-09T01:46:48.933Z,958.53
2023-04-09T01:46:58.914Z,958.53
2023-04-09T01:47:08.939Z,958.54
2023-04-09T01:47:18.920Z,958.53
2023-04-09T01:47:28.949Z,958.53
2023-04-09T01:47:38.955Z,958.53
2023-04-09T01:47:48.956Z,958.52
2023-04-09T01:47:58.989Z,958.53
2023-04-09T01:48:08.928Z,958.53
2023-04-09T01:48:18.920Z,958.53
2023-04-09T01:48:28.927Z,958.53
2023-04-09T01:48:38.931Z,958.53
2023-04-09T01:48:49.012Z,958.54
2023-04-09T01:49:08.923Z,958.54
2023-04-09T01:49:18.934Z,958.55
2023-04-09T01:49:28.930Z,958.55
2023-04-09T01:49:38.931Z,958.56
2023-04-09T01:49:48.937Z,958.55
2023-04-09T01:49:58.930Z,958.56
2023-04-09T01:50:08.939Z,958.55
2023-04-09T01:50:18.948Z,958.54
2023-04-09T01:50:28.929Z,958.56
2023-04-09T01:50:38.955Z,958.56
2023-04-09T01:50:48.952Z,958.55
2023-04-09T01:50:58.949Z,958.56
2023-04-09T01:51:08.936Z,958.55
2023-04-09T01:51:18.976Z,958.55
2023-04-09T01:51:28.928Z,958.57
2023-04-09T01:51:38.956Z,958.58
2023-04-09T01:51:48.957Z,958.57
2023-04-09T01:51:58.935Z,958.56
2023-04-09T01:52:08.951Z,958.56
2023-04-09T01:52:28.939Z,958.56
2023-04-09T01:52:38.940Z,958.55
2023-04-09T01:52:48.939Z,958.54
2023-04-09T01:52:58.981Z,958.55
2023-04-09T01:53:08.949Z,958.55
2023-04-09T01:53:18.951Z,958.54
2023-04-09T01:53:28.953Z,958.55
2023-04-09T01:53:38.950Z,958.55
2023-04-09T01:53:48.946Z,958.57
2023-04-09T01:54:08.945Z,958.56
2023-04-09T01:54:19.115Z,958.55
2023-04-09T01:54:28.956Z,958.55
2023-04-09T01:54:38.957Z,958.54
2023-04-09T01:54:48.980Z,958.54
2023-04-09T01:54:58.950Z,958.54
2023-04-09T01:55:08.951Z,958.54
2023-04-09T01:55:28.966Z,958.53
2023-04-09T01:55:38.956Z,958.53
2023-04-09T01:55:48.961Z,958.54
2023-04-09T01:55:58.950Z,958.53
2023-04-09T01:56:08.965Z,958.54
2023-04-09T01:56:18.955Z,958.54
2023-04-09T01:56:28.978Z,958.55
2023-04-09T01:56:38.954Z,958.55
2023-04-09T01:56:49.003Z,958.56
2023-04-09T01:56:58.969Z,958.59
2023-04-09T01:57:08.946Z,958.56
2023-04-09T01:57:18.955Z,958.58
2023-04-09T01:57:28.978Z,958.58
2023-04-09T01:57:38.968Z,958.58
2023-04-09T01:57:58.972Z,958.56
2023-04-09T01:58:08.985Z,958.55
2023-04-09T01:58:18.959Z,958.54
2023-04-09T01:58:28.963Z,958.56
2023-04-09T01:58:38.969Z,958.54
2023-04-09T01:58:48.986Z,958.53
2023-04-09T01:58:58.966Z,958.54
2023-04-09T01:59:19.108Z,958.52
2023-04-09T01:59:28.967Z,958.54
2023-04-09T01:59:38.973Z,958.55
2023-04-09T01:59:48.980Z,958.54
2023-04-09T01:59:58.968Z,958.54
2023-04-09T02:00:08.977Z,958.53
2023-04-09T02:00:28.972Z,958.54
2023-04-09T02:00:38.975Z,958.54
2023-04-09T02:00:48.971Z,958.54
2023-04-09T02:00:59.014Z,958.53
2023-04-09T02:01:09.018Z,958.54
2023-04-09T02:01:19.037Z,958.51
2023-04-09T02:01:28.999Z,958.52
2023-04-09T02:01:39.016Z,958.52
2023-04-09T02:01:49.041Z,958.51
2023-04-09T02:01:59.284Z,958.51
2023-04-09T02:02:09.130Z,958.52
2023-04-09T02:02:19.159Z,958.52
2023-04-09T02:02:29.220Z,958.52
2023-04-09T02:02:39.065Z,958.53
2023-04-09T02:02:49.088Z,958.53
2023-04-09T02:02:59.109Z,958.52
2023-04-09T02:03:09.058Z,958.52
2023-04-09T02:03:19.071Z,958.53
2023-04-09T02:03:29.073Z,958.53
2023-04-09T02:03:39.078Z,958.54
2023-04-09T02:03:49.151Z,958.53
2023-04-09T02:03:59.065Z,958.53
2023-04-09T02:04:08.981Z,958.51
2023-04-09T02:04:19.124Z,958.49
2023-04-09T02:04:28.997Z,958.52
2023-04-09T02:04:39.009Z,958.52
2023-04-09T02:04:49.015Z,958.53
2023-04-09T02:05:09.007Z,958.50
2023-04-09T02:05:19.020Z,958.50
2023-04-09T02:05:29.002Z,958.51
2023-04-09T02:05:39.011Z,958.52
2023-04-09T02:05:49.005Z,958.50
2023-04-09T02:05:58.995Z,958.51
2023-04-09T02:06:18.995Z,958.48
2023-04-09T02:06:29.001Z,958.48
2023-04-09T02:06:39.027Z,958.48
2023-04-09T02:06:48.998Z,958.48
2023-04-09T02:06:58.998Z,958.48
2023-04-09T02:07:09.016Z,958.48
2023-04-09T02:07:19.001Z,958.47
2023-04-09T02:07:28.998Z,958.48
2023-04-09T02:07:49.001Z,958.48
2023-04-09T02:07:59.022Z,958.48
2023-04-09T02:08:09.004Z,958.48
2023-04-09T02:08:19.014Z,958.46
2023-04-09T02:08:29.004Z,958.46
2023-04-09T02:08:39.044Z,958.46
2023-04-09T02:08:49.036Z,958.46
2023-04-09T02:08:59.033Z,958.46
2023-04-09T02:09:09.026Z,958.47
2023-04-09T02:09:19.601Z,958.45
2023-04-09T02:09:29.020Z,958.46
2023-04-09T02:09:49.029Z,958.46
2023-04-09T02:09:59.025Z,958.46
2023-04-09T02:10:09.019Z,958.45
2023-04-09T02:10:19.025Z,958.46
2023-04-09T02:10:29.017Z,958.46
2023-04-09T02:10:39.017Z,958.46
2023-04-09T02:10:49.021Z,958.46
2023-04-09T02:10:59.038Z,958.46
2023-04-09T02:11:09.023Z,958.46
2023-04-09T02:11:19.025Z,958.46
2023-04-09T02:11:29.003Z,958.46
2023-04-09T02:11:39.033Z,958.45
2023-04-09T02:11:49.028Z,958.45
2023-04-09T02:12:09.031Z,958.45
2023-04-09T02:12:19.034Z,958.46
2023-04-09T02:12:29.032Z,958.45
2023-04-09T02:12:39.073Z,958.45
2023-04-09T02:12:49.034Z,958.46
2023-04-09T02:12:59.048Z,958.46
2023-04-09T02:13:09.028Z,958.46
2023-04-09T02:13:19.039Z,958.46
2023-04-09T02:13:29.018Z,958.46
2023-04-09T02:13:49.079Z,958.46
2023-04-09T02:13:59.041Z,958.46
2023-04-09T02:14:09.029Z,958.45
2023-04-09T02:14:19.581Z,958.46
2023-04-09T02:14:29.026Z,958.47