createdAt,value
2022-10-24T00:00:00.343Z,1.1
2022-10-24T00:05:00.275Z,0.0
2022-10-24T00:10:00.328Z,5.0
2022-10-24T00:15:00.332Z,7.6
2022-10-24T00:20:00.312Z,9.0
2022-10-24T00:25:00.402Z,5.4
2022-10-24T00:30:00.415Z,9.4
2022-10-24T00:35:00.299Z,10.8
2022-10-24T00:40:00.505Z,5.8
2022-10-24T00:45:00.309Z,4.7
2022-10-24T00:50:00.315Z,10.1
2022-10-24T00:55:00.293Z,8.3
2022-10-24T01:00:00.347Z,5.4
2022-10-24T01:05:00.297Z,5.0
2022-10-24T01:10:00.323Z,2.5
2022-10-24T01:15:00.323Z,6.1
2022-10-24T01:20:00.348Z,3.6
2022-10-24T01:25:00.337Z,4.3
2022-10-24T01:30:00.319Z,4.0
2022-10-24T01:35:00.341Z,1.8
2022-10-24T01:40:00.336Z,2.2
2022-10-24T01:45:00.321Z,2.5
2022-10-24T01:50:00.315Z,4.7
2022-10-24T01:55:00.331Z,3.6
2022-10-24T02:00:00.302Z,5.8
2022-10-24T02:05:00.327Z,6.1
2022-10-24T02:10:00.323Z,5.0
2022-10-24T02:15:00.310Z,5.4
2022-10-24T02:20:00.308Z,5.8
2022-10-24T02:25:00.355Z,2.2
2022-10-24T02:30:00.321Z,0.0
2022-10-24T02:35:00.329Z,2.9
2022-10-24T02:40:00.328Z,0.0
2022-10-24T02:45:00.330Z,3.2
2022-10-24T02:50:00.414Z,2.2
2022-10-24T02:55:00.282Z,0.0
2022-10-24T03:00:00.334Z,0.0
2022-10-24T03:05:00.322Z,0.0
2022-10-24T03:10:00.329Z,0.0
2022-10-24T03:15:00.365Z,0.0
2022-10-24T03:20:00.325Z,0.0
2022-10-24T03:25:00.529Z,0.0
2022-10-24T03:30:00.361Z,2.9
2022-10-24T03:35:00.331Z,0.0
2022-10-24T03:40:00.316Z,4.0
2022-10-24T03:45:00.345Z,1.4
2022-10-24T03:50:00.482Z,4.0
2022-10-24T03:55:00.315Z,1.8
2022-10-24T04:00:00.392Z,1.4
2022-10-24T04:05:00.321Z,4.3
2022-10-24T04:10:00.297Z,2.5
2022-10-24T04:15:05.384Z,0.0
2022-10-24T04:20:00.388Z,4.3
2022-10-24T04:25:00.304Z,2.5
2022-10-24T04:30:00.417Z,3.2
2022-10-24T04:35:00.283Z,0.0
2022-10-24T04:40:00.322Z,0.0
2022-10-24T04:45:00.315Z,2.5
2022-10-24T04:50:00.304Z,3.2
2022-10-24T04:55:00.323Z,6.1
2022-10-24T05:00:00.360Z,2.2
2022-10-24T05:05:00.314Z,5.8
2022-10-24T05:10:00.292Z,4.0
2022-10-24T05:15:00.305Z,3.6
2022-10-24T05:20:00.291Z,9.4
2022-10-24T05:25:00.291Z,1.4
2022-10-24T05:30:00.333Z,3.2
2022-10-24T05:35:00.287Z,8.6
2022-10-24T05:40:00.330Z,7.9
2022-10-24T05:45:00.325Z,6.5
2022-10-24T05:50:00.282Z,3.6
2022-10-24T05:55:08.851Z,5.0
2022-10-24T06:00:00.333Z,3.6
2022-10-24T06:05:00.321Z,0.0
2022-10-24T06:10:00.357Z,0.0
2022-10-24T06:15:00.322Z,1.4
2022-10-24T06:20:00.331Z,3.6
2022-10-24T06:25:00.351Z,3.2
2022-10-24T06:30:00.395Z,2.5
2022-10-24T06:35:00.305Z,4.0
2022-10-24T06:40:00.316Z,3.2
2022-10-24T06:50:00.297Z,11.2
2022-10-24T06:55:00.282Z,3.2
2022-10-24T07:00:00.362Z,2.2
2022-10-24T07:05:00.286Z,2.5
2022-10-24T07:10:00.323Z,4.0
2022-10-24T07:15:00.313Z,4.7
2022-10-24T07:20:00.342Z,4.3
2022-10-24T07:25:00.283Z,5.4
2022-10-24T07:30:06.189Z,13.3
2022-10-24T07:35:00.295Z,5.0
2022-10-24T07:40:00.307Z,4.3
2022-10-24T07:45:00.381Z,9.4
2022-10-24T07:50:00.340Z,14.0
2022-10-24T07:55:00.374Z,6.8
2022-10-24T08:00:00.333Z,9.7
2022-10-24T08:05:00.313Z,7.9
2022-10-24T08:10:00.344Z,10.1
2022-10-24T08:20:00.384Z,4.3
2022-10-24T08:25:00.272Z,8.3
2022-10-24T08:30:00.301Z,1.4
2022-10-24T08:35:00.285Z,8.6
2022-10-24T08:40:00.327Z,7.6
2022-10-24T08:45:00.270Z,5.4
2022-10-24T08:50:00.293Z,7.6
2022-10-24T08:55:07.871Z,4.0
2022-10-24T09:00:00.310Z,5.4
2022-10-24T09:05:00.295Z,6.8
2022-10-24T09:10:00.399Z,5.0
2022-10-24T09:15:00.279Z,13.0
2022-10-24T09:20:00.319Z,9.0
2022-10-24T09:25:00.286Z,14.4
2022-10-24T09:30:00.339Z,12.2
2022-10-24T09:35:00.265Z,11.9
2022-10-24T09:40:00.312Z,8.3
2022-10-24T09:45:00.307Z,10.4
2022-10-24T09:50:00.284Z,14.4
2022-10-24T09:55:00.295Z,11.9
2022-10-24T10:00:00.331Z,12.2
2022-10-24T10:05:00.301Z,5.8
2022-10-24T10:10:00.338Z,12.2
2022-10-24T10:15:00.309Z,10.8
2022-10-24T10:20:00.299Z,15.1
2022-10-24T10:25:00.331Z,10.4
2022-10-24T10:30:00.308Z,13.7
2022-10-24T10:35:00.265Z,16.6
2022-10-24T10:40:00.313Z,14.8
2022-10-24T10:45:00.329Z,18.7
2022-10-24T10:50:00.336Z,10.8
2022-10-24T10:55:00.310Z,13.7
2022-10-24T11:00:00.386Z,8.3
2022-10-24T11:05:00.306Z,19.8
2022-10-24T11:10:00.292Z,13.0
2022-10-24T11:15:00.304Z,11.2
2022-10-24T11:20:00.417Z,8.6
2022-10-24T11:25:00.311Z,20.2
2022-10-24T11:30:00.312Z,13.3
2022-10-24T11:35:00.295Z,15.5
2022-10-24T11:40:00.731Z,23.0
2022-10-24T11:45:00.311Z,15.5
2022-10-24T11:50:00.320Z,11.2
2022-10-24T11:55:00.258Z,18.4
2022-10-24T12:00:00.291Z,7.2
2022-10-24T12:05:00.313Z,10.8
2022-10-24T12:10:00.305Z,17.6
2022-10-24T12:15:00.290Z,18.4
2022-10-24T12:20:00.349Z,21.6
2022-10-24T12:25:00.306Z,14.4
2022-10-24T12:30:00.313Z,12.2
2022-10-24T12:35:30.637Z,15.8
2022-10-24T12:40:00.314Z,16.9
2022-10-24T12:45:00.288Z,22.7
2022-10-24T12:50:00.296Z,16.2
2022-10-24T12:55:00.299Z,13.7
2022-10-24T13:00:00.342Z,16.9
2022-10-24T13:05:00.311Z,13.3
2022-10-24T13:10:00.309Z,17.3
2022-10-24T13:15:00.285Z,17.3
2022-10-24T13:20:00.339Z,20.9
2022-10-24T13:25:00.273Z,22.3
2022-10-24T13:30:00.693Z,19.4
2022-10-24T13:35:00.283Z,18.0
2022-10-24T13:40:00.338Z,16.9
2022-10-24T13:45:00.315Z,15.1
2022-10-24T13:50:00.300Z,19.4
2022-10-24T13:55:00.474Z,14.4
2022-10-24T14:00:00.704Z,16.9
2022-10-24T14:05:00.290Z,10.8
2022-10-24T14:10:00.694Z,16.2
2022-10-24T14:15:00.443Z,13.3
2022-10-24T14:20:00.301Z,18.4
2022-10-24T14:25:00.308Z,16.9
2022-10-24T14:30:00.318Z,11.9
2022-10-24T14:40:00.320Z,10.4
2022-10-24T14:45:00.330Z,15.5
2022-10-24T14:50:00.342Z,15.8
2022-10-24T14:55:00.291Z,22.0
2022-10-24T15:00:00.607Z,19.8
2022-10-24T15:05:00.295Z,17.6
2022-10-24T15:10:00.293Z,10.8
2022-10-24T15:15:00.281Z,11.2
2022-10-24T15:20:00.305Z,5.0
2022-10-24T15:25:00.272Z,9.0
2022-10-24T15:30:00.327Z,1.4
2022-10-24T15:35:00.317Z,9.7
2022-10-24T15:40:00.316Z,5.4
2022-10-24T15:45:00.280Z,10.8
2022-10-24T15:50:00.508Z,7.6
2022-10-24T15:55:00.320Z,15.1
2022-10-24T16:00:00.707Z,14.8
2022-10-24T16:05:00.310Z,9.7
2022-10-24T16:10:00.588Z,12.2
2022-10-24T16:15:00.303Z,16.6
2022-10-24T16:20:00.660Z,10.1
2022-10-24T16:25:00.297Z,15.5
2022-10-24T16:30:00.348Z,14.4
2022-10-24T16:35:00.293Z,17.6
2022-10-24T16:40:00.307Z,15.1
2022-10-24T16:45:00.285Z,15.8
2022-10-24T16:50:00.335Z,9.7
2022-10-24T16:55:00.287Z,10.1
2022-10-24T17:00:00.410Z,19.1
2022-10-24T17:05:00.290Z,11.2
2022-10-24T17:10:00.354Z,7.2
2022-10-24T17:15:00.337Z,9.7
2022-10-24T17:20:00.332Z,9.4
2022-10-24T17:25:00.287Z,15.8
2022-10-24T17:30:00.342Z,16.2
2022-10-24T17:35:00.283Z,10.8
2022-10-24T17:40:00.338Z,13.3
2022-10-24T17:45:00.298Z,18.4
2022-10-24T17:50:00.302Z,14.0
2022-10-24T17:55:00.393Z,13.3
2022-10-24T18:00:00.331Z,10.1
2022-10-24T18:05:00.274Z,10.4
2022-10-24T18:10:00.536Z,19.8
2022-10-24T18:15:00.324Z,13.3
2022-10-24T18:20:00.322Z,11.9
2022-10-24T18:25:00.308Z,13.0
2022-10-24T18:30:00.409Z,13.7
2022-10-24T18:35:00.284Z,12.2
2022-10-24T18:40:00.322Z,11.5
2022-10-24T18:45:00.914Z,8.6
2022-10-24T18:50:00.305Z,7.6
2022-10-24T18:55:00.345Z,11.9
2022-10-24T19:00:00.295Z,6.8
2022-10-24T19:05:00.269Z,16.2
2022-10-24T19:10:00.311Z,18.4
2022-10-24T19:15:00.302Z,19.1
2022-10-24T19:20:00.292Z,9.4
2022-10-24T19:25:00.372Z,16.2
2022-10-24T19:30:00.333Z,8.6
2022-10-24T19:35:00.274Z,11.9
2022-10-24T19:40:00.396Z,6.1
2022-10-24T19:45:00.295Z,10.1
2022-10-24T19:50:00.298Z,12.6
2022-10-24T19:55:00.264Z,9.4
2022-10-24T20:00:00.333Z,6.5
2022-10-24T20:05:00.304Z,13.7
2022-10-24T20:10:00.312Z,2.9
2022-10-24T20:15:00.322Z,8.6
2022-10-24T20:20:00.322Z,5.8
2022-10-24T20:25:00.294Z,9.4
2022-10-24T20:30:00.329Z,8.3
2022-10-24T20:35:00.265Z,5.0
2022-10-24T20:40:00.294Z,8.3
2022-10-24T20:45:00.367Z,9.4
2022-10-24T20:50:00.323Z,7.2
2022-10-24T20:55:00.282Z,6.8
2022-10-24T21:00:00.331Z,4.0
2022-10-24T21:05:00.282Z,4.7
2022-10-24T21:10:00.357Z,4.0
2022-10-24T21:15:00.408Z,4.7
2022-10-24T21:20:00.324Z,8.6
2022-10-24T21:25:00.290Z,5.0
2022-10-24T21:30:00.366Z,6.1
2022-10-24T21:35:00.272Z,6.5
2022-10-24T21:40:00.293Z,5.4
2022-10-24T21:45:00.306Z,5.0
2022-10-24T21:50:00.307Z,8.6
2022-10-24T21:55:00.269Z,11.2
2022-10-24T22:00:00.368Z,6.1
2022-10-24T22:05:00.267Z,4.7
2022-10-24T22:10:00.294Z,5.8
2022-10-24T22:15:00.280Z,6.1
2022-10-24T22:20:00.286Z,6.5
2022-10-24T22:25:00.299Z,6.5
2022-10-24T22:30:00.368Z,4.0
2022-10-24T22:35:00.291Z,2.2
2022-10-24T22:40:00.309Z,2.5
2022-10-24T22:45:00.282Z,13.0
2022-10-24T22:50:00.461Z,4.3
2022-10-24T22:55:00.298Z,6.5
2022-10-24T23:00:00.316Z,4.0
2022-10-24T23:05:00.286Z,6.1
2022-10-24T23:10:00.335Z,4.0
2022-10-24T23:15:00.301Z,4.0
2022-10-24T23:20:00.324Z,4.7
2022-10-24T23:25:00.416Z,4.3
2022-10-24T23:30:00.499Z,2.5
2022-10-24T23:35:00.297Z,1.8
2022-10-24T23:40:00.323Z,4.0
2022-10-24T23:45:00.301Z,3.6
2022-10-24T23:50:00.336Z,3.2
2022-10-24T23:55:00.262Z,1.4
